ID,Height,timestamp,Type,From,To,Amount,Fee
3790607902492900154,369496,2021-12-09 15:39:10,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Y9G4-32M5-3Z3F-FT8ZS,212.16666667,0.0294
13272488542199622177,369336,2021-12-09 04:49:46,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-LM5P-YHNL-3EBN-2W6P7,124.16666667,0.00735
16095562556515886663,369330,2021-12-09 04:24:56,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-6962-67VP-LXFQ-AL4FV,5.4375,0.00735
15505131041253365015,369198,2021-12-08 19:49:04,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-HHTL-78QA-VU3L-AJ36Q,262.79166667,0.00735
17508096697287758474,368810,2021-12-07 17:46:20,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VQPR-Y8VK-3FB7-4THWL,147.58695652,0.0147
5611684333935724996,368752,2021-12-07 13:54:03,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-R563-RLW4-7A7H-66EES,394.60869565,0.0147
6064662402875641238,368701,2021-12-07 10:40:45,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-R563-RLW4-7A7H-66EES,85.07142857,0.00735
16030725930507267527,368656,2021-12-07 07:34:58,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-R563-RLW4-7A7H-66EES,172.0,0.00735
11112201941488476169,368649,2021-12-07 07:08:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-R563-RLW4-7A7H-66EES,75.19327731,0.00735
2027183602657469786,368407,2021-12-06 15:03:30,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-R563-RLW4-7A7H-66EES,258.45454545,0.0147
4686984550148375736,368333,2021-12-06 10:13:04,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QUWK-9NPG-6EM5-9UWW9,3781.0,0.0294
18339843093010678013,368283,2021-12-06 06:51:31,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-R563-RLW4-7A7H-66EES,39.97058824,0.00735
11026629054003096311,368265,2021-12-06 05:39:40,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-R563-RLW4-7A7H-66EES,163.82352941,0.02205
17970754121693352178,368146,2021-12-05 21:49:12,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YBUZ-BRJ5-XZM5-BPL95,376.375,0.00735
6750155060749293467,368065,2021-12-05 16:17:50,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-G3B7-XS8L-7A2G-BJ5QQ,162.11940299,0.00735
11662002197436104253,368044,2021-12-05 14:49:38,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VLNH-T52R-TWLK-8C9PJ,22.62903226,0.0147
12405269134396489775,367987,2021-12-05 10:59:28,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-2YRA-GT5A-H8EH-BUVTH,16.5,0.00735
17012347935813829982,367839,2021-12-05 01:08:11,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5U96-L43D-NHQK-9AX6G,76.47058824,0.08085
5918086369050633606,367814,2021-12-04 23:31:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4HBF-HEUD-9DVD-FXBV9,68.4537037,0.06615
15319698723963537868,367808,2021-12-04 23:09:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-73YN-8T8M-AGWM-BS75C,4.18867925,0.00735
18094444070905924524,367717,2021-12-04 17:25:30,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-R563-RLW4-7A7H-66EES,172.8,0.00735
14787895340134087980,367708,2021-12-04 16:51:01,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-FRXT-UKNY-G8GS-86SKR,164.13513514,0.00735
15091560775038940808,367673,2021-12-04 14:25:01,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QLLM-RWZ8-JFE6-6Q77G,60.64948454,0.0147
14199116934321367120,367548,2021-12-04 07:10:49,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-R563-RLW4-7A7H-66EES,205.0952381,0.0147
3637199989513645005,367546,2021-12-04 07:02:02,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-62ZH-DUHG-9HWG-BCHDZ,110.38983051,0.0294
6661191671592277881,363502,2021-11-22 08:32:38,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-R563-RLW4-7A7H-66EES,363.72,0.0147
11436161838316750916,361658,2021-11-17 05:37:46,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9NMR-2FLX-LD4F-ELEGK,10.51851852,0.00735
6075352869847030587,361554,2021-11-16 22:39:00,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QDFR-A5CQ-EMTD-AUYDC,38.99090909,0.08085
6736802735217832840,358672,2021-11-08 22:34:42,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5GJL-CD87-Q8RV-EHR5G,678.0,0.0147
2850738832753256668,357366,2021-11-05 07:25:56,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-WYFX-5EB3-B6HE-DUVFU,47.55882353,0.0294
11223893973427386425,356854,2021-11-03 21:10:57,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-R563-RLW4-7A7H-66EES,145.14035088,0.0294
7581679497650125844,356237,2021-11-02 04:00:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-AY53-BPTN-3GCW-HA8DK,65.11940299,0.0588
6416290300718108628,355316,2021-10-30 14:30:32,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-R563-RLW4-7A7H-66EES,136.41935484,0.0882
5355290285090833574,354662,2021-10-28 18:57:45,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-BXGT-Z5XX-DBCZ-DEXEE,111.03030303,0.00735
10084948376990628915,354195,2021-10-27 11:49:58,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-R563-RLW4-7A7H-66EES,61.47368421,0.00735
69696691040375352,352212,2021-10-21 23:38:44,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ZA7B-KASD-QD6K-4KHQH,27.71830986,0.00735
6705098039083124987,350511,2021-10-17 06:04:36,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-K4FJ-CXHN-69UQ-2DH94,202.94117647,0.06615
2814279923063057315,350440,2021-10-17 01:22:46,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-U63T-2EKZ-HBR5-EKW38,170.04651163,0.0147
11350965412806616084,350358,2021-10-16 19:56:23,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-2E9C-CSHS-3KVZ-G49V5,123.39240506,0.00735
13856187883306774282,348933,2021-10-12 21:02:39,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-AF7T-8JEU-BNXJ-GVDZK,382.8,0.00735
10977916934648625904,347686,2021-10-09 09:48:56,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VZU9-V4TT-X57N-4MNSY,73.66101695,0.00735
13319371569434415590,344813,2021-10-01 10:29:18,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4CC4-3ASN-BGUP-AC8SG,7.17699115,0.0147
10479196831104591350,342192,2021-09-24 04:15:22,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-R563-RLW4-7A7H-66EES,193.53333333,0.00735
18052455804134820174,341971,2021-09-23 13:30:49,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5HHY-W28G-D2BP-C4YKT,109.85416667,0.00735
7601154814412973035,339886,2021-09-17 18:15:18,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GCSF-EY9H-952P-7NL95,8.75714286,0.03675
11910403153707197832,339874,2021-09-17 17:27:51,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-R563-RLW4-7A7H-66EES,111.48780488,0.00735
4749454164052611670,339087,2021-09-15 12:40:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-R563-RLW4-7A7H-66EES,9.35294118,0.0294
13305461849604721344,339058,2021-09-15 10:42:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Y9G4-32M5-3Z3F-FT8ZS,91.56521739,0.0441
2256155264274091656,338898,2021-09-15 00:00:25,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-R563-RLW4-7A7H-66EES,390.8,0.0147
14752634826273232984,338866,2021-09-14 21:56:22,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-R563-RLW4-7A7H-66EES,115.63492063,0.00735
1067157168183579385,338660,2021-09-14 08:26:55,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-R563-RLW4-7A7H-66EES,290.85714286,0.00735
11724045974960031501,338616,2021-09-14 05:34:44,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-CXMA-8GWT-Y4MX-5CNZJ,94.30851064,0.00735
1520357832896225512,338560,2021-09-14 01:48:42,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-F78E-9RPS-WAYL-7MBV4,8.88636364,0.0147
3959431071269318241,338534,2021-09-14 00:02:10,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-RDWH-A773-KS62-BXA5L,56.26262626,0.00735
15599951822119266503,338519,2021-09-13 22:57:25,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-R563-RLW4-7A7H-66EES,159.35714286,0.0147
3573469160503027262,338477,2021-09-13 20:10:25,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-R563-RLW4-7A7H-66EES,90.0625,0.00735
5522794311274643666,338363,2021-09-13 12:42:51,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5ASG-CDR3-5VX7-3TQ3E,150.39285714,0.0147
16368451388924084197,338231,2021-09-13 04:06:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,353.53651731,0.0294
11521042194397651755,337758,2021-09-11 19:52:28,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-R563-RLW4-7A7H-66EES,113.91428571,0.02205
2977895478365683163,337676,2021-09-11 14:28:41,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-R563-RLW4-7A7H-66EES,53.9047619,0.0294
4454725936499103815,337562,2021-09-11 06:51:10,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-R563-RLW4-7A7H-66EES,207.53846154,0.0147
13356450363559735556,337327,2021-09-10 15:01:02,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-R563-RLW4-7A7H-66EES,157.05555556,0.08085
5423757152595958061,336995,2021-09-09 17:22:30,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-EYNA-X5RB-D4CF-2VZFJ,45.44871795,0.0294
15349026589738162177,336966,2021-09-09 15:25:03,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-R563-RLW4-7A7H-66EES,204.14285714,0.0147
11953492382342518338,336897,2021-09-09 10:30:21,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YJ2Z-G7CQ-6PVK-3XSA3,50.02803738,0.0147
8180383687786804124,336861,2021-09-09 08:01:19,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-R563-RLW4-7A7H-66EES,55.390625,0.0147
1634218032662755375,336851,2021-09-09 07:24:18,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-H4EK-8VKS-AVLG-BVXWS,199.34782609,0.0441
2953429379313274543,336531,2021-09-08 10:04:37,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-R563-RLW4-7A7H-66EES,983.33333333,0.02205
2835583903927485898,336470,2021-09-08 06:01:11,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-R563-RLW4-7A7H-66EES,454.375,0.0294
7361985959015739776,336433,2021-09-08 03:25:22,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VL29-M3PB-8H8M-AMJSK,99.2804878,0.0294
6559566827345388454,335886,2021-09-06 14:51:04,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5PPR-BFHC-KXXB-9VDJA,143.390625,0.03675
8769854580632864562,335728,2021-09-06 04:17:46,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-R563-RLW4-7A7H-66EES,268.725,0.0441
10002042178792516902,335243,2021-09-04 19:52:21,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-KHFT-7VSN-ML7N-EC5X8,1137.0,0.0441
764512140717526055,335118,2021-09-04 11:38:45,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-R563-RLW4-7A7H-66EES,301.33333333,0.02205
1095411547180978299,334763,2021-09-03 11:56:56,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-HQHD-52YW-3KJK-6CUPC,76.025,0.0588
14224840893160258116,334690,2021-09-03 07:02:23,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-R563-RLW4-7A7H-66EES,291.11538462,0.0147
5807591226318028777,334349,2021-09-02 08:18:27,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-R563-RLW4-7A7H-66EES,228.86666667,0.03675
5256593999596299584,334305,2021-09-02 05:28:57,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-R563-RLW4-7A7H-66EES,1461.0,0.0294
10865230038824880821,334243,2021-09-02 01:14:57,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ML7K-XDAU-PNFW-GBWDP,371.95,0.02205
3414784705773625661,334172,2021-09-01 20:34:38,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-R563-RLW4-7A7H-66EES,44.09859155,0.06615
13059118883149360252,334169,2021-09-01 20:21:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8JWC-Q4VX-NHFY-6A6Z8,66.52380952,0.0147
9283286758979989742,333843,2021-08-31 22:16:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GLPZ-CDF6-DX7J-2HVJ4,128.29545455,0.05145
12328758045520899031,333747,2021-08-31 15:55:32,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-XTM9-9B67-QSM7-9N32X,57.79032258,0.0147
16740541960327397631,333709,2021-08-31 13:22:20,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-R563-RLW4-7A7H-66EES,135.04444444,0.0588
17851847138832754076,333680,2021-08-31 11:21:23,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-R563-RLW4-7A7H-66EES,15.25,0.0147
6386334079324270721,333671,2021-08-31 10:42:10,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-R563-RLW4-7A7H-66EES,105.55555556,0.0441
4560377365819734800,333399,2021-08-30 16:18:04,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8G2M-SYRW-KVXJ-8WDRP,229.48648649,0.0294
14913048065493589779,333221,2021-08-30 04:27:19,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-8B97-JGSR-9PGS-8DVBD,39.76666667,0.02205
17019530464104608990,333166,2021-08-30 00:47:29,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-R563-RLW4-7A7H-66EES,16.17708333,0.0294
315322594827127232,332900,2021-08-29 07:00:22,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YCT4-HTUW-KPPU-GDUKS,106.42857143,0.0294
18019172337515496134,332701,2021-08-28 17:56:23,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ZDGD-TEQJ-RRUH-F4Q3Z,266.28571429,0.0294
259375340569533321,332428,2021-08-27 23:37:20,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-R563-RLW4-7A7H-66EES,103.9137931,0.02205
4549367644190638934,331933,2021-08-26 14:39:24,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-R563-RLW4-7A7H-66EES,43.43396226,0.0294
13202471578607372549,331439,2021-08-25 05:53:00,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-R563-RLW4-7A7H-66EES,10.06976744,0.0147
17075208959100266583,331339,2021-08-24 23:01:16,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-R563-RLW4-7A7H-66EES,144.12820513,0.05145
17957953140424659202,331325,2021-08-24 22:06:45,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-R563-RLW4-7A7H-66EES,150.21311475,0.02205
317726405048707865,330470,2021-08-22 12:54:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-SKA2-NBDQ-NE2X-CCSW5,218.38461538,0.0441
2656923695642319955,330339,2021-08-22 04:08:46,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-R563-RLW4-7A7H-66EES,52.11494253,0.0294
11919902860917641938,329938,2021-08-21 01:26:09,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QKCK-9V67-4HYW-39GCK,19.47222222,0.02205
3392903389229504031,329893,2021-08-20 22:32:02,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-R563-RLW4-7A7H-66EES,105.67142857,0.0147
9184929901009158543,329769,2021-08-20 14:12:21,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TYHK-RSCA-PB7P-43EXY,68.96703297,0.03675
12193653559754944339,329435,2021-08-19 15:57:27,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-R563-RLW4-7A7H-66EES,55.14516129,0.0882
13357108915707918554,329287,2021-08-19 06:03:42,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-R563-RLW4-7A7H-66EES,706.36363636,0.0441
6519873996203085869,328957,2021-08-18 07:56:57,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-QK5R-L7XV-SNWE-GB8AT,76.02816901,0.02205
4335564997486902534,328905,2021-08-18 04:38:17,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-R563-RLW4-7A7H-66EES,117.23076923,0.02205
785079755446362327,328884,2021-08-18 03:15:58,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-K4FJ-CXHN-69UQ-2DH94,85.35,0.02205
5571923040159359701,328857,2021-08-18 01:31:20,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-R563-RLW4-7A7H-66EES,51.63636364,0.0294
18265311764407131072,328229,2021-08-16 07:34:25,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-R563-RLW4-7A7H-66EES,107.484375,0.0147
2963597006740974356,327992,2021-08-15 15:43:02,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-R563-RLW4-7A7H-66EES,36.45977011,0.0147
6376216216111558911,327946,2021-08-15 12:37:13,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-WP9L-8G3B-RQ49-9ME68,1201.0,0.0441
3497116977876407222,327532,2021-08-14 09:01:45,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-3K7H-BGU6-E59Y-C2SRZ,134.86153846,0.0294
15429534434252458681,327284,2021-08-13 16:20:15,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-XTM9-9B67-QSM7-9N32X,162.84745763,0.0294
5260930454407390400,327127,2021-08-13 05:56:42,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-3WST-T9D5-NJXY-6P5XU,143.96825397,0.02205
10958450480682999258,326544,2021-08-11 15:29:28,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-R563-RLW4-7A7H-66EES,179.17021277,0.02205
4164676461521709290,325519,2021-08-08 18:37:11,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-V9JM-CMHB-Y8AQ-ESBSQ,98.77777778,0.0294
14694872932756259860,302417,2021-06-05 12:34:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,68.56677019,0.0147
526303176611703400,301372,2021-06-02 14:55:05,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-R563-RLW4-7A7H-66EES,170.82608696,0.0147
14687431543522273759,289470,2021-04-30 12:20:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-R563-RLW4-7A7H-66EES,138.5,0.0147
17929321533367792828,289314,2021-04-30 02:16:35,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-R563-RLW4-7A7H-66EES,143.80645161,0.0294
15261023823221717330,276480,2021-03-25 08:33:13,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-R563-RLW4-7A7H-66EES,103.09615385,0.0147
11738307478345072715,272611,2021-03-14 14:16:22,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-GS8B-GBMY-WAB4-9S4HS,980.75,0.0147
3875065976572260238,272611,2021-03-14 14:16:22,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8736862862264826325,272595,2021-03-14 13:07:33,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-R563-RLW4-7A7H-66EES,96.65714286,0.03675
6719554484699254322,272290,2021-03-13 16:51:11,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-R563-RLW4-7A7H-66EES,14.19230769,0.0147
14794125150580096290,272186,2021-03-13 09:48:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,81.66949153,0.0294
6760262919851325078,271801,2021-03-12 08:21:49,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7645851897333810705,271801,2021-03-12 08:21:49,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11321264243011100651,271800,2021-03-12 08:16:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-3ZAT-R7VB-TP26-GD3M4,66.4,0.0294
6003727057350062811,271800,2021-03-12 08:16:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-3TML-4GBX-ZAQL-FUKRC,114.79166667,0.03675
15613339643248794401,271799,2021-03-12 08:11:32,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5193003696967744513,271799,2021-03-12 08:11:32,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-26RH-HBK5-HNFG-6RHAU,83.01010101,0.02205
7962663205925831360,271798,2021-03-12 08:06:34,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17046524414560584096,271797,2021-03-12 08:04:07,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-LPFD-2ER4-SJLY-FALXH,25.76190476,0.0294
4122241861586257659,271796,2021-03-12 08:00:39,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9UY3-AUKL-XDY3-7G4N4,11.32352941,0.0147
12494222061825386170,271795,2021-03-12 07:56:16,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17033348841549300999,271794,2021-03-12 07:52:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R563-RLW4-7A7H-66EES,175.03478261,0.0294
14006297576109901878,270529,2021-03-08 19:14:58,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-R563-RLW4-7A7H-66EES,35.98979592,0.0294
12218060335057807289,270412,2021-03-08 11:41:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-ZS8L-ZH8Z-VDFS-C38SX,94.5,0.02205
4051955384520027980,270411,2021-03-08 11:38:31,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9473464780770544484,270399,2021-03-08 10:47:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-R563-RLW4-7A7H-66EES,61.26530612,0.02205
16979675682157633620,266907,2021-02-17 17:36:19,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-R563-RLW4-7A7H-66EES,67.61538462,0.02205
5070365380055554205,266540,2021-02-16 17:05:33,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.93791987,0.03675
17061067277060793167,266506,2021-02-16 14:48:58,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.94890552,0.03675
16920508122628435937,266424,2021-02-16 09:19:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.95990217,0.03675
14048330419464856631,265850,2021-02-14 19:10:50,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.97090983,0.03675
13217148434173316373,265564,2021-02-13 23:52:44,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-R563-RLW4-7A7H-66EES,16.97222222,0.03675
6905934467809767172,265220,2021-02-13 01:18:41,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.9649393,0.03675
5754327736077104264,264992,2021-02-12 09:41:32,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.975952,0.03675
8654864273421124391,264724,2021-02-11 15:44:17,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.98697573,0.03675
10147047020044136163,264391,2021-02-10 17:22:49,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7128024984520862520,264390,2021-02-10 17:19:30,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-Y9G4-32M5-3Z3F-FT8ZS,67.33802817,0.0294
15863650189947539449,264376,2021-02-10 16:22:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R563-RLW4-7A7H-66EES,215.45588235,0.0294
5977258010287693549,263782,2021-02-09 01:39:06,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.84980323,0.03675
14484188923996497733,263479,2021-02-08 04:19:15,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.86070068,0.03675
2763140566720856935,263052,2021-02-06 23:56:20,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.87160904,0.03675
8681971313082269566,262669,2021-02-05 22:16:08,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-TNYN-99XH-RTPS-DRPF7,10.88252832,0.03675
14209151331978171504,262494,2021-02-05 10:36:53,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1386210840518279069,262494,2021-02-05 10:36:53,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-REC5-SHRD-RD5X-5PMRR,151.93220339,0.0294
7201698032667384234,262492,2021-02-05 10:28:36,Arbitrary Message,TS-R563-RLW4-7A7H-66EES,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
