ID,Height,timestamp,Type,From,To,Amount,Fee
12899421005754503246,359720,2021-11-11 20:31:00,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-6P22-D3FE-BAPR-FA6J3,114.78807947,0.02205
6142527087021980108,357949,2021-11-06 22:18:06,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-6P22-D3FE-BAPR-FA6J3,65.74285714,0.0147
12385474714565465154,357412,2021-11-05 10:30:13,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TFZF-KE86-GSU4-64DSX,201.47457627,0.0294
17597175215185508725,356552,2021-11-03 00:57:26,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-6P22-D3FE-BAPR-FA6J3,2141.25,0.00735
298440571241810787,355934,2021-11-01 07:46:57,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-8JCL-VB5F-PX8R-AMEN9,29.1875,0.02205
10838756208209160295,355304,2021-10-30 13:43:34,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-KBCV-75V7-GHAX-FA7XZ,32.84210526,0.00735
13613631979518503394,355034,2021-10-29 19:50:23,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-XJKP-TD35-RGKP-2V5BJ,22.91954023,0.02205
5895691886297886236,354382,2021-10-28 00:19:50,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-6P22-D3FE-BAPR-FA6J3,470.81481481,0.02205
11348394992907851593,353470,2021-10-25 11:36:20,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-LBXJ-89J6-3LG5-AZ4FW,33.98979592,0.0147
8167364915474050999,353055,2021-10-24 07:37:46,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-6P22-D3FE-BAPR-FA6J3,32.17721519,0.00735
9895114328740321802,350705,2021-10-17 19:17:20,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-6P22-D3FE-BAPR-FA6J3,35.84210526,0.02205
10072809669212679729,350346,2021-10-16 19:12:46,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-6P22-D3FE-BAPR-FA6J3,128.15151515,0.0147
17010713425204767751,349692,2021-10-14 23:36:06,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-6P22-D3FE-BAPR-FA6J3,144.16129032,0.0147
1503724424762793231,345334,2021-10-02 21:28:21,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-6P22-D3FE-BAPR-FA6J3,227.68571429,0.00735
17451563732312271635,342985,2021-09-26 09:08:54,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ZK6L-5M5H-G759-63VHV,38.47674419,0.00735
6891766822508151613,342893,2021-09-26 02:58:52,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6P22-D3FE-BAPR-FA6J3,91.90909091,0.00735
665408323132589385,342753,2021-09-25 17:35:13,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-6P22-D3FE-BAPR-FA6J3,31.31818182,0.00735
1186303066550447118,339769,2021-09-17 10:28:52,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-6P22-D3FE-BAPR-FA6J3,82.98461538,0.00735
2551445586180277051,339191,2021-09-15 19:34:34,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-6P22-D3FE-BAPR-FA6J3,116.05128205,0.00735
17761827239462975875,339130,2021-09-15 15:29:54,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-7YTH-C6CN-SZSU-7TGXD,110.02531646,0.05145
7325749305449272663,339049,2021-09-15 10:14:09,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-6P22-D3FE-BAPR-FA6J3,2.56190476,0.00735
17460919956492101174,338931,2021-09-15 02:15:29,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-B96J-4CGR-HKKP-9KS3U,109.86516854,0.03675
8201483126155398947,338923,2021-09-15 01:43:24,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-GXVM-HTDN-YZ5Z-C2VM3,64.65432099,0.0147
2591800299849702745,338760,2021-09-14 14:55:49,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-6P22-D3FE-BAPR-FA6J3,137.96153846,0.00735
17041578020096241269,338737,2021-09-14 13:21:29,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-FBBR-8LDP-PQAN-5CUML,60.09183673,0.02205
13494539200597748894,338699,2021-09-14 10:54:46,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-7VDS-27PY-WD7U-GH8A4,20.02380952,0.0147
13054240928316634893,338653,2021-09-14 07:58:53,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-6P22-D3FE-BAPR-FA6J3,432.70588235,0.00735
13578712273077759042,338646,2021-09-14 07:31:32,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-4QHD-LEWN-NRPL-HWNNU,44.4893617,0.0441
1701495714051426794,338561,2021-09-14 01:52:17,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-AAXL-TTRF-QAZX-D3PFC,169.0,0.0294
18217787552365927603,338528,2021-09-13 23:36:06,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-3CCE-5TDP-NM6N-HWDZB,72.94366197,0.00735
12762707733750786430,338436,2021-09-13 17:25:40,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6P22-D3FE-BAPR-FA6J3,63.80597015,0.00735
411501238576693097,337564,2021-09-11 07:00:56,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-6P22-D3FE-BAPR-FA6J3,82.3,0.05145
17410791433064789969,337305,2021-09-10 13:33:58,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-6P22-D3FE-BAPR-FA6J3,48.40740741,0.02205
11502979987726587835,336944,2021-09-09 13:53:33,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-6P22-D3FE-BAPR-FA6J3,309.4,0.02205
17115460338607340429,336400,2021-09-08 01:16:07,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-6P22-D3FE-BAPR-FA6J3,970.4,0.02205
1095388470233254757,336305,2021-09-07 18:59:20,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-JKUW-4C67-ZPVC-9JQS5,169.89795918,0.0294
8323145103327767528,336082,2021-09-07 03:54:26,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-6P22-D3FE-BAPR-FA6J3,96.36363636,0.0441
17776620130992488452,335701,2021-09-06 02:34:11,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6P22-D3FE-BAPR-FA6J3,224.86206897,0.02205
14054694416562067634,335566,2021-09-05 17:38:57,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X2PU-2CGK-B8WU-7YMPR,68.21818182,0.0294
12214240190481772057,335419,2021-09-05 07:39:53,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-6P22-D3FE-BAPR-FA6J3,54.78666667,0.1029
3579877985694674751,335339,2021-09-05 02:19:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-6P22-D3FE-BAPR-FA6J3,371.38095238,0.0735
16234011560517457859,335211,2021-09-04 17:44:15,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-6P22-D3FE-BAPR-FA6J3,5.5,0.0441
15662514184197510353,335192,2021-09-04 16:28:03,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-6P22-D3FE-BAPR-FA6J3,15.0,0.02205
16220863863159148095,335059,2021-09-04 07:36:43,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-FYQD-3DYT-DTFM-EUTZ5,230.27777778,0.02205
10698419486429363352,334750,2021-09-03 11:06:10,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-6P22-D3FE-BAPR-FA6J3,63.13043478,0.0147
4379786394619950970,334386,2021-09-02 10:49:55,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-6P22-D3FE-BAPR-FA6J3,765.0,0.02205
7973358164629908211,334014,2021-09-01 10:10:06,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-V9K8-F8UR-XHMY-HUE67,65.8,0.0147
13143234909492247552,333874,2021-09-01 00:27:58,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-DVPA-QLVF-PFY7-7P38P,60.85,0.0441
129357330960705975,333807,2021-08-31 19:46:36,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-6P22-D3FE-BAPR-FA6J3,35.01190476,0.0294
2283570104457668272,333777,2021-08-31 17:52:10,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-BDJD-XW4B-VJYJ-FZ3J2,295.85,0.02205
14262035015089336115,333640,2021-08-31 08:42:23,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6P22-D3FE-BAPR-FA6J3,77.52,0.03675
1931827103828434584,333293,2021-08-30 09:11:13,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-54EB-HUTN-5BYJ-79XVN,176.20930233,0.0441
2585185417364719291,333147,2021-08-29 23:27:04,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-MR4M-V37C-ELHU-6XMMX,1223.0,0.02205
11050285584376687491,333063,2021-08-29 18:02:56,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-B2XK-NJVZ-88AC-27AQ7,6.28846154,0.03675
17937465774840234144,332843,2021-08-29 03:06:07,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-6P22-D3FE-BAPR-FA6J3,69.19672131,0.0441
3473032673662270610,332828,2021-08-29 02:08:29,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X7HH-R42K-9J6A-BUJUY,78.28333333,0.06615
10369390660691746049,332804,2021-08-29 00:33:28,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X44J-G8VT-YKSY-3Y4NW,2217.5,0.02205
5109727763835334018,332736,2021-08-28 20:06:25,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-2VBK-2567-K2HU-4PBXV,41.71830986,0.0147
11136537173726332745,332654,2021-08-28 14:52:32,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-6P22-D3FE-BAPR-FA6J3,150.41509434,0.02205
11859113146280209568,332566,2021-08-28 08:57:26,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-QKCK-9V67-4HYW-39GCK,158.82608696,0.0147
3682450627293774537,332436,2021-08-28 00:08:59,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X2K9-NW5P-YKXY-HTN7X,109.07142857,0.0294
8799813730946461766,332374,2021-08-27 20:08:37,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-6P22-D3FE-BAPR-FA6J3,11.06896552,0.0294
7656758952907589910,332323,2021-08-27 16:40:17,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CLMC-QHVU-FQ3N-3WACT,24.84545455,0.03675
589860348469940182,332319,2021-08-27 16:22:10,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-QQFH-GRTK-NGLT-HJ9YQ,174.2,0.0441
7172875427803589837,332128,2021-08-27 03:26:12,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-6P22-D3FE-BAPR-FA6J3,277.0,0.02205
10839943838791934357,331888,2021-08-26 11:40:11,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-6P22-D3FE-BAPR-FA6J3,297.77777778,0.0147
4373858945861177500,331756,2021-08-26 02:47:02,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-RJ2B-NLTL-VADJ-ESF9M,44.31730769,0.02205
2341570055384892306,331358,2021-08-25 00:15:27,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-6P22-D3FE-BAPR-FA6J3,169.94117647,0.03675
17844983192116315257,330701,2021-08-23 04:24:28,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-6P22-D3FE-BAPR-FA6J3,21.03333333,0.06615
17562047934975273088,330553,2021-08-22 18:24:35,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-6P22-D3FE-BAPR-FA6J3,222.33333333,0.0147
11124954949437384346,330530,2021-08-22 16:49:54,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-6P22-D3FE-BAPR-FA6J3,105.27118644,0.0147
17256091911859063360,330317,2021-08-22 02:39:46,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-6P22-D3FE-BAPR-FA6J3,61.76712329,0.0735
3425379775068612403,330209,2021-08-21 19:41:36,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-6P22-D3FE-BAPR-FA6J3,419.85714286,0.05145
10625344150401717410,330170,2021-08-21 16:57:55,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-5C8P-SFZ9-MTFA-8ZV39,44.03883495,0.0147
9131965511576757497,329769,2021-08-20 14:12:21,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-6P22-D3FE-BAPR-FA6J3,109.83333333,0.0294
15001130204177274177,329354,2021-08-19 10:38:26,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-RDS8-YNSE-JHLX-4X6G7,138.53846154,0.0147
18018777933570325113,329347,2021-08-19 10:13:22,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-62ZH-DUHG-9HWG-BCHDZ,89.11235955,0.0147
11936514631960697388,329260,2021-08-19 04:14:22,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-YGA4-2423-EJGB-8EWLF,69.79032258,0.0441
5028542262133901337,329203,2021-08-19 00:23:21,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-6P22-D3FE-BAPR-FA6J3,1.69565217,0.09555
14503850110561098800,329127,2021-08-18 19:17:38,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TC53-K7DF-XC7V-ETYTK,36.77777778,0.03675
15131528163870410233,329079,2021-08-18 16:03:05,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-EYH3-XVDW-NHZ6-CNFPU,133.42222222,0.03675
9306907250146529730,329078,2021-08-18 15:59:20,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6P22-D3FE-BAPR-FA6J3,251.21428571,0.0147
16718198155444295930,328856,2021-08-18 01:26:43,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-PES2-L8H3-8TTS-E86X9,26.78313253,0.0441
10679182471901100467,328798,2021-08-17 21:31:42,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-6P22-D3FE-BAPR-FA6J3,137.01960784,0.0147
7523171959852582675,328772,2021-08-17 19:50:47,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-CSL8-B7P8-X5DY-AT2P9,12.80821918,0.0294
2893256602143846629,328601,2021-08-17 08:13:44,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-ER4Y-3M8K-ENM3-7YQL6,156.8,0.0294
3209105621500123937,328513,2021-08-17 02:35:08,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-6P22-D3FE-BAPR-FA6J3,278.2,0.05145
12077048857505872627,328182,2021-08-16 04:24:25,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-6P22-D3FE-BAPR-FA6J3,262.57142857,0.0147
401423387318541570,328011,2021-08-15 17:00:01,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-6P22-D3FE-BAPR-FA6J3,101.95238095,0.02205
9863909046345797984,327196,2021-08-13 10:28:34,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-6P22-D3FE-BAPR-FA6J3,39.13207547,0.0735
13197201444480966412,327193,2021-08-13 10:17:30,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6P22-D3FE-BAPR-FA6J3,76.84782609,0.0147
9274115350662603616,327014,2021-08-12 22:27:52,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-AVF4-RLL6-2D3Q-38DPD,309.55172414,0.0294
11335015157284173550,326853,2021-08-12 11:48:37,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-BSXG-NH3P-JC2V-C5SRG,289.90322581,0.03675
15578732123847065052,326835,2021-08-12 10:35:11,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-6P22-D3FE-BAPR-FA6J3,199.48717949,0.05145
8940947793474157570,326336,2021-08-11 01:23:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-5CM8-7Q6H-Z9FA-4HQXP,98.54716981,0.02205
17985789340290071177,326285,2021-08-10 21:47:27,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-9RYB-JGVY-MR2D-73DXY,111.59090909,0.03675
3941621933187333309,326248,2021-08-10 19:37:41,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-6P22-D3FE-BAPR-FA6J3,122.20689655,0.0294
2800371775388600828,326244,2021-08-10 19:21:57,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6P22-D3FE-BAPR-FA6J3,21.09090909,0.0294
1819495287087725118,326226,2021-08-10 18:19:05,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-6P22-D3FE-BAPR-FA6J3,100.81818182,0.03675
8618184120609155139,325822,2021-08-09 14:45:47,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-6P22-D3FE-BAPR-FA6J3,22.95945946,0.0147
14910296389979145170,325778,2021-08-09 11:51:00,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-6P22-D3FE-BAPR-FA6J3,98.30882353,0.0147
11788131983643899611,325628,2021-08-09 01:47:35,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-6P22-D3FE-BAPR-FA6J3,686.0,0.03675
14781467112734858542,303831,2021-06-09 11:47:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,391.64285714,0.0588
12361818390183555133,301732,2021-06-03 14:52:48,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-6P22-D3FE-BAPR-FA6J3,5.64285714,0.0294
5866129409157446446,300316,2021-05-30 16:16:47,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-6P22-D3FE-BAPR-FA6J3,147.28,0.0294
3527025374263639910,276068,2021-03-24 05:13:03,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-6P22-D3FE-BAPR-FA6J3,89.88732394,0.0294
13535682506384072715,272345,2021-03-13 20:28:34,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6P22-D3FE-BAPR-FA6J3,129.75,0.0147
3611048025593776311,272080,2021-03-13 02:50:08,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X58W-LD5Q-HRRY-G3BFY,1228.0,0.02205
12028706006570963549,272079,2021-03-13 02:45:53,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2650593813051536793,272079,2021-03-13 02:45:53,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7477147202061121602,272079,2021-03-13 02:45:53,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-2F6U-8NK8-JDG6-GP5CH,42.5125,0.02205
3048461946378467693,272058,2021-03-13 01:21:14,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-6P22-D3FE-BAPR-FA6J3,114.84745763,0.0147
6400955541101940040,268362,2021-02-22 03:53:26,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11931702247647206367,268353,2021-02-22 03:20:15,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
221686088842201828,267278,2021-02-18 18:11:50,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-6P22-D3FE-BAPR-FA6J3,193.86486486,0.0294
11289891527261249490,265680,2021-02-14 07:51:03,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-6P22-D3FE-BAPR-FA6J3,15.0,0.0294
14573095550276065703,265356,2021-02-13 10:48:51,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.71689444,0.03675
10063725922675694782,265257,2021-02-13 04:32:51,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.72765885,0.03675
643770083874376936,264754,2021-02-11 17:43:36,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5943716335855944085,264754,2021-02-11 17:43:36,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-78VK-3HSE-Q2HQ-AKBDU,313.91666667,0.02205
9304457598217335459,264752,2021-02-11 17:36:54,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-T9DG-Y52F-P3Y4-3E9YW,73.5875,0.0147
12037735892537831248,264751,2021-02-11 17:32:02,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3327049845891440045,264743,2021-02-11 17:00:09,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14972059047875686039,264742,2021-02-11 16:56:18,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-A94W-46BR-GFFM-BKL49,29.56842105,0.0147
17452502955211310278,264738,2021-02-11 16:38:59,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-8F4F-FNUS-5D4F-443RM,5.6,0.02205
815881697137870038,264738,2021-02-11 16:38:59,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10538072120755301740,264725,2021-02-11 15:48:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6P22-D3FE-BAPR-FA6J3,239.55717004,0.03675
10360455366827271208,264581,2021-02-11 07:18:54,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.92187989,0.03675
5009508731415519464,264440,2021-02-10 20:40:58,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.93284949,0.03675
6154958540043766705,263934,2021-02-09 10:59:01,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.94383007,0.03675
38978887589280359,263649,2021-02-08 15:35:02,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.95482164,0.03675
6052640961668799916,263584,2021-02-08 11:24:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-6P22-D3FE-BAPR-FA6J3,17.2967033,0.02205
8118180649104224225,263430,2021-02-08 00:59:28,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.9485102,0.03675
15866993600714477741,263272,2021-02-07 14:40:33,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.95950646,0.03675
216135331252421133,263196,2021-02-07 09:37:06,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-6P22-D3FE-BAPR-FA6J3,81.55263158,0.0294
16969414083089270971,262854,2021-02-06 10:35:45,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.89982698,0.03675
16078895452871503151,262850,2021-02-06 10:17:52,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.89982698,0.03675
14294503271136073108,261849,2021-02-03 15:40:43,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.9107745,0.03675
13575242333908596935,261793,2021-02-03 11:55:01,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6P22-D3FE-BAPR-FA6J3,6.9558011,0.03675
10948230120184744778,261367,2021-02-02 07:30:51,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.91477022,0.03675
3058716854742029032,260947,2021-02-01 03:31:42,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.65430543,0.03675
12539555148556170657,260937,2021-02-01 02:52:47,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-6P22-D3FE-BAPR-FA6J3,271.15584416,0.0147
15480575763443197179,260919,2021-02-01 01:35:26,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.66500719,0.03675
9137470174480863213,260499,2021-01-30 21:31:55,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.6864536,0.03675
17890903130294927638,260498,2021-01-30 21:28:24,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.6864536,0.03675
13370216427775862990,260301,2021-01-30 08:08:25,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.69718754,0.03675
16769031440624814828,259749,2021-01-28 19:34:52,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.70793222,0.03675
7267080855669603358,259696,2021-01-28 16:06:07,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.71868766,0.03675
8492825615518057967,258449,2021-01-25 04:39:32,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.72945386,0.03675
12938436165185535365,258402,2021-01-25 01:28:05,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6P22-D3FE-BAPR-FA6J3,52.52873563,0.0294
18200435090630827392,258261,2021-01-24 16:12:10,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-RWMZ-UUTN-DSM4-28FXG,578.52941176,0.0147
14548770595516245416,258260,2021-01-24 16:08:52,Arbitrary Message,TS-6P22-D3FE-BAPR-FA6J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7967284941831817399,258259,2021-01-24 16:04:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6P22-D3FE-BAPR-FA6J3,441.0,0.0147
15106411799885274618,258250,2021-01-24 15:28:03,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-TNYN-99XH-RTPS-DRPF7,10.82536075,0.03675
12319189341724966342,258189,2021-01-24 11:15:46,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-HHXA-EGNX-D6CU-ARG3S,230.2,0.0294
