ID,Height,timestamp,Type,From,To,Amount,Fee
7852714768631091764,369851,2021-12-10 15:18:17,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-5YJ8-DGYQ-7AHW-AF4Z9,562.0,0.0147
14015853932756653771,369845,2021-12-10 14:53:01,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-EHCZ-R49G-DLAB-7RHMG,147.7037037,0.0294
10655794073607450610,369746,2021-12-10 08:16:27,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KWMM-9FZM-YD7Q-FNRUQ,23.05172414,0.0588
10037965571619807221,369745,2021-12-10 08:11:47,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TC53-K7DF-XC7V-ETYTK,24.03508772,0.0294
6437742949653225443,369685,2021-12-10 04:14:02,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5YJ8-DGYQ-7AHW-AF4Z9,30.75,0.05145
979912199367824600,369638,2021-12-10 01:09:26,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5YJ8-DGYQ-7AHW-AF4Z9,120.03571429,0.00735
6512697104340764240,369193,2021-12-08 19:30:40,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-5YJ8-DGYQ-7AHW-AF4Z9,34.0,0.0147
10411429632088523986,369061,2021-12-08 10:33:54,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7YH9-PD8V-LB3R-3S7PD,125.85714286,0.00735
3920051352844263581,368943,2021-12-08 02:34:25,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-5YJ8-DGYQ-7AHW-AF4Z9,162.82758621,0.0147
10156870377235324049,368903,2021-12-07 23:56:05,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LMJN-W6QL-WY7D-D8AX9,124.35483871,0.0147
3494182003519159791,368830,2021-12-07 19:11:46,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2WL6-P8KF-95WH-8DZ2Q,49.76,0.0294
13109451740980711894,368778,2021-12-07 15:33:43,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5YJ8-DGYQ-7AHW-AF4Z9,17.09375,0.00735
15944506630578422680,368646,2021-12-07 06:53:21,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8HNF-HQ9Y-G3YV-4LRC5,4986.5,0.0294
14550811647836492834,368635,2021-12-07 06:07:57,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-XVYN-PG8W-T87R-GXNSX,458.16,0.00735
7788122679376649908,368467,2021-12-06 19:10:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-54WM-Y6D7-F6U7-A7WAF,81.40909091,0.00735
12995272564883048729,368434,2021-12-06 16:54:33,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-5YJ8-DGYQ-7AHW-AF4Z9,65.55882353,0.0147
11536733053253792107,368150,2021-12-05 22:04:54,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-J6KC-XHY9-82N6-96SEH,121.07692308,0.00735
8102824615566095917,368015,2021-12-05 12:53:08,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-5YJ8-DGYQ-7AHW-AF4Z9,107.51724138,0.0147
14662636513288092047,368003,2021-12-05 12:05:37,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9RYG-PNL2-UKG4-CKKV5,22.75,0.00735
4191930325298247073,367897,2021-12-05 05:05:51,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JHCQ-JF9Q-ZWEV-733LK,67.28571429,0.03675
5372677553860010930,367826,2021-12-05 00:17:50,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LUPA-3CY6-AK76-BR5H3,103.05128205,0.0294
12359570263717727884,367743,2021-12-04 18:56:38,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-5YJ8-DGYQ-7AHW-AF4Z9,41.96,0.00735
13277012686698173247,367708,2021-12-04 16:51:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-5YJ8-DGYQ-7AHW-AF4Z9,386.3,0.00735
887458680349886585,367632,2021-12-04 11:38:10,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-5YJ8-DGYQ-7AHW-AF4Z9,296.94117647,0.02205
2477293431216788421,363818,2021-11-23 05:31:43,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-5YJ8-DGYQ-7AHW-AF4Z9,87.53571429,0.02205
1884363988601087332,362408,2021-11-19 07:25:48,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-H9SY-R5AK-QDLL-AUECV,101.25,0.0147
13378269389811759643,362160,2021-11-18 15:06:55,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-GB56-9NY8-ZC95-DNECN,59.42307692,0.00735
15220324166925828601,362090,2021-11-18 10:24:58,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-5YJ8-DGYQ-7AHW-AF4Z9,59.15151515,0.0147
15477010359277542366,361893,2021-11-17 21:13:09,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-V3EG-HM5P-LN3P-2CUHA,136.13333333,0.05145
11603913418686782954,361392,2021-11-16 11:45:38,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-3H8M-NX9R-V4V7-6BM47,328.15151515,0.00735
7462916711922979069,360724,2021-11-14 15:24:21,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-5YJ8-DGYQ-7AHW-AF4Z9,19.63768116,0.00735
1749530334138290296,358600,2021-11-08 17:50:29,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9ULK-6J9A-XDD7-5RBFT,20.20338983,0.00735
6948384163945951523,357869,2021-11-06 16:53:39,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-5YJ8-DGYQ-7AHW-AF4Z9,936.75,0.00735
4239341136684101727,357623,2021-11-06 00:30:31,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Q8YG-X9X5-NMQV-5WLR5,19.60759494,0.0147
8350834372326590999,357031,2021-11-04 09:39:22,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-HR7T-D6QJ-L4CN-58DU2,48.94230769,0.00735
3572000868760698554,354895,2021-10-29 10:33:56,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-5YJ8-DGYQ-7AHW-AF4Z9,110.22368421,0.0147
5982406167820926009,351802,2021-10-20 20:27:02,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-EDMS-JKC6-W3XD-HQMC2,17.45714286,0.00735
6962777054531212079,351724,2021-10-20 14:56:39,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-5YJ8-DGYQ-7AHW-AF4Z9,41.1,0.00735
1783531095138888622,351677,2021-10-20 11:53:36,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-5YJ8-DGYQ-7AHW-AF4Z9,62.94666667,0.0147
3414242245250457508,349367,2021-10-14 01:49:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KQ7L-TJZG-TKDZ-BQJYB,262.11111111,0.00735
18248078962913865474,348457,2021-10-11 13:09:01,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-HFGH-F95C-HRHK-46MUY,55.65384615,0.00735
7415855286181984786,347955,2021-10-10 03:42:52,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-G4M2-2PBN-9BMB-5LRSY,13.77922078,0.00735
3072973203902876083,347318,2021-10-08 08:57:42,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-5YJ8-DGYQ-7AHW-AF4Z9,45.6,0.03675
12865118079121935353,346953,2021-10-07 08:52:21,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-5YJ8-DGYQ-7AHW-AF4Z9,82.91304348,0.0147
7634880001666009272,346884,2021-10-07 04:12:21,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-RUSG-6PQY-CT7J-HX7UP,81.03296703,0.00735
817618145314756268,346554,2021-10-06 06:22:18,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5YJ8-DGYQ-7AHW-AF4Z9,87.15,0.02205
2930091608508510632,346315,2021-10-05 14:50:43,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-5YJ8-DGYQ-7AHW-AF4Z9,147.69230769,0.00735
560381418553905519,345795,2021-10-04 03:52:19,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-5YJ8-DGYQ-7AHW-AF4Z9,103.22330097,0.00735
2872821535719492369,344660,2021-10-01 00:25:17,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-5YJ8-DGYQ-7AHW-AF4Z9,1009.33333333,0.0294
3364093610894267193,341900,2021-09-23 08:50:13,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LXSW-JHYP-28HN-GTENG,83.77419355,0.0588
3979694699555098840,340726,2021-09-20 02:17:14,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-5YJ8-DGYQ-7AHW-AF4Z9,155.10526316,0.0147
14588997156527350873,340318,2021-09-18 23:04:57,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-5YJ8-DGYQ-7AHW-AF4Z9,18.64705882,0.0294
14602784134264665331,339175,2021-09-15 18:26:21,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JY2G-N7SV-7K5A-DKYQ7,49.37288136,0.0441
4966672798531571440,338954,2021-09-15 03:47:06,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-5YJ8-DGYQ-7AHW-AF4Z9,30.37704918,0.03675
12199346446727062828,338862,2021-09-14 21:40:52,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TM7W-72DX-QR62-6W5QN,90.37974684,0.00735
16942635182700224068,338577,2021-09-14 03:00:38,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CXHS-7HT4-DBPB-D9AAU,29.28,0.05145
5643815357308566794,338439,2021-09-13 17:38:08,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-H4EK-8VKS-AVLG-BVXWS,36.04109589,0.00735
3970404667195655223,338365,2021-09-13 12:51:37,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-F457-A55B-Q3HB-2CYWK,72.58510638,0.02205
4524761324282635014,338357,2021-09-13 12:20:57,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CGCW-5NC4-5HFQ-BLE5S,132.14285714,0.00735
4847984957590897679,338333,2021-09-13 10:48:37,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-5YJ8-DGYQ-7AHW-AF4Z9,30.70588235,0.00735
14523100009110732153,338260,2021-09-13 05:58:39,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-YZWW-BF79-E5E5-5WPJQ,11.24742268,0.0147
4496982341499868518,337760,2021-09-11 20:00:06,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-5YJ8-DGYQ-7AHW-AF4Z9,154.325,0.0441
12513211433308686731,337564,2021-09-11 07:00:56,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-5YJ8-DGYQ-7AHW-AF4Z9,435.11111111,0.0294
13145897622435974656,337556,2021-09-11 06:28:45,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-5YJ8-DGYQ-7AHW-AF4Z9,51.83333333,0.02205
7122564340132842421,337473,2021-09-11 00:59:06,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5YJ8-DGYQ-7AHW-AF4Z9,71.25454545,0.03675
8605895447939171644,337418,2021-09-10 21:23:50,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-5YJ8-DGYQ-7AHW-AF4Z9,78.61538462,0.02205
3275415323001573387,337334,2021-09-10 15:32:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-W2B2-7NR8-6S3R-98M3Q,109.75,0.0147
10092226556807747566,337069,2021-09-09 22:05:02,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-WJPH-NPJT-GAPP-9NPFN,187.17391304,0.0294
2355464626022761772,336986,2021-09-09 16:42:00,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-SFL4-PSSW-JEAH-45XGW,352.0,0.0441
2234128673174149019,336882,2021-09-09 09:28:19,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5YJ8-DGYQ-7AHW-AF4Z9,111.55555556,0.0147
17299516381561913620,336872,2021-09-09 08:46:49,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TUAL-UGF6-37A9-7ZNFT,25.37313433,0.05145
7429055166840882903,336819,2021-09-09 05:14:56,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-5YJ8-DGYQ-7AHW-AF4Z9,61.425,0.0294
3777620784838125791,336513,2021-09-08 08:50:00,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-5YJ8-DGYQ-7AHW-AF4Z9,101.06976744,0.03675
4663208650930660283,336448,2021-09-08 04:33:21,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-NGPG-4BY7-MYAR-7NEV4,93.56521739,0.03675
8496206879617643516,336103,2021-09-07 05:14:06,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5YJ8-DGYQ-7AHW-AF4Z9,83.68085106,0.02205
7999242144501025473,336086,2021-09-07 04:08:28,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-5YJ8-DGYQ-7AHW-AF4Z9,125.82352941,0.0147
2325063086356518117,336005,2021-09-06 22:41:28,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-5YJ8-DGYQ-7AHW-AF4Z9,134.78947368,0.03675
1746007250776994615,335801,2021-09-06 09:06:30,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-5YJ8-DGYQ-7AHW-AF4Z9,37.5,0.0588
11342003600544091489,335638,2021-09-05 22:17:47,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-5YJ8-DGYQ-7AHW-AF4Z9,11.80434783,0.0294
12685753892112163831,335297,2021-09-04 23:31:21,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CXMA-8GWT-Y4MX-5CNZJ,360.15,0.0441
13422292050350662477,335293,2021-09-04 23:15:44,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-5YJ8-DGYQ-7AHW-AF4Z9,4.84,0.0147
6866552407984205697,334992,2021-09-04 03:12:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-QQFH-GRTK-NGLT-HJ9YQ,12.63953488,0.03675
3711379775343427824,334700,2021-09-03 07:47:14,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-5YJ8-DGYQ-7AHW-AF4Z9,45.80487805,0.02205
3286015882598666369,334562,2021-09-02 22:29:30,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-5YJ8-DGYQ-7AHW-AF4Z9,178.26666667,0.0147
4974971400410555055,334059,2021-09-01 13:04:48,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-5YJ8-DGYQ-7AHW-AF4Z9,60.0625,0.02205
13993544655850548497,333977,2021-09-01 07:28:54,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-5YJ8-DGYQ-7AHW-AF4Z9,34.51612903,0.08085
10560830789365063647,333845,2021-08-31 22:26:28,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KBFR-UFQV-QE3J-BZWM8,63.81818182,0.0147
10850114304322152648,333727,2021-08-31 14:34:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-T5RH-77R2-8QZH-HR3RW,170.47619048,0.02205
9904927373496748562,333614,2021-08-31 07:02:56,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-87J5-RWMR-7SV4-C5AGY,448.9375,0.02205
5681756761375564658,333613,2021-08-31 06:58:28,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5YJ8-DGYQ-7AHW-AF4Z9,125.44927536,0.0147
14938399551713300660,333588,2021-08-31 05:12:43,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-5YJ8-DGYQ-7AHW-AF4Z9,91.10869565,0.0147
9058858775700552080,333388,2021-08-30 15:38:44,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-5YJ8-DGYQ-7AHW-AF4Z9,9.0,0.03675
9642893805329375528,332735,2021-08-28 20:02:24,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-C828-QJVA-S49E-7XQ6Q,217.97727273,0.0147
12989176120520297282,332653,2021-08-28 14:47:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-DCKF-UBAH-H3NX-6AK36,68.7961165,0.0441
7031335240842224908,332462,2021-08-28 01:53:46,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5YJ8-DGYQ-7AHW-AF4Z9,43.04166667,0.0294
7667408140715340511,332206,2021-08-27 08:42:00,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-ARDP-4Z28-KXAW-6ZTFA,138.57142857,0.0147
15802946918236981710,332189,2021-08-27 07:32:04,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-5YJ8-DGYQ-7AHW-AF4Z9,52.94736842,0.0147
18042770711497701072,332062,2021-08-26 23:21:02,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-3W3N-H2XC-XEFU-9U7ZX,101.79268293,0.0294
930801847866113551,332014,2021-08-26 20:08:14,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-6LWU-A8D5-FBSM-9792B,161.4137931,0.0294
596027713872764405,331892,2021-08-26 11:59:33,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-5YJ8-DGYQ-7AHW-AF4Z9,8.53658537,0.0294
6942462033109177797,331716,2021-08-26 00:06:29,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-5YJ8-DGYQ-7AHW-AF4Z9,19.67391304,0.05145
1261543017356814164,331665,2021-08-25 20:39:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KMKF-8KJJ-YW9B-ASCU9,50.28169014,0.02205
6011577632892286720,331485,2021-08-25 08:55:49,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LWSL-L2DZ-NSRF-EXJ54,75.88297872,0.0294
12040880963410871295,331337,2021-08-24 22:54:22,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-8N4Y-JL2A-5TJP-53MLT,135.0,0.06615
17112857535184185836,331335,2021-08-24 22:47:38,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9NMR-2FLX-LD4F-ELEGK,62.49514563,0.0588
2080232861247053786,331028,2021-08-24 02:08:38,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-E8L6-99TE-BWLM-6AGKT,11.01666667,0.06615
11441093314801876771,330731,2021-08-23 06:23:14,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5YJ8-DGYQ-7AHW-AF4Z9,84.11111111,0.03675
6169561148916686248,330581,2021-08-22 20:22:46,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-MEY4-Z5R8-J6R9-9A42S,114.17241379,0.0294
5821000132805242215,330558,2021-08-22 18:46:59,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JBWX-M25L-Y78L-779ZP,165.70833333,0.0294
17530164426087482984,330428,2021-08-22 10:02:13,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-5YJ8-DGYQ-7AHW-AF4Z9,176.0,0.0147
2382702333910431360,330324,2021-08-22 03:09:29,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-V9JM-CMHB-Y8AQ-ESBSQ,90.18367347,0.02205
5314102702097660312,330301,2021-08-22 01:40:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-F756-2ENG-U849-5CXFQ,76.78723404,0.0735
9039935215600612668,329952,2021-08-21 02:20:09,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-B2XK-NJVZ-88AC-27AQ7,143.58181818,0.0147
4137370206570849935,329657,2021-08-20 06:45:15,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-5YJ8-DGYQ-7AHW-AF4Z9,61.81609195,0.03675
4085727496669968187,329651,2021-08-20 06:22:59,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5C8P-SFZ9-MTFA-8ZV39,730.14285714,0.0147
12990805765074156524,329628,2021-08-20 04:47:15,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-HGLY-5KYE-VSST-GBPE8,51.07575758,0.03675
10324242823276200412,329303,2021-08-19 07:10:19,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-5YJ8-DGYQ-7AHW-AF4Z9,33.05714286,0.0294
7127489641644641326,329069,2021-08-18 15:23:16,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-5YJ8-DGYQ-7AHW-AF4Z9,162.79310345,0.0588
5431874283404228641,328841,2021-08-18 00:28:38,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-U6BZ-NMA3-ZNJS-6QGLX,229.4,0.03675
6598584265066705341,328796,2021-08-17 21:23:51,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-5YJ8-DGYQ-7AHW-AF4Z9,269.43478261,0.03675
1641099220962027499,328620,2021-08-17 09:30:45,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-5YJ8-DGYQ-7AHW-AF4Z9,183.06060606,0.02205
9563233976580298720,328433,2021-08-16 21:08:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-N8H4-2J6E-VFSN-7C7EH,41.54545455,0.06615
10606341084820625,328332,2021-08-16 14:27:16,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-5YJ8-DGYQ-7AHW-AF4Z9,21.92857143,0.0147
11096200058008975490,327939,2021-08-15 12:06:53,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-5YJ8-DGYQ-7AHW-AF4Z9,115.14285714,0.0147
8001180281002080196,327652,2021-08-14 17:01:59,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VXVV-UJTK-SZTQ-7WGML,85.61764706,0.08085
17486166282067749475,327642,2021-08-14 16:21:21,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5YJ8-DGYQ-7AHW-AF4Z9,152.19354839,0.05145
17831089920124350253,327630,2021-08-14 15:30:45,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-5YJ8-DGYQ-7AHW-AF4Z9,151.01886792,0.0882
12432980375870329093,327526,2021-08-14 08:36:30,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-5YJ8-DGYQ-7AHW-AF4Z9,647.30769231,0.03675
17265401984989164178,327514,2021-08-14 07:46:22,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-X789-RBKE-W9RE-6EPXS,107.16,0.0147
9074694633921757528,327358,2021-08-13 21:22:58,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Q4Q7-Y64B-YWAC-5PGP3,59.95555556,0.0294
7782559136137275593,326869,2021-08-12 12:52:44,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-5YJ8-DGYQ-7AHW-AF4Z9,111.81081081,0.02205
4444800042910406269,326803,2021-08-12 08:25:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-6SUK-5FZ8-HVPX-HL886,104.95384615,0.03675
5535407835767608379,326656,2021-08-11 22:41:51,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-5YJ8-DGYQ-7AHW-AF4Z9,50.41772152,0.0441
17292238481235133320,326636,2021-08-11 21:22:50,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-5YJ8-DGYQ-7AHW-AF4Z9,34.76470588,0.0588
11405933384162466217,326622,2021-08-11 20:28:24,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5YJ8-DGYQ-7AHW-AF4Z9,51.51515152,0.0441
17285423544707058587,326590,2021-08-11 18:26:24,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9F4X-6KYX-2766-7QZD7,49.08163265,0.02205
4997492283491227768,326586,2021-08-11 18:12:25,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-7LS9-NAVP-DEZB-6BHRC,72.43333333,0.02205
10099761858567227102,326426,2021-08-11 07:08:42,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-TM7W-72DX-QR62-6W5QN,161.21153846,0.02205
5814507584038589796,326252,2021-08-10 19:54:28,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-5YJ8-DGYQ-7AHW-AF4Z9,743.44444444,0.0588
4152272028748081583,325842,2021-08-09 16:04:34,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-5YJ8-DGYQ-7AHW-AF4Z9,567.11111111,0.0147
12969889124764256343,302086,2021-06-04 14:20:39,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-5YJ8-DGYQ-7AHW-AF4Z9,138.2,0.03675
16897159607311109838,302038,2021-06-04 11:14:01,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3858044751614092201,302038,2021-06-04 11:14:01,Arbitrary Message,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5446116765048113495,302038,2021-06-04 11:14:01,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-J2YG-FPLX-B72X-E3UAH,585.06666667,0.0294
12628156119717318943,302037,2021-06-04 11:09:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-R3J8-ZPKN-5SJ6-EWVQB,65.75949367,0.0294
15025047572865455743,302036,2021-06-04 11:03:56,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-5YJ8-DGYQ-7AHW-AF4Z9,220.8,0.0294
10348061067336172166,300400,2021-05-30 21:55:36,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VHQA-P6QH-758X-3LU6Y,104.775,0.02205
3684958936109389940,300400,2021-05-30 21:55:36,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LXM7-WAVH-GXC3-3GN2Q,33.54761905,0.03675
