ID,Height,timestamp,Type,From,To,Amount,Fee
7795362002988660698,368847,2021-12-07 20:13:48,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-5U96-L43D-NHQK-9AX6G,130.05882353,0.00735
1689024407893078709,368836,2021-12-07 19:35:32,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-LCD7-3PEX-FLKU-DPWRM,251.74193548,0.03675
12094788231497015457,368471,2021-12-06 19:22:57,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-UMWW-6ZJ9-VVFS-4NL9U,95.53191489,0.00735
3889132088416431171,368462,2021-12-06 18:48:08,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-9QYX-S9CA-H5T9-D2CRQ,100.73333333,0.02205
11520407356625367308,368223,2021-12-06 02:47:46,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-DWFJ-NBHT-6WQD-DB5GD,22.77358491,0.00735
6420471297381165042,367846,2021-12-05 01:38:51,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LCD7-3PEX-FLKU-DPWRM,181.26086957,0.0147
14285629937075465671,367808,2021-12-04 23:09:33,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-LCD7-3PEX-FLKU-DPWRM,79.48351648,0.03675
5574831273710292059,367684,2021-12-04 15:12:20,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-FKXW-GWFQ-V54V-33NR9,134.27272727,0.00735
4116969051683499121,364284,2021-11-24 12:39:54,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-LCD7-3PEX-FLKU-DPWRM,122.4,0.0147
16651968122332376353,362012,2021-11-18 04:57:52,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-LCD7-3PEX-FLKU-DPWRM,384.82352941,0.0147
4328644360126856862,361704,2021-11-17 08:44:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-LCD7-3PEX-FLKU-DPWRM,35.94029851,0.0147
501588091215477501,360997,2021-11-15 09:20:19,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-LCD7-3PEX-FLKU-DPWRM,97.10958904,0.00735
11941819536201310819,360343,2021-11-13 13:43:56,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-LCD7-3PEX-FLKU-DPWRM,24.38235294,0.0294
7324720679698651227,360003,2021-11-12 15:13:42,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-CNCX-L3KG-QE6B-G8GKM,66.0625,0.00735
9888014214173915699,357938,2021-11-06 21:33:27,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-LCD7-3PEX-FLKU-DPWRM,637.09090909,0.00735
5109462148990980884,357812,2021-11-06 12:59:29,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-6PRY-DFS8-N7H7-4PMGV,65.55,0.02205
5748856971974514400,357296,2021-11-05 02:46:50,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-XJKP-TD35-RGKP-2V5BJ,17.07692308,0.00735
3864253314484424618,356963,2021-11-04 04:58:04,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-LCD7-3PEX-FLKU-DPWRM,48.88,0.00735
7429519923944267547,355897,2021-11-01 05:25:47,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-LCD7-3PEX-FLKU-DPWRM,86.47142857,0.0441
6747860081675126104,355768,2021-10-31 20:50:24,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-LCD7-3PEX-FLKU-DPWRM,225.44827586,0.00735
2261850399088381950,355629,2021-10-31 11:31:11,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-LCD7-3PEX-FLKU-DPWRM,262.97435897,0.0294
6489826515201878377,353608,2021-10-25 20:56:50,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-LCD7-3PEX-FLKU-DPWRM,88.4,0.03675
16917405191927746038,351724,2021-10-20 14:56:39,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-LCD7-3PEX-FLKU-DPWRM,91.54347826,0.00735
18297913059615242843,346338,2021-10-05 16:26:25,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-S5GB-TTS7-33U9-92SBE,95.0,0.0147
5805210091384432925,346223,2021-10-05 08:37:45,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-2Y75-UAGJ-LF9D-6RUQ6,54.96296296,0.0294
16341820801675983502,344048,2021-09-29 07:57:37,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-LCD7-3PEX-FLKU-DPWRM,55.98148148,0.00735
9354914788220669571,343755,2021-09-28 12:29:45,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-LCD7-3PEX-FLKU-DPWRM,2.05504587,0.00735
8995958457840601353,342507,2021-09-25 01:16:24,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-FZDV-DHUY-8ETM-BWGKM,224.5,0.02205
10700409090058160367,341449,2021-09-22 02:28:57,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-7LAJ-NCBV-QBUK-2MHQY,188.625,0.03675
13114420350194450815,340490,2021-09-19 10:42:59,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-RWMZ-UUTN-DSM4-28FXG,125.54761905,0.0147
10416642138140472998,339980,2021-09-18 00:27:35,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-LCD7-3PEX-FLKU-DPWRM,53.44827586,0.00735
3316167301995085487,339120,2021-09-15 14:50:42,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-SKA2-NBDQ-NE2X-CCSW5,79.56862745,0.00735
13735162180341529838,339117,2021-09-15 14:40:17,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-XJKP-TD35-RGKP-2V5BJ,11.85714286,0.00735
3483275524343291250,339085,2021-09-15 12:32:15,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-LCD7-3PEX-FLKU-DPWRM,53.425,0.02205
12587938252947473284,339055,2021-09-15 10:33:54,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-PNSN-5TRN-RKBS-DZEZH,39.74468085,0.00735
7480997846496137276,338991,2021-09-15 06:16:39,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-LCD7-3PEX-FLKU-DPWRM,66.80487805,0.00735
18126799397514028799,338831,2021-09-14 19:38:00,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-LCD7-3PEX-FLKU-DPWRM,23.66666667,0.0294
14558588853593039556,338796,2021-09-14 17:19:15,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LCD7-3PEX-FLKU-DPWRM,51.87037037,0.00735
9157056724051741434,338768,2021-09-14 15:30:59,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-CK36-9Y5U-V8WE-GBW2T,2.70588235,0.0147
14803067033572285512,338737,2021-09-14 13:21:29,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-LCD7-3PEX-FLKU-DPWRM,106.56603774,0.03675
16421085459066582330,338594,2021-09-14 04:06:13,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-UL48-JR3G-K8S9-2FB5R,94.25641026,0.0147
15772104121574933654,338347,2021-09-13 11:45:12,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-LCD7-3PEX-FLKU-DPWRM,479.8,0.02205
14104616536717418844,337738,2021-09-11 18:29:29,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-LCD7-3PEX-FLKU-DPWRM,33.91919192,0.0735
11730883684018424784,337680,2021-09-11 14:40:53,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-XRS6-G7PB-6L99-3LN5P,26.92,0.0147
11330299036027674576,337597,2021-09-11 09:16:13,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LCD7-3PEX-FLKU-DPWRM,91.94444444,0.0294
3281231469668922675,337288,2021-09-10 12:26:04,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-ECXC-ZYHJ-4VSS-5VSJH,45.54545455,0.0294
1374746171595068285,337250,2021-09-10 10:04:56,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-WYUA-UMPK-Y2TD-EG7X4,226.66666667,0.0441
1634812830708720222,337203,2021-09-10 06:59:54,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-LCD7-3PEX-FLKU-DPWRM,957.875,0.0147
7076928632354143548,336921,2021-09-09 12:11:14,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-YB7T-9K55-JMRX-FEAGP,63.91176471,0.02205
7411235583204755244,336848,2021-09-09 07:13:17,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-6SUK-5FZ8-HVPX-HL886,902.2,0.0147
11631607547522320767,336820,2021-09-09 05:20:19,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-LCD7-3PEX-FLKU-DPWRM,1.0,0.0147
1841522053305805649,336064,2021-09-07 02:43:46,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-5GJL-CD87-Q8RV-EHR5G,69.67567568,0.05145
18266603104119961452,335384,2021-09-05 05:17:59,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-QEES-G7T8-G3EE-HUBEC,39.84615385,0.0147
12400756068623449643,335285,2021-09-04 22:43:22,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-9ZKG-A3LE-Z8W9-4DZWT,26.52,0.02205
16827139538943662993,335211,2021-09-04 17:44:15,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-LCD7-3PEX-FLKU-DPWRM,179.4,0.09555
14005241194835564263,334763,2021-09-03 11:56:56,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-LCD7-3PEX-FLKU-DPWRM,183.76470588,0.02205
5899357299264093720,334609,2021-09-03 01:35:37,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-LEJV-KM4A-FPT4-H98KX,137.5,0.0294
52323238388580960,334526,2021-09-02 20:03:21,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-VV7X-4Q7K-DNYV-GMMNQ,224.0,0.05145
3039963625769015033,334356,2021-09-02 08:48:03,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TYHK-RSCA-PB7P-43EXY,91.03571429,0.08085
11520532403389168806,334042,2021-09-01 11:59:56,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-LCD7-3PEX-FLKU-DPWRM,183.1875,0.0735
7394228322473639258,333814,2021-08-31 20:16:39,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-LCD7-3PEX-FLKU-DPWRM,191.16666667,0.02205
12513620893386710465,333700,2021-08-31 12:46:59,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-REC5-SHRD-RD5X-5PMRR,356.83333333,0.06615
12663642122808066360,333520,2021-08-31 00:30:51,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-DHKH-3YLK-97PT-BYWSQ,416.72727273,0.02205
14791946965040496435,333437,2021-08-30 18:55:19,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-LCD7-3PEX-FLKU-DPWRM,151.875,0.0735
829432742454487722,333322,2021-08-30 11:11:41,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-LCD7-3PEX-FLKU-DPWRM,207.82608696,0.0441
12918751498830012804,333278,2021-08-30 08:09:22,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-VGHF-N89C-DRLZ-A23HU,37.36585366,0.0735
12703484336326736553,333103,2021-08-29 20:31:16,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-996D-HRBY-SCXV-455AB,346.0,0.0735
11443614168531988529,333101,2021-08-29 20:25:15,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-LCD7-3PEX-FLKU-DPWRM,36.30434783,0.0294
16997854742642154517,333037,2021-08-29 16:14:58,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-SUMX-7Q2J-4KV4-CMQEY,71.90625,0.05145
9796509024938565969,332924,2021-08-29 08:39:18,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-3GFP-WEFB-F9UK-2LB79,22.85714286,0.02205
15824128576260171136,332706,2021-08-28 18:16:56,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-KKKP-5ZQV-PGBE-3WYEA,4.26315789,0.06615
16575413661653961461,332688,2021-08-28 17:03:12,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-AU3F-3QSE-PJP5-HSEK9,63.82758621,0.0294
10265449969276094298,332284,2021-08-27 13:56:31,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-3VBE-BWHK-A94J-8AUY9,476.5,0.0147
6468426157091544048,332278,2021-08-27 13:35:44,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-8UNJ-PB2C-4A2L-898L8,235.85714286,0.02205
18156753880657705426,332208,2021-08-27 08:50:36,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-58DX-3W5W-X65G-GQ6BV,983.83333333,0.0294
484537341275631000,331554,2021-08-25 13:26:18,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-LCD7-3PEX-FLKU-DPWRM,33.025,0.0588
5085406968466841608,330891,2021-08-23 17:01:59,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-CSL8-B7P8-X5DY-AT2P9,100.91780822,0.06615
15296972098596798568,330884,2021-08-23 16:31:50,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-LCD7-3PEX-FLKU-DPWRM,51.15966387,0.03675
17002149275399607756,330566,2021-08-22 19:17:54,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-YCT4-HTUW-KPPU-GDUKS,347.21428571,0.03675
16831820161777930327,330224,2021-08-21 20:46:57,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-LCD7-3PEX-FLKU-DPWRM,233.95121951,0.0294
3135179379127553798,330215,2021-08-21 20:07:47,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-PEMX-4WMF-5ZDZ-H2P2P,984.0,0.02205
7032050625817609369,329827,2021-08-20 18:11:12,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-RWNZ-NWNX-TSTL-EKEUE,8.81578947,0.0147
2361642935382427262,329566,2021-08-20 00:38:39,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-LCD7-3PEX-FLKU-DPWRM,1190.33333333,0.02205
9677415856908907816,329342,2021-08-19 09:51:36,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-LCD7-3PEX-FLKU-DPWRM,91.76744186,0.0294
1502059372672499963,329256,2021-08-19 03:57:48,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-LCD7-3PEX-FLKU-DPWRM,171.0,0.0147
5375572094410570022,329246,2021-08-19 03:17:36,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-9BVN-8VZJ-D3U2-FDT6G,40.32142857,0.05145
11975770938681147368,329167,2021-08-18 21:58:02,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-LCD7-3PEX-FLKU-DPWRM,102.64634146,0.02205
9806774328239696754,329128,2021-08-18 19:23:26,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-LCD7-3PEX-FLKU-DPWRM,45.07228916,0.02205
6405883643195492678,329116,2021-08-18 18:36:29,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-U6BZ-NMA3-ZNJS-6QGLX,80.90909091,0.03675
2267792814400381951,329077,2021-08-18 15:55:34,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-LCD7-3PEX-FLKU-DPWRM,257.0,0.02205
6685837205323536706,329075,2021-08-18 15:49:42,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-M8GN-V8W2-ZWYJ-8JM9S,242.57692308,0.02205
12918837211101443463,328814,2021-08-17 22:38:50,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-8JWC-Q4VX-NHFY-6A6Z8,869.0,0.02205
697860760769913207,328646,2021-08-17 11:15:02,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-FYQD-3DYT-DTFM-EUTZ5,146.75609756,0.02205
11525064618045831341,328456,2021-08-16 22:42:32,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-LCD7-3PEX-FLKU-DPWRM,108.76315789,0.0294
9092798549163913192,328385,2021-08-16 17:54:03,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-2GXF-VMWW-DBMV-4UHEK,140.0,0.02205
16446243566807618606,328261,2021-08-16 09:45:27,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-BSXG-NH3P-JC2V-C5SRG,104.0,0.0147
10995395504483018179,328085,2021-08-15 21:56:36,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LCD7-3PEX-FLKU-DPWRM,30.34042553,0.0441
6178919685711183044,328041,2021-08-15 18:57:22,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-E8L6-99TE-BWLM-6AGKT,208.34782609,0.0147
3455997623308549310,327858,2021-08-15 06:48:19,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-YBPC-VEAG-QULU-3UUSL,137.51851852,0.0147
15408265095427072122,327687,2021-08-14 19:15:59,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-BXGT-Z5XX-DBCZ-DEXEE,22.18965517,0.0294
533377568263199526,327572,2021-08-14 11:39:35,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-DECH-VUX4-RXMT-EMYNY,2952.5,0.05145
12018030960567110946,327024,2021-08-12 23:05:52,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-LCD7-3PEX-FLKU-DPWRM,22.23684211,0.03675
7647901308757464689,326918,2021-08-12 16:03:50,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-LCD7-3PEX-FLKU-DPWRM,146.51851852,0.06615
8257274573966066195,326813,2021-08-12 09:04:15,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-LCD7-3PEX-FLKU-DPWRM,0.13157895,0.02205
11802498138689340806,326782,2021-08-12 07:06:59,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-LCD7-3PEX-FLKU-DPWRM,437.06666667,0.05145
6084366978841296062,326690,2021-08-12 00:59:48,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-LCD7-3PEX-FLKU-DPWRM,302.32,0.05145
16209185634583169376,326343,2021-08-11 01:48:42,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-LCD7-3PEX-FLKU-DPWRM,1182.5,0.02205
3828606713467920658,326141,2021-08-10 12:51:44,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-EBAW-NH9F-SURJ-4GDK9,141.26829268,0.02205
259367049524191912,303905,2021-06-09 17:34:48,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-FDB4-3ULX-5PZ2-7889Z,557.11764706,0.0441
2581182579699288870,303905,2021-06-09 17:34:48,Arbitrary Message,TS-LCD7-3PEX-FLKU-DPWRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6763058165023403318,303897,2021-06-09 16:57:29,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-LCD7-3PEX-FLKU-DPWRM,138.05479452,0.0441
10244739376713838556,300803,2021-06-01 00:52:12,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-5PT4-HMQM-A6A2-23EW7,155.37777778,0.02205
17283642286028499509,300801,2021-06-01 00:42:16,Arbitrary Message,TS-LCD7-3PEX-FLKU-DPWRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12842911731999977136,300779,2021-05-31 23:11:44,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-QCKF-TJBQ-WYDT-9BY9N,55.75,0.0147
4907159613502887038,300779,2021-05-31 23:11:44,Arbitrary Message,TS-LCD7-3PEX-FLKU-DPWRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16642167446709224190,300773,2021-05-31 22:49:37,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-LCD7-3PEX-FLKU-DPWRM,168.43548387,0.0294
14528488577443273730,291413,2021-05-05 21:52:25,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LCD7-3PEX-FLKU-DPWRM,1.1369863,0.0147
13081303565912910091,289953,2021-05-01 21:04:28,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-LCD7-3PEX-FLKU-DPWRM,46.02272727,0.0147
10577997609517875829,271955,2021-03-12 18:31:29,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-LCD7-3PEX-FLKU-DPWRM,57.13253012,0.02205
981744458087204394,267222,2021-02-18 14:26:32,Arbitrary Message,TS-LCD7-3PEX-FLKU-DPWRM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9181553042505661114,267222,2021-02-18 14:26:32,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-SVYH-LZ6C-2PQG-8QEC6,191.88,0.03675
5466279863622138212,267206,2021-02-18 13:29:49,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-LCD7-3PEX-FLKU-DPWRM,367.20833333,0.02205
13243101298290280159,266395,2021-02-16 07:19:50,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,10.70734416,0.03675
13518612351656221710,265711,2021-02-14 09:52:11,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-LCD7-3PEX-FLKU-DPWRM,722.66666667,0.0147
13894476856284375834,265674,2021-02-14 07:24:05,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.99470895,0.03675
16563519726235545395,265298,2021-02-13 07:49:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LCD7-3PEX-FLKU-DPWRM,42.1635514,0.02205
7195446616585088888,265159,2021-02-12 20:44:44,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-LCD7-3PEX-FLKU-DPWRM,126.96721311,0.0294
4253158822453253251,264727,2021-02-11 15:56:15,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LCD7-3PEX-FLKU-DPWRM,62.82692308,0.02205
14670090091446509683,264405,2021-02-10 18:17:10,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.77256058,0.03675
1039571826644352159,264078,2021-02-09 20:23:08,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.7823797,0.03675
16707579910169870309,263515,2021-02-08 06:45:50,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.79220866,0.03675
1763840644075264273,263366,2021-02-07 20:43:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-LCD7-3PEX-FLKU-DPWRM,23.68627451,0.02205
18247645493911107039,263265,2021-02-07 14:13:14,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.77833748,0.03675
7526589540620598403,262978,2021-02-06 18:54:44,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.78816239,0.03675
13645320158408477210,262392,2021-02-05 03:49:09,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.79799714,0.03675
8313163671086581474,262097,2021-02-04 08:07:54,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LCD7-3PEX-FLKU-DPWRM,48.64044944,0.02205
5858454079996609509,262006,2021-02-04 02:05:57,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.75915259,0.03675
3323241375288133817,261872,2021-02-03 17:12:33,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.7689583,0.03675
12923023628594886,261648,2021-02-03 02:10:11,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.77877382,0.03675
9623444881622037654,261557,2021-02-02 20:10:07,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.78859917,0.03675
5117930367848783963,261245,2021-02-01 23:16:53,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.79843435,0.03675
11812203838907278078,261110,2021-02-01 14:18:47,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-LCD7-3PEX-FLKU-DPWRM,295.41176471,0.02205
5842359511713071162,260428,2021-01-30 16:48:20,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.51257191,0.03675
12948192322623821811,260404,2021-01-30 15:14:38,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.52213079,0.03675
16928666855519612608,260373,2021-01-30 13:04:40,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.53169924,0.03675
16141048506667432050,260083,2021-01-29 17:40:53,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.54127727,0.03675
5304573701039291948,260063,2021-01-29 16:21:35,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.55086488,0.03675
12480472857540921975,259864,2021-01-29 03:15:39,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.5604621,0.03675
11042641718897092211,259736,2021-01-28 18:46:35,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.57006892,0.03675
12099559818032550238,259462,2021-01-28 00:30:48,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-LCD7-3PEX-FLKU-DPWRM,136.06122449,0.0294
12530550583062288308,259119,2021-01-27 03:00:36,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.45298716,0.03675
1236800509426005277,259109,2021-01-27 02:13:05,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-TNYN-99XH-RTPS-DRPF7,9.45298716,0.03675
