ID,Height,timestamp,Type,From,To,Amount,Fee
11702009508835117960,371019,2021-12-13 21:08:41,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-VGC9-8DUE-UJRT-8YW9L,41.22972973,0.0147
9842050123791901012,370888,2021-12-13 12:24:54,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JDDY-QCSG-6BQQ-4RFSN,475.15789474,0.0147
16828678438350175181,370822,2021-12-13 08:03:15,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-GS8B-GBMY-WAB4-9S4HS,42.31521739,0.0147
8190425721480442099,370742,2021-12-13 02:42:57,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-U499-ZYM9-LA32-F4WDD,4.46376812,0.02205
16042544845434220879,370687,2021-12-12 23:06:09,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-P7AG-RWFJ-S2JE-EXYQM,34.93023256,0.02205
6576879340600405818,370544,2021-12-12 13:39:02,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-U499-ZYM9-LA32-F4WDD,40.4047619,0.00735
17269518857359123205,370542,2021-12-12 13:30:23,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-U499-ZYM9-LA32-F4WDD,54.19117647,0.0147
16320449332966661267,370490,2021-12-12 10:07:32,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-4BF2-UYBW-5CME-AA26N,109.51351351,0.02205
3122791594206930546,370442,2021-12-12 06:53:45,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-NJKK-PDTP-85GT-4QCZ9,3464.0,0.00735
7138789287858367814,370137,2021-12-11 10:21:14,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-V26E-ARA9-SQHE-GLHRB,102.1147541,0.00735
8600030453255488228,370100,2021-12-11 07:52:46,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-U499-ZYM9-LA32-F4WDD,16.61111111,0.03675
7008935467859579839,370061,2021-12-11 05:22:27,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-2RQK-E4MS-LJ93-4F643,309.5,0.02205
9568580213181560918,369817,2021-12-10 13:06:01,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-U499-ZYM9-LA32-F4WDD,32.72857143,0.02205
17492878054127187304,369755,2021-12-10 08:52:02,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7C98-L6UG-A7NR-3WMNL,193.41269841,0.00735
5907484995078508065,369557,2021-12-09 19:44:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7LS9-NAVP-DEZB-6BHRC,91.78125,0.0147
17035943896295317105,369316,2021-12-09 03:32:59,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-U499-ZYM9-LA32-F4WDD,171.0,0.0147
12131124870290363344,369236,2021-12-08 22:19:17,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ES4Y-9D37-CAN3-EESGN,81.12371134,0.00735
16629784068549475486,368732,2021-12-07 12:39:04,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-U499-ZYM9-LA32-F4WDD,33.41509434,0.00735
7561430760332923906,368569,2021-12-07 01:48:55,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8JFN-MMPV-86Y9-FBDUV,240.02083333,0.0147
12276043141361940206,368445,2021-12-06 17:40:36,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-U499-ZYM9-LA32-F4WDD,566.0,0.0147
16360445800802868733,368281,2021-12-06 06:43:38,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-U499-ZYM9-LA32-F4WDD,38.73015873,0.00735
7011375087208328801,368279,2021-12-06 06:37:23,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-PMZW-7PS7-A6KQ-HXXFS,1018.71428571,0.0147
14359688654034579137,368195,2021-12-06 00:57:38,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-EGB3-UZ8S-7KJN-7M24Y,51.35897436,0.00735
9761006803684703606,368194,2021-12-06 00:53:26,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-U499-ZYM9-LA32-F4WDD,111.47916667,0.06615
9002354040230588366,368166,2021-12-05 23:00:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-LC69-29Y8-YBYC-3DPXX,51.36842105,0.0147
9845731900521295714,368083,2021-12-05 17:21:33,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-U499-ZYM9-LA32-F4WDD,82.75757576,0.0147
12097741072401419925,367780,2021-12-04 21:15:22,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-U499-ZYM9-LA32-F4WDD,151.025,0.0147
6166093129980505706,367746,2021-12-04 19:07:27,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-U499-ZYM9-LA32-F4WDD,622.5,0.00735
2545856609170030056,367730,2021-12-04 18:09:29,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ZDYK-4V8B-6AUT-BNZFL,952.07142857,0.0294
7619851337172261302,367211,2021-12-02 15:57:37,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-5QME-Q4SJ-KXU4-G8T8Z,102.48181818,0.00735
4680135926746273610,363944,2021-11-23 14:06:33,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-BTCK-NNQ4-GQGV-CRMSV,337.16216216,0.02205
6420634172302405425,363188,2021-11-21 11:35:49,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-PW27-C3LN-KKR2-B55S4,150.61111111,0.0147
14016094246894480959,360447,2021-11-13 20:47:02,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-HHTL-78QA-VU3L-AJ36Q,26.46258503,0.05145
5618886797577340608,360354,2021-11-13 14:32:42,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-U499-ZYM9-LA32-F4WDD,1202.125,0.02205
8250408874515723646,360295,2021-11-13 10:38:28,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TM7W-72DX-QR62-6W5QN,219.75,0.00735
4983880874289707479,360119,2021-11-12 22:58:27,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-U499-ZYM9-LA32-F4WDD,260.68292683,0.0441
1005240326353718356,357505,2021-11-05 16:43:50,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-Z7TD-BWLQ-G3GD-7JSTK,15.71028037,0.0147
16796589864889878892,356727,2021-11-03 12:38:32,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-U499-ZYM9-LA32-F4WDD,105.54545455,0.02205
15375614315227330252,356203,2021-11-02 01:41:07,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-U499-ZYM9-LA32-F4WDD,240.47826087,0.0147
3999300574403752255,355746,2021-10-31 19:17:30,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-VGC9-8DUE-UJRT-8YW9L,391.125,0.0147
13745344253020820171,355582,2021-10-31 08:25:00,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-U499-ZYM9-LA32-F4WDD,56.90740741,0.0735
4366637624985608198,355430,2021-10-30 22:17:35,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-SNFC-XGJE-QQQN-5G329,75.14285714,0.00735
17389161510663308664,353909,2021-10-26 17:09:41,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-U499-ZYM9-LA32-F4WDD,23.35714286,0.0294
15119623229901663411,352908,2021-10-23 22:16:38,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-P6MX-4N39-QL63-C5E23,83.6641791,0.06615
17618747874294085167,349997,2021-10-15 19:52:01,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-U499-ZYM9-LA32-F4WDD,114.0,0.00735
14228175800102131378,349905,2021-10-15 13:38:41,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-PBKS-DWMV-CX33-9VQRM,19.82142857,0.00735
14874970635004773310,349460,2021-10-14 08:06:18,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-U499-ZYM9-LA32-F4WDD,58.25,0.00735
2710746682899092262,349460,2021-10-14 08:06:18,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-YCZF-EYYQ-RESB-CV95C,11.12222222,0.03675
12642301956044234640,349102,2021-10-13 07:57:35,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-U499-ZYM9-LA32-F4WDD,299.44680851,0.00735
16836940454155820123,349063,2021-10-13 05:36:31,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-NJPL-5KRZ-48NV-C9JNW,95.95121951,0.02205
13302387889249304947,347318,2021-10-08 08:57:42,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-U499-ZYM9-LA32-F4WDD,62.7826087,0.0147
10660719249547889862,347282,2021-10-08 06:39:59,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-7PTM-CBZT-SRP5-HQUX9,35.02857143,0.0147
6534178916992129934,347186,2021-10-08 00:22:18,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-U499-ZYM9-LA32-F4WDD,201.625,0.0147
11777118404398938597,347151,2021-10-07 22:03:39,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-LUP8-AUQR-4SUA-33WKQ,82.20491803,0.02205
7331968012059981736,344790,2021-10-01 08:56:09,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-65BV-KC59-63MJ-CTR5P,508.8,0.0147
6546065255830599351,343652,2021-09-28 05:29:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-U499-ZYM9-LA32-F4WDD,80.20689655,0.00735
7922152698323011799,341720,2021-09-22 21:13:41,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-SPDD-YFCD-USS3-4YYGB,16.18181818,0.00735
9053711643285050539,340830,2021-09-20 09:17:30,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-B6ZJ-Z3GD-U578-3GNPW,150.55434783,0.00735
896535141790254380,340620,2021-09-19 19:18:13,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-U499-ZYM9-LA32-F4WDD,291.74358974,0.0147
11734463341021452794,340178,2021-09-18 13:44:38,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-U499-ZYM9-LA32-F4WDD,75.57647059,0.00735
817175100258663438,340120,2021-09-18 09:47:54,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-U499-ZYM9-LA32-F4WDD,532.4,0.00735
5810462835123322053,339188,2021-09-15 19:23:09,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8A96-FYKQ-Z9T3-2FNHX,127.26966292,0.06615
17662329973606341789,339113,2021-09-15 14:27:40,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-U499-ZYM9-LA32-F4WDD,3118.0,0.0147
15353219211288210705,338988,2021-09-15 06:04:45,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-U499-ZYM9-LA32-F4WDD,44.74157303,0.0294
13195879437227996107,338967,2021-09-15 04:37:29,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TP9V-TE6F-C5BX-BQNKA,4.47777778,0.00735
6668557382544016674,338643,2021-09-14 07:19:34,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-MKF5-F8TM-NPL6-3ZGW7,80.52272727,0.00735
4755566640167839047,338606,2021-09-14 04:52:09,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-QSTU-56DQ-8VMF-4QRRC,163.65909091,0.00735
4014022823800997352,338479,2021-09-13 20:19:30,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-U499-ZYM9-LA32-F4WDD,95.72357724,0.02205
9321393122257731402,338350,2021-09-13 11:58:12,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-87YA-C4PX-RMET-CY7P7,191.64285714,0.00735
14011050135005822420,338117,2021-09-12 20:56:27,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-U499-ZYM9-LA32-F4WDD,54.76315789,0.02205
8491461870915670964,337749,2021-09-11 19:14:02,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-U499-ZYM9-LA32-F4WDD,325.79166667,0.0294
7483364655119840388,337540,2021-09-11 05:23:27,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-X789-RBKE-W9RE-6EPXS,133.68421053,0.02205
7392591043512232747,337309,2021-09-10 13:48:19,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-U499-ZYM9-LA32-F4WDD,319.57142857,0.03675
2940577524911868017,337279,2021-09-10 11:54:36,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-6K6A-GXRD-4ZT6-HDB7J,96.5,0.0588
8967559767163721499,337267,2021-09-10 11:06:05,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-K6T9-R7C8-9MVE-CYFK7,844.8,0.02205
1475922844336625640,337261,2021-09-10 10:43:24,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JHRZ-7VYJ-L26J-HFLUK,5.08988764,0.08085
7133345338382466403,337250,2021-09-10 10:04:56,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-QYVF-T4MT-FD3X-55BU4,216.65625,0.02205
13654042849357638107,337213,2021-09-10 07:40:10,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-GLPZ-CDF6-DX7J-2HVJ4,515.625,0.0294
13972460820973068793,336966,2021-09-09 15:25:03,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-U499-ZYM9-LA32-F4WDD,54.91525424,0.0588
17205601638298421584,336748,2021-09-09 00:34:41,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-U499-ZYM9-LA32-F4WDD,83.81481481,0.03675
429518457849104332,336577,2021-09-08 13:09:29,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TH6A-3HLE-NYHG-HC7NY,138.50943396,0.0441
3382699796555891022,336515,2021-09-08 08:57:23,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-U499-ZYM9-LA32-F4WDD,449.23529412,0.02205
13792029375521511268,336336,2021-09-07 21:02:14,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-MKF5-F8TM-NPL6-3ZGW7,156.81538462,0.0147
18366794510147452030,336105,2021-09-07 05:23:01,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8B97-JGSR-9PGS-8DVBD,193.94594595,0.03675
10494406505267395935,336093,2021-09-07 04:33:49,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-S63Y-V6T7-CQ6N-E9Y83,80.66666667,0.03675
7542245802222923812,335961,2021-09-06 19:56:52,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-U499-ZYM9-LA32-F4WDD,122.36,0.0294
10439021383701862434,335463,2021-09-05 10:43:58,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-U499-ZYM9-LA32-F4WDD,157.64583333,0.05145
8918090486182494263,335461,2021-09-05 10:35:51,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-U499-ZYM9-LA32-F4WDD,80.47058824,0.0588
10753392598067025222,335274,2021-09-04 21:59:16,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-U499-ZYM9-LA32-F4WDD,73.40740741,0.0147
18359852830722215941,335255,2021-09-04 20:41:31,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-U499-ZYM9-LA32-F4WDD,275.85714286,0.05145
14944723301395632135,334974,2021-09-04 02:02:11,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-U499-ZYM9-LA32-F4WDD,611.35714286,0.0882
801560736322572751,334791,2021-09-03 13:54:15,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-3CCL-33G9-NYMJ-CL7A2,60.55555556,0.03675
11800240833476132139,334595,2021-09-03 00:42:09,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-U499-ZYM9-LA32-F4WDD,304.14285714,0.0294
1336707105261583301,334587,2021-09-03 00:09:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-U499-ZYM9-LA32-F4WDD,107.25531915,0.0294
17805809424007498248,334500,2021-09-02 18:24:24,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-U499-ZYM9-LA32-F4WDD,83.91836735,0.0294
15050156111731664898,334485,2021-09-02 17:26:49,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-GB56-9NY8-ZC95-DNECN,147.33333333,0.0147
16572205922684560392,334427,2021-09-02 13:36:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-U499-ZYM9-LA32-F4WDD,123.85714286,0.0441
909835759829450270,334212,2021-09-01 23:03:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-SEMS-LES6-PMAE-68E5N,26.90909091,0.0294
1186147603894942510,333585,2021-08-31 04:59:29,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JJCF-S474-T68S-EBE6V,269.44117647,0.0147
4543429595596134834,333565,2021-08-31 03:31:21,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-MEY4-Z5R8-J6R9-9A42S,202.84615385,0.0441
17941038852280676508,332656,2021-08-28 15:02:03,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-V9JM-CMHB-Y8AQ-ESBSQ,38.60465116,0.0441
8571736359551724228,332613,2021-08-28 12:07:17,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8UQM-QY9X-JASR-HG9GH,69.484375,0.0294
15190161488157186872,332589,2021-08-28 10:35:02,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-KQA2-TLCP-U2CJ-DHWUV,291.22222222,0.0147
5349518586149595971,332410,2021-08-27 22:27:08,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-F364-3G3C-X4NZ-2QJGF,304.47058824,0.02205
11343327295832538575,332340,2021-08-27 17:50:27,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-JKPF-S3B8-LHQW-DCNEK,514.85714286,0.0294
17460906359880320654,332315,2021-08-27 16:05:56,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-U499-ZYM9-LA32-F4WDD,1.42,0.08085
13858635795254216454,332056,2021-08-26 22:56:33,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-U499-ZYM9-LA32-F4WDD,64.81481481,0.02205
15627192190565471821,332012,2021-08-26 19:57:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-U499-ZYM9-LA32-F4WDD,204.64,0.0147
9103737949765739609,331877,2021-08-26 10:52:08,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-MMWM-8LNB-SWPK-ACC9Q,149.33333333,0.02205
500623945111009766,331804,2021-08-26 05:57:38,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-U499-ZYM9-LA32-F4WDD,23.525,0.0147
16046034271485829054,331576,2021-08-25 14:53:58,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-U499-ZYM9-LA32-F4WDD,338.84210526,0.05145
9369782505344387494,331509,2021-08-25 10:30:28,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-U499-ZYM9-LA32-F4WDD,122.76744186,0.05145
7818857227377013556,331386,2021-08-25 02:25:56,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-X4LW-7AHX-NZKS-7AR39,82.92592593,0.02205
5437389387820988589,330941,2021-08-23 20:22:07,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-U499-ZYM9-LA32-F4WDD,5.109375,0.0588
4244914992299508025,330630,2021-08-22 23:42:58,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8HNF-HQ9Y-G3YV-4LRC5,32.08108108,0.03675
17620422185664468406,330549,2021-08-22 18:06:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-U499-ZYM9-LA32-F4WDD,852.0,0.03675
10955671016801598359,330445,2021-08-22 11:17:08,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-U499-ZYM9-LA32-F4WDD,47.6,0.0441
10065879622920338836,330345,2021-08-22 04:31:27,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-U499-ZYM9-LA32-F4WDD,2.25742574,0.02205
14169211972076696028,329956,2021-08-21 02:37:14,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-AAXL-TTRF-QAZX-D3PFC,10.97368421,0.0441
15814182751005312007,329856,2021-08-20 20:07:07,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-U499-ZYM9-LA32-F4WDD,196.17647059,0.0147
11291869856598873262,329743,2021-08-20 12:27:20,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-U499-ZYM9-LA32-F4WDD,78.66666667,0.0147
7431403821895363086,329721,2021-08-20 11:03:26,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-U499-ZYM9-LA32-F4WDD,17.72619048,0.02205
15004992580213953428,329687,2021-08-20 08:43:53,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-X2PU-2CGK-B8WU-7YMPR,46.63513514,0.0294
14937304880325340154,329674,2021-08-20 07:50:46,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-LDDQ-N27F-7UCD-9K34L,56.12643678,0.02205
16704474295149411837,329415,2021-08-19 14:38:11,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-PQXR-L639-QJF8-HFDEZ,73.77333333,0.03675
10454312563283609879,329071,2021-08-18 15:31:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-PT7R-F86H-4F3Z-3HMKT,1861.33333333,0.03675
6645428981173048866,328986,2021-08-18 09:50:57,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-U499-ZYM9-LA32-F4WDD,899.6,0.0588
9313680062980495475,328702,2021-08-17 15:09:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-WZHJ-A6C4-SRVZ-255ER,180.07692308,0.03675
14033359246303400177,328684,2021-08-17 13:56:10,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-936L-ZT7L-LSVQ-C8P5C,64.31343284,0.02205
16433579739445634132,328400,2021-08-16 18:53:28,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-U499-ZYM9-LA32-F4WDD,1113.875,0.06615
11296133500606042870,328306,2021-08-16 12:42:36,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-U499-ZYM9-LA32-F4WDD,1486.2,0.02205
15423948704244273616,327997,2021-08-15 16:04:53,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-HZAQ-KDLR-V7VW-DXQ3Q,127.75609756,0.02205
13082496011345345653,327745,2021-08-14 23:04:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-U499-ZYM9-LA32-F4WDD,30.1754386,0.0147
9219848664244023174,327075,2021-08-13 02:29:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-RWHM-3FUD-MGDP-2ZVAN,202.97560976,0.05145
2811631033817281477,327047,2021-08-13 00:34:54,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-379B-4WRU-99CE-8L2R8,3.04545455,0.05145
16255497137426605710,326862,2021-08-12 12:22:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-Y3QS-2NYH-7XVD-EREBE,251.06060606,0.0147
7745752680375074782,326812,2021-08-12 08:59:19,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-EHCZ-R49G-DLAB-7RHMG,421.21428571,0.03675
2663011612555052443,326759,2021-08-12 05:32:27,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-3W3N-H2XC-XEFU-9U7ZX,340.33333333,0.02205
262112410403718942,326510,2021-08-11 13:29:09,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-QDYY-SHPH-NCD5-EK3EC,81.36363636,0.02205
12363066242525147520,326465,2021-08-11 10:14:39,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-U499-ZYM9-LA32-F4WDD,114.90769231,0.0147
158923771146006231,326276,2021-08-10 21:14:29,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-U499-ZYM9-LA32-F4WDD,70.52631579,0.0441
235571778013310995,326215,2021-08-10 17:33:05,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-U499-ZYM9-LA32-F4WDD,117.25,0.0294
8597307851048294333,326066,2021-08-10 07:05:35,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-ZDGD-TEQJ-RRUH-F4Q3Z,104.23376623,0.0441
8104804692237478550,325926,2021-08-09 21:48:42,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-AU3F-3QSE-PJP5-HSEK9,145.41818182,0.0735
10621228596601814337,325895,2021-08-09 19:44:06,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-WHXB-GSE3-W4HU-9RFNL,425.66666667,0.0147
1753155653409334469,325772,2021-08-09 11:28:39,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-6SRY-2Q6T-XWZ3-A337C,87.73333333,0.03675
9252944536779970385,325559,2021-08-08 21:15:26,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-U499-ZYM9-LA32-F4WDD,273.44,0.0147
12671879970887783084,304491,2021-06-11 08:41:19,Arbitrary Message,TS-U499-ZYM9-LA32-F4WDD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1378701862034325907,304263,2021-06-10 17:37:30,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-U499-ZYM9-LA32-F4WDD,92.81818182,0.03675
5942471932544163090,301791,2021-06-03 18:47:46,Arbitrary Message,TS-U499-ZYM9-LA32-F4WDD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6361139962754546813,301791,2021-06-03 18:47:46,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-SYMA-GFRT-P5GJ-BPZWF,104.27272727,0.0147
14431480235405203083,301789,2021-06-03 18:39:07,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-U499-ZYM9-LA32-F4WDD,65.38983051,0.0294
12204890249025113579,300982,2021-06-01 13:10:57,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-SFL4-PSSW-JEAH-45XGW,79.79268293,0.0147
16018681417070777996,300982,2021-06-01 13:10:57,Arbitrary Message,TS-U499-ZYM9-LA32-F4WDD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13038990216170482541,300981,2021-06-01 13:05:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,117.58680393,0.02205
1752254090615376918,300977,2021-06-01 12:52:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U499-ZYM9-LA32-F4WDD,46.10005308,0.0294
