ID,Height,timestamp,Type,From,To,Amount,Fee
12621331374064370861,369349,2021-12-09 05:40:21,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-D4MB-74BH-3EJQ-2K7RT,133.96491228,0.00735
15171220721367396540,369203,2021-12-08 20:11:23,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-LX9P-9PFE-8C95-AMYTJ,83.44827586,0.00735
4594429012925563979,369171,2021-12-08 18:00:36,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-ZFKE-3TYQ-LXNG-FY3KQ,898.61538462,0.00735
18000404533058469607,369075,2021-12-08 11:31:35,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-ZFKE-3TYQ-LXNG-FY3KQ,3217.0,0.02205
11564783491242597479,368674,2021-12-07 08:50:23,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-L9FK-8XVB-B996-AVYEG,80.36923077,0.0147
1067367057699698309,368355,2021-12-06 11:37:56,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-ZFKE-3TYQ-LXNG-FY3KQ,24.90243902,0.0147
13208952729894758885,368343,2021-12-06 10:55:05,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-ZFKE-3TYQ-LXNG-FY3KQ,4607.0,0.00735
13940948162495582260,368127,2021-12-05 20:24:52,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-R6SK-EMYX-BJHB-EE42N,76.375,0.0147
15907741025049461736,368102,2021-12-05 18:38:37,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VLTU-RU2V-ZTWX-847CR,227.76923077,0.0147
17892462551051275946,368077,2021-12-05 17:03:51,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-ZFKE-3TYQ-LXNG-FY3KQ,6.2739726,0.0147
2605563377896376778,367846,2021-12-05 01:38:51,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-ZFKE-3TYQ-LXNG-FY3KQ,64.44444444,0.0147
16048741929099839050,367619,2021-12-04 10:42:10,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8J94-WDKP-8QY6-DTJV2,51.83333333,0.02205
7290301949452092268,364367,2021-11-24 18:07:47,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-ZFKE-3TYQ-LXNG-FY3KQ,5.33333333,0.0441
7357055073451367118,363899,2021-11-23 11:00:00,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-GNR8-4HMZ-JDDE-2AUG4,416.33333333,0.0147
17305465134084211564,363748,2021-11-23 00:51:02,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TRCJ-X7KT-XSLV-7PH3P,38.87878788,0.00735
12182963146690909500,361076,2021-11-15 14:47:22,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-QDSN-2CDL-H4HZ-CQA9Z,251.63636364,0.02205
5705583537440971130,360095,2021-11-12 21:26:19,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VCRF-QGBG-M7MR-69ZXH,98.53333333,0.00735
1720641194523905587,359499,2021-11-11 05:48:01,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-2VBK-2567-K2HU-4PBXV,2839.5,0.00735
11265912588272802491,359452,2021-11-11 02:38:52,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-ZFKE-3TYQ-LXNG-FY3KQ,23.45833333,0.02205
3109638326881762348,357938,2021-11-06 21:33:27,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-X3MZ-U69J-B9JP-BVX4P,29.02222222,0.00735
14639053742377248512,357436,2021-11-05 12:03:38,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TW8B-TBPU-2DMB-8LNSL,669.83333333,0.02205
16970918719172851908,356424,2021-11-02 16:25:54,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-ZFKE-3TYQ-LXNG-FY3KQ,168.11764706,0.0147
13311563594897621091,356354,2021-11-02 11:47:13,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VQVY-UCW9-PD4Q-45WD2,62.05882353,0.02205
8354440989333292383,355023,2021-10-29 19:06:04,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ZFKE-3TYQ-LXNG-FY3KQ,269.33333333,0.00735
5230706194881216164,354043,2021-10-27 01:45:00,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-ZFKE-3TYQ-LXNG-FY3KQ,137.05882353,0.00735
16635097429076475235,352389,2021-10-22 11:18:30,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-DMJH-Z3GV-L9SZ-GFFC8,72.21212121,0.00735
7161827233681403738,351873,2021-10-21 01:06:26,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-ZFKE-3TYQ-LXNG-FY3KQ,117.30952381,0.02205
3154273989690417182,351724,2021-10-20 14:56:39,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-A2C2-Y5MR-VB2Q-78KUU,170.0,0.00735
5556147183896619331,348249,2021-10-10 23:09:45,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TC53-K7DF-XC7V-ETYTK,15.18367347,0.00735
1774864525660766458,347829,2021-10-09 19:12:44,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-ZFKE-3TYQ-LXNG-FY3KQ,46.27142857,0.00735
9888507214993810957,345534,2021-10-03 10:45:47,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-ZFKE-3TYQ-LXNG-FY3KQ,87.78571429,0.02205
9612057784967224441,343963,2021-09-29 02:31:46,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-ZFKE-3TYQ-LXNG-FY3KQ,233.89189189,0.03675
7647307060289461242,343674,2021-09-28 07:03:57,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-ZFKE-3TYQ-LXNG-FY3KQ,157.24193548,0.00735
7848427757135896500,343058,2021-09-26 13:49:44,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-ZFKE-3TYQ-LXNG-FY3KQ,51.39130435,0.00735
3011614963684257865,342497,2021-09-25 00:31:33,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-WJRS-9P5Q-33RX-FLHAN,220.30434783,0.00735
11372287942511898779,342439,2021-09-24 20:38:25,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-ZFKE-3TYQ-LXNG-FY3KQ,100.70967742,0.0294
14289872942364140699,342261,2021-09-24 08:57:06,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-A4X7-HJXC-P43V-AX3ZX,2763.5,0.0294
14925758884712055873,341791,2021-09-23 01:48:56,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-NE7N-UML8-8NB8-GNKMB,39.89130435,0.0294
3308092179739138643,340935,2021-09-20 16:16:47,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-ZFKE-3TYQ-LXNG-FY3KQ,9.96774194,0.00735
6014479115076813252,340120,2021-09-18 09:47:54,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ZFKE-3TYQ-LXNG-FY3KQ,487.46666667,0.0147
14392465095622365620,339993,2021-09-18 01:16:12,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ZFKE-3TYQ-LXNG-FY3KQ,4.51190476,0.02205
3992049115887051381,339733,2021-09-17 08:07:35,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-H4EK-8VKS-AVLG-BVXWS,93.74074074,0.0588
11448681971838298056,339500,2021-09-16 16:34:20,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-BJKJ-SBKX-9NJU-E299W,706.0,0.00735
16465779185556552572,339076,2021-09-15 11:57:13,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ZFKE-3TYQ-LXNG-FY3KQ,1144.2,0.0147
12294498489605482603,338921,2021-09-15 01:35:42,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-TMEW-EQZQ-VJSA-67HS9,30.81818182,0.0147
7285230115870581399,338851,2021-09-14 21:03:34,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZFKE-3TYQ-LXNG-FY3KQ,95.44444444,0.00735
4819642308219983406,338848,2021-09-14 20:49:42,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-EJTC-CFYQ-VBGG-9GST6,39.88607595,0.02205
10962034661193825104,338820,2021-09-14 18:49:09,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ZFKE-3TYQ-LXNG-FY3KQ,190.72727273,0.0147
9513452114100583576,338560,2021-09-14 01:48:42,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-6PRY-DFS8-N7H7-4PMGV,33.0625,0.00735
18410363004609767323,338513,2021-09-13 22:36:28,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-93WC-TU4P-347M-5BCZE,1461.25,0.0147
12387209871940055098,338240,2021-09-13 04:38:53,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-ZFKE-3TYQ-LXNG-FY3KQ,73.72093023,0.00735
596418525993767476,338152,2021-09-12 23:09:38,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-ZFKE-3TYQ-LXNG-FY3KQ,90.73504274,0.03675
1546334589692922886,338102,2021-09-12 19:58:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-DHKH-3YLK-97PT-BYWSQ,117.91525424,0.05145
7647497287535073920,337246,2021-09-10 09:47:37,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-ZFKE-3TYQ-LXNG-FY3KQ,12.91780822,0.03675
12445608927237631356,336390,2021-09-08 00:33:12,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ZFKE-3TYQ-LXNG-FY3KQ,352.78571429,0.03675
18136418287173648023,335978,2021-09-06 20:55:05,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-ZFKE-3TYQ-LXNG-FY3KQ,376.3,0.0147
14193691280424592240,335719,2021-09-06 03:43:24,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-ZFKE-3TYQ-LXNG-FY3KQ,134.76923077,0.0147
13520849032300863281,335697,2021-09-06 02:17:17,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-ZFKE-3TYQ-LXNG-FY3KQ,110.175,0.0588
14881522395041474704,335123,2021-09-04 11:58:44,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-ZFKE-3TYQ-LXNG-FY3KQ,21.68181818,0.0147
5240858019774624389,334807,2021-09-03 15:03:32,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-Y9G4-32M5-3Z3F-FT8ZS,11.67073171,0.02205
9357055677843040846,334651,2021-09-03 04:23:58,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-43SX-UZ6F-8F4F-FX4SY,129.32258065,0.0147
10665923250966453135,334608,2021-09-03 01:30:47,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-ZFKE-3TYQ-LXNG-FY3KQ,60.4,0.02205
11170406105280208179,334483,2021-09-02 17:21:19,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ZFKE-3TYQ-LXNG-FY3KQ,117.05882353,0.05145
8142191674333027055,334460,2021-09-02 15:46:53,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-ZFKE-3TYQ-LXNG-FY3KQ,104.91666667,0.02205
8107002476131969735,334246,2021-09-02 01:27:59,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-D32B-BN3U-W9R4-9B6ZU,148.83333333,0.03675
6717918133378419574,334157,2021-09-01 19:35:06,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZFKE-3TYQ-LXNG-FY3KQ,519.5,0.0147
16548065514072570977,334055,2021-09-01 12:49:44,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-AUJ5-JQFC-DF5M-27T3F,124.046875,0.03675
433676387883095978,333753,2021-08-31 16:18:12,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-U7BX-TVG5-SEVN-3ZFBU,124.82222222,0.03675
16970684229348294179,333465,2021-08-30 20:48:36,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-ZFKE-3TYQ-LXNG-FY3KQ,23.77142857,0.0441
157033827571616689,333446,2021-08-30 19:31:17,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZFKE-3TYQ-LXNG-FY3KQ,26.72727273,0.0147
13814995528856065064,333389,2021-08-30 15:42:56,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-PWCZ-LNQX-BENR-2936K,78.92771084,0.0294
5162804886762480190,332951,2021-08-29 10:30:47,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-3MBT-9JJ9-786S-94HCR,1.09210526,0.0735
13647658910659291194,332650,2021-08-28 14:34:29,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-ZFKE-3TYQ-LXNG-FY3KQ,21.88888889,0.0294
13385747084123191685,332449,2021-08-28 01:02:23,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-DYQR-5YZN-A9ZJ-2EC5G,118.6097561,0.0294
15848503573133833811,332322,2021-08-27 16:35:13,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZFKE-3TYQ-LXNG-FY3KQ,1050.0,0.0147
4521229467878369068,332232,2021-08-27 10:31:38,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-9QE8-RP5H-PLXL-87ZBF,80.8,0.02205
9521147109335881328,332199,2021-08-27 08:14:38,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-E4RY-BHDL-5EEQ-5BMPJ,30.1369863,0.05145
12815337780663220773,332107,2021-08-27 02:06:19,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZFKE-3TYQ-LXNG-FY3KQ,45.6744186,0.03675
345414445395563381,331200,2021-08-24 13:35:34,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZFKE-3TYQ-LXNG-FY3KQ,144.73529412,0.0147
5412338470070622108,330791,2021-08-23 10:25:26,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ZFKE-3TYQ-LXNG-FY3KQ,246.97222222,0.0147
8480101207387140033,330620,2021-08-22 23:03:30,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-ZFKE-3TYQ-LXNG-FY3KQ,3.24390244,0.0147
5260899217142667267,330601,2021-08-22 21:41:24,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-FYQD-3DYT-DTFM-EUTZ5,102.1875,0.0147
3814650283970436825,330409,2021-08-22 08:53:30,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VL29-M3PB-8H8M-AMJSK,98.32258065,0.02205
8970480127592942789,330276,2021-08-22 00:05:00,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-RCXQ-VFHD-WCEB-CJRKW,176.77419355,0.0147
15213078453102246682,330261,2021-08-21 23:03:01,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-ZFKE-3TYQ-LXNG-FY3KQ,73.86842105,0.05145
14048564186421292490,330203,2021-08-21 19:16:38,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-ZFKE-3TYQ-LXNG-FY3KQ,153.90410959,0.02205
17169760440777496643,329975,2021-08-21 03:56:09,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-HQHD-52YW-3KJK-6CUPC,125.65,0.02205
11099471992830866586,329808,2021-08-20 16:48:04,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-ZFKE-3TYQ-LXNG-FY3KQ,122.44444444,0.0294
17810572160944523023,329558,2021-08-20 00:04:56,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-ZFKE-3TYQ-LXNG-FY3KQ,50.57377049,0.02205
14119166754115086804,329550,2021-08-19 23:33:36,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-KSU3-2X7J-UWJM-4YPG8,1106.0,0.0147
11525985045191086253,329475,2021-08-19 18:36:27,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-D8E7-BVXY-G425-AK37X,98.15151515,0.0588
14628165793188385784,329451,2021-08-19 17:00:47,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZFKE-3TYQ-LXNG-FY3KQ,20.14606742,0.0294
858886127823996043,329342,2021-08-19 09:51:36,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-379B-4WRU-99CE-8L2R8,126.5,0.02205
5409267710956156194,329323,2021-08-19 08:35:44,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ZFKE-3TYQ-LXNG-FY3KQ,135.55555556,0.0294
7001657712702451056,329299,2021-08-19 06:54:04,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-ZSMK-HV89-8UF7-6PUA3,171.20408163,0.05145
11292405542523325287,329298,2021-08-19 06:48:55,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-ZFKE-3TYQ-LXNG-FY3KQ,72.90666667,0.0147
12596863477920037833,329287,2021-08-19 06:03:42,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-GRMW-P3GA-GB3F-BHU4E,375.0,0.0441
2911475659718935707,329120,2021-08-18 18:51:19,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-ZFKE-3TYQ-LXNG-FY3KQ,0.34210526,0.0294
16742166746814639551,329044,2021-08-18 13:42:29,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-PEMX-4WMF-5ZDZ-H2P2P,221.55172414,0.03675
14666962917239575872,328575,2021-08-17 06:40:09,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ZFKE-3TYQ-LXNG-FY3KQ,28.46753247,0.02205
9422212434573695600,328386,2021-08-16 17:57:37,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VXVV-UJTK-SZTQ-7WGML,15.21052632,0.0294
9593332810562318368,328176,2021-08-16 04:01:27,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-K5BP-GX69-H8H5-7DGHJ,411.33333333,0.02205
3913149578972982163,328175,2021-08-16 03:56:17,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-ZFKE-3TYQ-LXNG-FY3KQ,212.74193548,0.0441
2704174354325845290,328160,2021-08-16 02:50:47,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-KDED-N2VL-YV9Q-BR6EF,102.26315789,0.03675
18039819818365190959,327929,2021-08-15 11:24:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ZFKE-3TYQ-LXNG-FY3KQ,103.41666667,0.03675
1703946087398098841,327806,2021-08-15 03:17:33,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-6Q73-MM2U-2ZJ3-423Y3,133.80434783,0.09555
395282790389031586,327616,2021-08-14 14:34:30,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-LPFD-2ER4-SJLY-FALXH,213.55263158,0.0294
8875787944144708492,327584,2021-08-14 12:28:07,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-SCQS-E2UU-TRWV-DVHJV,10.30107527,0.02205
4730435638537042992,327485,2021-08-14 05:49:01,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZFKE-3TYQ-LXNG-FY3KQ,22.02739726,0.0294
4614112889123498290,327401,2021-08-14 00:11:57,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ZFKE-3TYQ-LXNG-FY3KQ,50.72,0.02205
17341515669132119943,327385,2021-08-13 23:08:49,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ZFKE-3TYQ-LXNG-FY3KQ,148.39285714,0.0588
13031232722129034060,327328,2021-08-13 19:27:06,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-YA6Y-MRXM-Q8HK-BFCPR,6.70666667,0.0147
10500805331060434019,327009,2021-08-12 22:06:09,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-RB8U-S23A-ZGTD-6NTGN,188.22222222,0.02205
9634410211422998460,326918,2021-08-12 16:03:50,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-DZKW-VSXA-RDVX-FW9SJ,48.58928571,0.0441
14304475380696602803,326607,2021-08-11 19:38:45,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-ZFKE-3TYQ-LXNG-FY3KQ,96.39534884,0.02205
13187188999274122818,326484,2021-08-11 11:41:17,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-ZFKE-3TYQ-LXNG-FY3KQ,131.58333333,0.06615
7710219407639307292,326206,2021-08-10 16:59:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-ZFKE-3TYQ-LXNG-FY3KQ,45.09375,0.02205
15168231461567047190,326200,2021-08-10 16:35:40,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-4CC4-3ASN-BGUP-AC8SG,18.89393939,0.03675
1557049991390581264,326187,2021-08-10 15:45:32,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-ZFKE-3TYQ-LXNG-FY3KQ,150.34782609,0.0441
3657177685396367282,326123,2021-08-10 11:31:38,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-5ASG-CDR3-5VX7-3TQ3E,79.83870968,0.0294
17730675006028442192,326031,2021-08-10 04:41:03,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ZFKE-3TYQ-LXNG-FY3KQ,155.35483871,0.0294
3904436128639576220,325819,2021-08-09 14:32:09,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-ZFKE-3TYQ-LXNG-FY3KQ,133.89655172,0.0147
8661569164398887528,325779,2021-08-09 11:55:03,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-5U96-L43D-NHQK-9AX6G,495.38888889,0.0294
12416917530557498846,325661,2021-08-09 04:03:51,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ZFKE-3TYQ-LXNG-FY3KQ,202.625,0.0294
17196180475795728541,325639,2021-08-09 02:33:11,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-ZFKE-3TYQ-LXNG-FY3KQ,510.875,0.03675
13466834002634098844,325607,2021-08-09 00:25:28,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-K7ZT-KTAN-HKT3-EVY2T,1085.71428571,0.05145
12984231128682555983,325540,2021-08-08 19:57:29,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ZFKE-3TYQ-LXNG-FY3KQ,154.75,0.0147
17426222930345910453,301831,2021-06-03 21:33:26,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-ZFKE-3TYQ-LXNG-FY3KQ,5.26315789,0.02205
192551974711786366,301562,2021-06-03 03:30:50,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-ZFKE-3TYQ-LXNG-FY3KQ,37.125,0.02205
12592174116793728530,301495,2021-06-02 23:07:32,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-ZFKE-3TYQ-LXNG-FY3KQ,163.25490196,0.0147
2613029923104735302,300351,2021-05-30 18:30:47,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-ZFKE-3TYQ-LXNG-FY3KQ,116.09302326,0.02205
2978113391114678977,291108,2021-05-05 01:44:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,14.08177745,0.0147
7597828580377566069,291034,2021-05-04 21:22:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,112.43624161,0.0294
17784745712663665290,290746,2021-05-04 01:54:27,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZFKE-3TYQ-LXNG-FY3KQ,35.84615385,0.02205
2034841344520086761,290549,2021-05-03 12:49:32,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-ZFKE-3TYQ-LXNG-FY3KQ,69.17142857,0.0147
3500647750101648205,275827,2021-03-23 13:10:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,14.87253614,0.02205
13214990796105458981,273684,2021-03-17 13:34:28,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-ULYR-MTV2-ZJ2R-FB9DX,452.71428571,0.03675
9477148998802749181,273683,2021-03-17 13:30:04,Arbitrary Message,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15831030746454101571,273683,2021-03-17 13:30:04,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-X7G7-EG83-AQT6-58PXK,256.5,0.0294
8966058448612220737,273683,2021-03-17 13:30:04,Arbitrary Message,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9890098520659662692,273680,2021-03-17 13:18:01,Arbitrary Message,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17978919634461107221,273680,2021-03-17 13:18:01,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8ZG2-3BYA-HAYU-C6A5M,87.59036145,0.0147
16090087500317744088,273670,2021-03-17 12:38:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZFKE-3TYQ-LXNG-FY3KQ,323.15798046,0.0294
13037089375877719805,272819,2021-03-15 04:20:35,Arbitrary Message,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12188927895532240882,272818,2021-03-15 04:15:58,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-A2C2-Y5MR-VB2Q-78KUU,25.07446809,0.0294
3858135606448507494,272818,2021-03-15 04:15:58,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-RQV9-KNQ8-G6UJ-B8249,108.74712644,0.0147
12522777873146921933,272817,2021-03-15 04:11:36,Arbitrary Message,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3393115890954899644,272813,2021-03-15 03:57:06,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-YZP9-QXV9-UKGE-68D6Y,32.39175258,0.0294
