ID,Height,timestamp,Type,From,To,Amount,Fee
2444650895969816855,369847,2021-12-10 15:00:55,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-5C8P-SFZ9-MTFA-8ZV39,75.8,0.00735
10178366360384761355,369837,2021-12-10 14:21:27,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-94X8-B6RZ-FWTW-5U8VN,19.4,0.00735
8963055647334950376,369806,2021-12-10 12:20:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-A953-38DH-JRSN-8L6DG,68.14925373,0.0294
16389787873220278118,369751,2021-12-10 08:35:12,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-DZKW-VSXA-RDVX-FW9SJ,32.53333333,0.0147
3105431524856221801,369444,2021-12-09 12:12:19,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TYHK-RSCA-PB7P-43EXY,98.59259259,0.00735
17551622045865225807,369166,2021-12-08 17:41:14,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-NSQH-PPAY-6HN2-6DVBT,393.75,0.0147
335360205065293773,369069,2021-12-08 11:03:21,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-DZKW-VSXA-RDVX-FW9SJ,21.58552632,0.00735
2775092373473872616,369005,2021-12-08 06:49:07,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-DZKW-VSXA-RDVX-FW9SJ,122.12121212,0.00735
14643389415429333862,368997,2021-12-08 06:15:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-DZKW-VSXA-RDVX-FW9SJ,303.80952381,0.0147
18276560156709661559,368956,2021-12-08 03:28:47,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-ZDX2-9KFP-HVG4-F8S3H,57.86746988,0.0147
4161966397525550158,368890,2021-12-07 23:05:14,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-EHCZ-R49G-DLAB-7RHMG,40.85915493,0.02205
7920594064245846901,368768,2021-12-07 14:58:29,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-DZKW-VSXA-RDVX-FW9SJ,567.95652174,0.0147
12366930157153189844,368745,2021-12-07 13:32:43,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-WX33-6ECK-YH3N-FGLW9,35.0,0.02205
16633224176468608192,368723,2021-12-07 12:02:58,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-DZKW-VSXA-RDVX-FW9SJ,32.24324324,0.00735
17309989786476315169,368688,2021-12-07 09:48:49,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-DZKW-VSXA-RDVX-FW9SJ,89.39506173,0.0294
2954559741310674472,368313,2021-12-06 08:50:38,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-AY4V-7QW4-HSEF-HZXFN,563.0,0.02205
3738436828669940833,368206,2021-12-06 01:39:50,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-DZKW-VSXA-RDVX-FW9SJ,76.42857143,0.03675
6391117040364878204,368124,2021-12-05 20:11:09,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-DZKW-VSXA-RDVX-FW9SJ,267.125,0.0147
7553597614534414149,368091,2021-12-05 17:55:52,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-DZKW-VSXA-RDVX-FW9SJ,1006.25,0.02205
5085287995773197278,367943,2021-12-05 08:06:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-WJPH-NPJT-GAPP-9NPFN,70.97333333,0.02205
1325193433743986457,367674,2021-12-04 14:29:55,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-M83W-4GBF-8TUQ-8QQ3H,18.96153846,0.0147
2268210500071339689,367561,2021-12-04 07:52:07,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-DZKW-VSXA-RDVX-FW9SJ,42.4,0.00735
5326366268863009782,363994,2021-11-23 17:14:46,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-3E32-CNA8-S5MV-2FHW3,130.88571429,0.0294
14864143390099803997,363760,2021-11-23 01:39:04,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-DZKW-VSXA-RDVX-FW9SJ,162.0,0.00735
9901304489430509237,363654,2021-11-22 18:41:26,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-SKGE-BABE-78LX-FV4NR,114.48148148,0.0147
5293324709220202185,362012,2021-11-18 04:57:52,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-ZSMK-HV89-8UF7-6PUA3,12.57894737,0.00735
13649412213549800585,361590,2021-11-17 01:01:32,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-QK5R-L7XV-SNWE-GB8AT,563.9,0.0147
9852312173850384730,361428,2021-11-16 14:05:11,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-MKF5-F8TM-NPL6-3ZGW7,255.33333333,0.02205
5970271383096793957,360610,2021-11-14 07:38:15,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-2RQK-E4MS-LJ93-4F643,34.69444444,0.0147
1935396762877886313,359886,2021-11-12 07:27:00,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-DZKW-VSXA-RDVX-FW9SJ,88.48888889,0.0294
7674936313845894652,359557,2021-11-11 09:40:08,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-85WZ-ZGRX-KV2B-7VP4P,354.3125,0.0147
925437015673028912,359302,2021-11-10 16:34:48,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-B3AN-M996-6EQM-FLVC8,101.67924528,0.0294
16800631159183561606,359196,2021-11-10 09:31:53,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-DZKW-VSXA-RDVX-FW9SJ,346.33333333,0.05145
12816205683013113827,358146,2021-11-07 11:34:58,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-DZKW-VSXA-RDVX-FW9SJ,122.38461538,0.00735
2005112350069931644,356237,2021-11-02 04:00:53,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-DZKW-VSXA-RDVX-FW9SJ,394.5,0.05145
5730166900603402783,355129,2021-10-30 02:04:21,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-7B5A-5E9G-CD6P-22F7N,166.74418605,0.02205
15843710190010330215,353561,2021-10-25 17:52:17,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-DZKW-VSXA-RDVX-FW9SJ,37.29032258,0.00735
16933373914708550423,353366,2021-10-25 04:36:47,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-DZKW-VSXA-RDVX-FW9SJ,193.62857143,0.00735
10492666899617230218,351677,2021-10-20 11:53:36,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-Q77Q-PZ8W-XFEE-4MXPU,167.80851064,0.0294
17086893629767569973,351595,2021-10-20 06:26:37,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-XY44-DJYS-ZUWR-C32JV,340.72222222,0.00735
3534660512640418213,350849,2021-10-18 04:37:49,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-HR7T-D6QJ-L4CN-58DU2,213.07142857,0.0294
1704809837042224159,349834,2021-10-15 08:59:02,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-DZKW-VSXA-RDVX-FW9SJ,72.52173913,0.0147
13560592192554675086,348879,2021-10-12 17:10:18,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-DZKW-VSXA-RDVX-FW9SJ,0.5483871,0.00735
5308121030564135151,347012,2021-10-07 12:42:54,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-Y3QS-2NYH-7XVD-EREBE,459.75,0.00735
1726874202649036871,345510,2021-10-03 09:09:29,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-DZKW-VSXA-RDVX-FW9SJ,94.1,0.00735
2911314553180316409,344527,2021-09-30 15:49:22,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-FYXV-L8S9-BN89-CKV6C,133.17142857,0.00735
3875935434629770556,343161,2021-09-26 20:49:44,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-DZKW-VSXA-RDVX-FW9SJ,49.14285714,0.00735
4202176132074623128,342914,2021-09-26 04:30:48,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-WZHJ-A6C4-SRVZ-255ER,18.85,0.03675
15964691936761450348,342823,2021-09-25 22:17:43,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DZKW-VSXA-RDVX-FW9SJ,781.66666667,0.02205
664150186166184031,339744,2021-09-17 08:55:26,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-379B-4WRU-99CE-8L2R8,74.26470588,0.0147
14742994537307566607,339270,2021-09-16 01:00:55,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-DZKW-VSXA-RDVX-FW9SJ,155.92592593,0.00735
8020596172859479630,339149,2021-09-15 16:47:38,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-DZKW-VSXA-RDVX-FW9SJ,66.17808219,0.05145
18411571100948884578,339129,2021-09-15 15:25:36,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-9RK5-8XXC-UELK-EST4A,73.33766234,0.0147
6592209856007459564,339006,2021-09-15 07:19:53,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-KMKF-8KJJ-YW9B-ASCU9,135.67857143,0.0588
8485656085310758006,338907,2021-09-15 00:41:38,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LYDE-BR9M-S8PC-GNUQB,146.75,0.02205
9627365684432846220,338830,2021-09-14 19:33:12,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-6YT3-6UW5-VW27-HBNYL,147.35714286,0.03675
514439415772403744,338812,2021-09-14 18:17:54,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DZKW-VSXA-RDVX-FW9SJ,145.88888889,0.00735
12487168884253812120,338747,2021-09-14 14:02:38,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-EM76-MQ26-V24E-G762P,141.17307692,0.0147
14519962025241650033,338747,2021-09-14 14:02:38,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-RWHM-3FUD-MGDP-2ZVAN,13.64516129,0.05145
4263884924270056440,338695,2021-09-14 10:38:20,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-U4NV-G3G9-5TGZ-2VTZ7,350.25,0.02205
13388612812069771936,338687,2021-09-14 10:07:33,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-DZKW-VSXA-RDVX-FW9SJ,80.14285714,0.0147
778620930436489622,338657,2021-09-14 08:14:11,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-DZKW-VSXA-RDVX-FW9SJ,540.0,0.0147
3010795175956535646,338388,2021-09-13 14:25:32,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-WLAQ-MMSQ-A2KD-2Y9FW,27.11363636,0.00735
12401664797394214125,338380,2021-09-13 13:51:17,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-DZKW-VSXA-RDVX-FW9SJ,351.57142857,0.05145
338156318318525948,338327,2021-09-13 10:25:39,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-DZKW-VSXA-RDVX-FW9SJ,103.67045455,0.0294
4666111099382165612,338319,2021-09-13 09:56:02,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-CJQD-JHRL-P89U-9VCS9,94.58333333,0.0147
3115294845309589715,337422,2021-09-10 21:39:10,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-DZKW-VSXA-RDVX-FW9SJ,52.84444444,0.0294
9986757811039261215,337244,2021-09-10 09:39:28,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-DZKW-VSXA-RDVX-FW9SJ,54.23529412,0.03675
9758973450496527330,336678,2021-09-08 19:54:11,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-T7WY-83EE-CYNE-AE9ZK,69.8372093,0.0294
6343863530931498620,336632,2021-09-08 16:42:53,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-DZKW-VSXA-RDVX-FW9SJ,117.625,0.05145
14465148689397358128,336544,2021-09-08 11:00:14,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-DZKW-VSXA-RDVX-FW9SJ,12.0,0.0735
12754857775524693301,336487,2021-09-08 07:07:21,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-GE4J-HUEJ-XNL2-5B7BK,58.08955224,0.02205
8006866743464788660,336408,2021-09-08 01:47:07,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VY7N-JUW8-CNTN-798XZ,124.35849057,0.0441
6274490584686164617,336242,2021-09-07 14:40:10,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-DZKW-VSXA-RDVX-FW9SJ,126.03571429,0.0147
9353860545191437579,336230,2021-09-07 13:54:24,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-9F4X-6KYX-2766-7QZD7,490.0625,0.03675
11274170408759297122,335922,2021-09-06 17:15:03,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-DZKW-VSXA-RDVX-FW9SJ,35.875,0.0441
12869877253445249,335886,2021-09-06 14:51:04,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-RWBB-6GB5-5DFE-GRXEQ,56.3655914,0.03675
6492015463937306213,335808,2021-09-06 09:38:17,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-DZKW-VSXA-RDVX-FW9SJ,132.96,0.0147
10763914600251381031,335539,2021-09-05 15:45:34,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-HGLY-5KYE-VSST-GBPE8,127.90909091,0.0441
844512060162228213,335498,2021-09-05 13:05:57,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VCRF-QGBG-M7MR-69ZXH,44.03896104,0.02205
17787925150997597723,335328,2021-09-05 01:29:44,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-GW2G-N7ET-X2TU-37DMV,46.0,0.03675
10812714434045205185,334944,2021-09-03 23:58:59,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DZKW-VSXA-RDVX-FW9SJ,61.91304348,0.0147
10221782860152208418,334819,2021-09-03 15:52:16,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-DZKW-VSXA-RDVX-FW9SJ,206.23076923,0.06615
8544041574245636852,334570,2021-09-02 23:03:09,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-SH5L-GRZU-QY38-6U6WQ,36.90625,0.0147
11047153445586031661,334468,2021-09-02 16:17:14,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-EG4D-T5T8-ZYFN-97YBX,55.62337662,0.03675
8762301433807517324,334464,2021-09-02 16:03:03,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-ZZNV-8VL5-NYZX-FW6AW,82.43529412,0.0294
1632938177260754724,334273,2021-09-02 03:19:31,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VLNH-T52R-TWLK-8C9PJ,139.07843137,0.0588
3083963835980255765,334166,2021-09-01 20:08:15,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-DZKW-VSXA-RDVX-FW9SJ,63.421875,0.05145
919745830073820392,334133,2021-09-01 18:00:24,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YZP9-QXV9-UKGE-68D6Y,48.54347826,0.02205
4851554086370400249,333990,2021-09-01 08:25:03,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-DZKW-VSXA-RDVX-FW9SJ,79.92537313,0.0294
18033311001424796498,333654,2021-08-31 09:32:58,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-B5NV-C9VJ-VAH8-94FUM,98.79032258,0.0147
6304028354946258181,333606,2021-08-31 06:25:49,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-F9YV-EVQ8-SWP4-2XQBL,333.33333333,0.02205
16845033236681018645,333449,2021-08-30 19:44:54,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-DZKW-VSXA-RDVX-FW9SJ,60.48837209,0.0294
11968379756236344503,333199,2021-08-30 02:57:29,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-DZKW-VSXA-RDVX-FW9SJ,27.11111111,0.0441
14324097605929316484,332681,2021-08-28 16:33:33,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-DZKW-VSXA-RDVX-FW9SJ,20.89655172,0.05145
11835635064620258994,332285,2021-08-27 13:59:15,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-QEWP-66DP-2VBJ-6AR8S,102.20879121,0.05145
10708240257096542331,331988,2021-08-26 18:22:01,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-7JND-MBP3-KCCN-GV3PD,2.31578947,0.0294
12311599749349256580,331921,2021-08-26 13:53:03,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-WLL9-2B4F-DC92-CZVJW,183.8372093,0.02205
3226645977322088020,331855,2021-08-26 09:21:08,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-DZKW-VSXA-RDVX-FW9SJ,2.7706422,0.0294
5646209651295488727,331846,2021-08-26 08:47:06,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-CHC7-CLTL-2E5S-ER92C,128.88,0.0735
1887999435961054840,331471,2021-08-25 07:58:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-DZKW-VSXA-RDVX-FW9SJ,194.33333333,0.05145
6493946868610745072,331386,2021-08-25 02:25:56,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-DZKW-VSXA-RDVX-FW9SJ,1162.0,0.0147
13805023211691602160,331362,2021-08-25 00:35:55,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-9UXB-LXQU-RFRE-22B3J,42.92941176,0.0147
16379905314843600871,331358,2021-08-25 00:15:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-DZKW-VSXA-RDVX-FW9SJ,75.34883721,0.02205
4720677878752770071,331261,2021-08-24 17:43:40,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-H9SY-R5AK-QDLL-AUECV,94.875,0.05145
8697695415741005943,331204,2021-08-24 13:52:56,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-DZKW-VSXA-RDVX-FW9SJ,22.9,0.03675
1517833356813138035,330893,2021-08-23 17:09:30,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-DZKW-VSXA-RDVX-FW9SJ,65.93877551,0.03675
11230749382977216785,330825,2021-08-23 12:41:47,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-FDB4-3ULX-5PZ2-7889Z,21.91304348,0.0147
11263646832810582994,330695,2021-08-23 03:58:37,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-A87J-3ZYL-2LJD-BACKK,28.69333333,0.0441
7632923609242240254,330664,2021-08-23 01:56:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-7TZQ-BW5T-755B-CKF36,13.88372093,0.0294
4695701963815571971,330660,2021-08-23 01:42:11,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-3W3N-H2XC-XEFU-9U7ZX,26.48,0.0294
17164603321845664694,330490,2021-08-22 14:15:05,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-8HNF-HQ9Y-G3YV-4LRC5,14.05128205,0.03675
11680195488142897282,330375,2021-08-22 06:27:00,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-DZKW-VSXA-RDVX-FW9SJ,56.61111111,0.0147
586983405773517507,330349,2021-08-22 04:47:36,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-7M92-9AC5-7HEC-36YRK,82.87142857,0.02205
4296044131936676897,330127,2021-08-21 14:06:23,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-UT49-C82T-LDVK-GLPS4,59.575,0.02205
12205614956183139820,330027,2021-08-21 07:25:36,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-JHRZ-7VYJ-L26J-HFLUK,55.76136364,0.0294
7716854369257351274,329991,2021-08-21 05:02:34,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-DZKW-VSXA-RDVX-FW9SJ,37.63333333,0.0294
5228293139564013510,329914,2021-08-20 23:49:53,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-NTCJ-W5V6-KWXV-EZQFY,180.5,0.0294
6140581962167584958,329400,2021-08-19 13:33:07,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-YLKT-EGDD-YGAK-E28ED,233.0,0.02205
14605365808144955538,329207,2021-08-19 00:36:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-DZKW-VSXA-RDVX-FW9SJ,198.6875,0.02205
1424733597800259418,328841,2021-08-18 00:28:38,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LF5X-WBS8-BBLB-AAKS7,22.33333333,0.0441
15282509722237601002,328759,2021-08-17 18:57:00,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-DZKW-VSXA-RDVX-FW9SJ,134.41860465,0.0147
15914010192865723967,328720,2021-08-17 16:24:29,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-DZKW-VSXA-RDVX-FW9SJ,162.7962963,0.0147
17493654931083261692,328698,2021-08-17 14:52:32,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-DZKW-VSXA-RDVX-FW9SJ,702.5,0.0588
6653372281615674648,327447,2021-08-14 03:16:26,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-3EZM-ALZ6-H9BQ-8DCWQ,145.38596491,0.05145
9708875913158346701,327162,2021-08-13 08:19:01,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-DZKW-VSXA-RDVX-FW9SJ,137.56603774,0.02205
14232345699396734990,327100,2021-08-13 04:11:42,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-V2BR-GSYP-TX6B-C6BWL,46.12987013,0.0147
9634410211422998460,326918,2021-08-12 16:03:50,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-DZKW-VSXA-RDVX-FW9SJ,48.58928571,0.0441
1662098571162333412,326814,2021-08-12 09:07:42,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-TSE5-LNKF-4SRA-GNJ2Z,153.54285714,0.02205
8933131461333263397,326330,2021-08-11 00:57:24,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-DECH-VUX4-RXMT-EMYNY,1029.0,0.03675
2660867617425339116,326328,2021-08-11 00:49:07,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-J6KC-XHY9-82N6-96SEH,183.34146341,0.02205
5825476279613891824,326294,2021-08-10 22:27:22,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-C4L9-SJDW-32NQ-DN3VK,88.79545455,0.0147
503053579107121049,325918,2021-08-09 21:14:12,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-DZKW-VSXA-RDVX-FW9SJ,68.34482759,0.0441
9145519784180536359,325827,2021-08-09 15:00:57,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-DZKW-VSXA-RDVX-FW9SJ,11.22222222,0.0147
883069070244376706,325716,2021-08-09 07:47:36,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-DZKW-VSXA-RDVX-FW9SJ,28.47826087,0.0147
15444162754767361656,302231,2021-06-05 00:07:24,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-DZKW-VSXA-RDVX-FW9SJ,59.18888889,0.0294
9609416286691848665,301822,2021-06-03 20:59:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,113.66965174,0.0294
1323915273072892925,300784,2021-05-31 23:35:19,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-DZKW-VSXA-RDVX-FW9SJ,150.05769231,0.0294
3803574204790804976,290242,2021-05-02 16:17:43,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-DZKW-VSXA-RDVX-FW9SJ,191.56,0.0294
3183232655473632601,290108,2021-05-02 07:30:52,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-DZKW-VSXA-RDVX-FW9SJ,67.98958333,0.02205
6325595237874156554,289865,2021-05-01 15:18:47,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-DZKW-VSXA-RDVX-FW9SJ,56.09756098,0.02205
4621646731770297051,289689,2021-05-01 05:47:31,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-DZKW-VSXA-RDVX-FW9SJ,122.5483871,0.0294
8970180626751063046,276274,2021-03-24 19:47:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DZKW-VSXA-RDVX-FW9SJ,36.10996917,0.03675
1265407930756295136,273376,2021-03-16 17:22:53,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-QDFR-A5CQ-EMTD-AUYDC,1280.57142857,0.0147
4815567202935528305,273375,2021-03-16 17:20:11,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17701542388527251284,273373,2021-03-16 17:11:44,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4291543441726589424,273373,2021-03-16 17:11:44,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6807143017803395077,273373,2021-03-16 17:11:44,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-WP9L-8G3B-RQ49-9ME68,72.16842105,0.03675
5860886295693295905,273372,2021-03-16 17:07:50,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-XNTK-97PS-L6XL-D9RHP,144.56097561,0.0294
12520871756849900629,273368,2021-03-16 16:50:50,Arbitrary Message,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3315966263357953541,273368,2021-03-16 16:50:50,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LBQJ-9U47-2CB8-B3C3S,45.82352941,0.02205
