ID,Height,timestamp,Type,From,To,Amount,Fee
4990743915779668379,370824,2021-12-13 08:09:57,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-LPFD-2ER4-SJLY-FALXH,163.65217391,0.03675
1092876689409054578,370776,2021-12-13 04:57:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-GNR8-4HMZ-JDDE-2AUG4,192.36734694,0.00735
18405648627678068800,370603,2021-12-12 17:22:11,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-GNR8-4HMZ-JDDE-2AUG4,78.08695652,0.00735
6674111041771823721,370562,2021-12-12 14:49:40,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-Z5FN-WZJ8-48JE-3DEXF,58.49090909,0.0441
16681919556187671958,370484,2021-12-12 09:43:51,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-GNR8-4HMZ-JDDE-2AUG4,93.04,0.0147
16883459162693657805,370438,2021-12-12 06:39:01,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-4CCS-94JK-SRNU-FFTGJ,72.25490196,0.00735
6880537524694955365,370404,2021-12-12 04:21:41,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-GNR8-4HMZ-JDDE-2AUG4,1300.5,0.0147
18003807666822478081,370397,2021-12-12 03:52:03,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-5T5F-6BHJ-D47S-35ELE,399.45454545,0.0147
9537846995302261853,370366,2021-12-12 01:45:28,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-GNR8-4HMZ-JDDE-2AUG4,142.5,0.0294
15768575865113200051,370340,2021-12-11 23:58:35,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-GNR8-4HMZ-JDDE-2AUG4,91.33333333,0.00735
14385901489846012585,370099,2021-12-11 07:48:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-E8L6-99TE-BWLM-6AGKT,50.78378378,0.00735
3574787947023197920,370045,2021-12-11 04:26:04,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-3SA6-BNLN-NXQ9-BN96K,605.375,0.00735
12792001703969866288,370001,2021-12-11 01:30:56,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-2CVZ-GLVZ-4ZUL-8B7GB,12.35555556,0.00735
336005395218735939,369973,2021-12-10 23:31:25,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-M3ZW-47S4-L85F-DE6Y2,101.11111111,0.05145
8405226068796855873,369505,2021-12-09 16:17:03,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-MGXM-WXTR-3S69-AU3CH,127.5,0.00735
7170184234349740204,369338,2021-12-09 04:57:42,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-RXB6-B8SJ-ZSUS-HFZ5A,102.35294118,0.00735
2282560925390099736,369243,2021-12-08 22:44:50,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-GNR8-4HMZ-JDDE-2AUG4,78.37234043,0.02205
17057089474459894729,369164,2021-12-08 17:31:59,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-GNR8-4HMZ-JDDE-2AUG4,1845.2,0.02205
7118559644599693357,369026,2021-12-08 08:16:02,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-3CCE-5TDP-NM6N-HWDZB,252.8,0.0294
15503097904518829572,368905,2021-12-08 00:05:29,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8Q67-LRNK-6YJA-CRCJ5,785.0,0.0588
2381903955373529219,368769,2021-12-07 15:01:29,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-YDNP-U86N-EZV9-9ZLSW,189.26315789,0.05145
6602512832960755486,368664,2021-12-07 08:08:31,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-GD26-EAUX-AN8K-8HPSM,579.33333333,0.02205
3889212642542817558,368504,2021-12-06 21:26:09,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-2HBT-CZAU-PZEG-GJ4AC,147.96551724,0.02205
15784368791994752457,368243,2021-12-06 04:09:25,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-GNR8-4HMZ-JDDE-2AUG4,159.65217391,0.0147
11761111175496535195,368220,2021-12-06 02:34:44,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-GNR8-4HMZ-JDDE-2AUG4,207.38461538,0.0588
2985281215686794983,368087,2021-12-05 17:39:08,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-X7HH-R42K-9J6A-BUJUY,1176.75,0.0147
13356861880741111379,368086,2021-12-05 17:34:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-CV94-7EPD-D8EU-23MGC,555.42857143,0.00735
17381484142751715724,368078,2021-12-05 17:06:37,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-62ZH-DUHG-9HWG-BCHDZ,127.95833333,0.00735
16048053061253578924,367961,2021-12-05 09:15:44,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-R6SK-EMYX-BJHB-EE42N,104.5,0.02205
4774374622209336691,367853,2021-12-05 02:12:22,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-GNR8-4HMZ-JDDE-2AUG4,48.8,0.02205
7260098253118900178,367786,2021-12-04 21:39:07,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-NJPL-5KRZ-48NV-C9JNW,53.22,0.0147
9017902998400088615,367752,2021-12-04 19:27:14,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VUFW-NPV3-7VXB-GMVRX,21.4375,0.02205
11302258033909717388,367692,2021-12-04 15:48:14,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-GNR8-4HMZ-JDDE-2AUG4,1.24193548,0.02205
3677102432099218984,367671,2021-12-04 14:18:44,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-GNR8-4HMZ-JDDE-2AUG4,59.93877551,0.0147
17065488243276084558,367633,2021-12-04 11:42:19,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-9P9B-54WD-ZDTW-ADVZ6,106.078125,0.03675
9330804193041003477,364284,2021-11-24 12:39:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-LBQJ-9U47-2CB8-B3C3S,1609.8,0.0294
7357055073451367118,363899,2021-11-23 11:00:00,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-GNR8-4HMZ-JDDE-2AUG4,416.33333333,0.0147
5379216834517725001,361064,2021-11-15 14:01:04,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-GNR8-4HMZ-JDDE-2AUG4,36.61904762,0.0147
3634503906379153972,360713,2021-11-14 14:38:17,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-5PPR-BFHC-KXXB-9VDJA,26.525,0.0147
8125294788126195238,358568,2021-11-08 15:31:23,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-GNR8-4HMZ-JDDE-2AUG4,538.55555556,0.02205
7265064946141414888,356621,2021-11-03 05:40:07,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-DVHN-GZWE-N7N6-9FRAV,231.35714286,0.0147
1426971884031014504,356156,2021-11-01 22:32:50,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-2CVZ-GLVZ-4ZUL-8B7GB,53.0,0.00735
11765559352703739666,356063,2021-11-01 16:20:07,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8JFN-MMPV-86Y9-FBDUV,102.89130435,0.0441
12568774174016752238,355316,2021-10-30 14:30:32,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-HQHD-52YW-3KJK-6CUPC,91.81707317,0.0147
15033902423087766284,354674,2021-10-28 19:44:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-GNR8-4HMZ-JDDE-2AUG4,344.16666667,0.00735
2101918437754795720,353876,2021-10-26 14:54:07,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-GNR8-4HMZ-JDDE-2AUG4,57.11940299,0.00735
4192483539042625539,353354,2021-10-25 03:52:00,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-W8Y3-SC9S-4V7A-E84VH,157.41935484,0.0147
10434391609479014726,353180,2021-10-24 16:09:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TQ8Y-5R2Z-M4LL-CQFL4,161.83333333,0.0441
9263790752541988382,353123,2021-10-24 12:16:18,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-GNR8-4HMZ-JDDE-2AUG4,188.35714286,0.0147
6296338481822776165,352026,2021-10-21 11:10:20,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VZU9-V4TT-X57N-4MNSY,371.85,0.0147
16983170456875198511,351582,2021-10-20 05:36:29,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-REC5-SHRD-RD5X-5PMRR,16.11764706,0.00735
5240124940367568161,351419,2021-10-19 18:45:38,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-EK9P-YQJX-6P7K-A4PCH,59.90625,0.0147
18204798331845575139,349029,2021-10-13 03:16:51,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-GNR8-4HMZ-JDDE-2AUG4,397.0,0.0147
7339296056672022806,348867,2021-10-12 16:23:23,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-GNR8-4HMZ-JDDE-2AUG4,294.33333333,0.0147
381296927934044392,348093,2021-10-10 13:02:49,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-2F6U-8NK8-JDG6-GP5CH,48.06849315,0.05145
11446466834220527546,347606,2021-10-09 04:22:02,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VQVY-UCW9-PD4Q-45WD2,39.98148148,0.0441
2791661855579023091,346906,2021-10-07 05:44:28,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-RD92-9WFQ-JSX7-GHEF6,29.0,0.00735
6366115637061798274,343743,2021-09-28 11:42:15,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-EUVE-8B4S-ZEZC-AJS4R,16.60465116,0.00735
14102027525000628128,343125,2021-09-26 18:29:18,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-H3UJ-8FR7-PEBH-AEVY9,43.09333333,0.03675
3198050144363115385,341779,2021-09-23 01:02:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-BYX5-WEBQ-VJMQ-F6S3W,177.44444444,0.00735
17013114011225836242,341506,2021-09-22 06:24:08,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GNR8-4HMZ-JDDE-2AUG4,26.82608696,0.02205
3398771836119886179,340421,2021-09-19 06:02:02,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-GNR8-4HMZ-JDDE-2AUG4,207.02857143,0.00735
7334783291297632484,339980,2021-09-18 00:27:35,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-GNR8-4HMZ-JDDE-2AUG4,251.58928571,0.0147
10663819026280939523,339165,2021-09-15 17:49:57,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-35QB-YU58-94C8-6GJWM,1542.0,0.02205
6415504974170316561,339151,2021-09-15 16:54:28,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-GNR8-4HMZ-JDDE-2AUG4,54.57142857,0.00735
13642830395541366720,339064,2021-09-15 11:07:21,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-GNR8-4HMZ-JDDE-2AUG4,169.13333333,0.0441
3229327527441106659,338988,2021-09-15 06:04:45,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-WEZL-B67Q-FVZY-74VS8,157.51785714,0.00735
13794869613734605694,338939,2021-09-15 02:47:22,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GNR8-4HMZ-JDDE-2AUG4,4016.5,0.00735
13798642616634495184,338820,2021-09-14 18:49:09,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-GNR8-4HMZ-JDDE-2AUG4,121.40816327,0.0147
16632385481574072449,338778,2021-09-14 16:10:31,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-3KM5-VQW7-JCS2-CA96L,14.0,0.00735
2460319944002424205,338708,2021-09-14 11:29:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-F364-3G3C-X4NZ-2QJGF,121.56410256,0.00735
1235879527977462441,338484,2021-09-13 20:37:54,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-GNR8-4HMZ-JDDE-2AUG4,56.76811594,0.0147
5080567707158059044,338369,2021-09-13 13:07:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-GNR8-4HMZ-JDDE-2AUG4,572.21428571,0.0147
17819397748015012313,338183,2021-09-13 01:10:49,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-GNR8-4HMZ-JDDE-2AUG4,304.08333333,0.00735
23636879458193477,337622,2021-09-11 10:57:23,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-JSXR-D24G-NDZL-83ACY,209.66666667,0.02205
4781048289592979214,337591,2021-09-11 08:56:47,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-GNR8-4HMZ-JDDE-2AUG4,145.87096774,0.0147
4291451418910238759,337536,2021-09-11 05:06:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-FYQD-3DYT-DTFM-EUTZ5,3758.5,0.03675
15749361911998056828,337150,2021-09-10 03:29:06,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-7PLZ-5CWF-8CC9-8B5AA,81.82258065,0.0147
14901008302578413218,337041,2021-09-09 20:21:05,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VQVY-UCW9-PD4Q-45WD2,84.87179487,0.0147
1095687952586861771,336751,2021-09-09 00:43:24,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-GNR8-4HMZ-JDDE-2AUG4,1282.77777778,0.09555
17888839199698829164,336567,2021-09-08 12:29:05,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-PUCQ-5DGX-PCDK-AN8GB,44.35714286,0.0588
1351191843594034228,336309,2021-09-07 19:16:46,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-GNR8-4HMZ-JDDE-2AUG4,111.83333333,0.03675
16810635950902649467,336297,2021-09-07 18:26:29,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-3W3N-H2XC-XEFU-9U7ZX,199.54166667,0.02205
14134961571003271929,335774,2021-09-06 07:15:16,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-6MC2-PSSB-64LQ-ELXK4,63.79166667,0.0294
3208515898974890655,335651,2021-09-05 23:14:42,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-JHRZ-7VYJ-L26J-HFLUK,214.4,0.03675
5106061929191190497,335606,2021-09-05 20:05:34,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-GNR8-4HMZ-JDDE-2AUG4,1250.5,0.0147
17214073869575568317,335085,2021-09-04 09:30:32,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-GNR8-4HMZ-JDDE-2AUG4,56.0,0.02205
3657401320102237762,335065,2021-09-04 08:02:04,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-HGLY-5KYE-VSST-GBPE8,559.09090909,0.0588
465571587175164970,334649,2021-09-03 04:16:31,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-HQYY-K5ZJ-BQ9R-6MFS7,94.4375,0.0441
6349640234591845216,334250,2021-09-02 01:44:15,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VAND-QYE5-B5S6-C5T9Q,3641.0,0.02205
2369154610965601006,334127,2021-09-01 17:36:51,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-UAQK-5RMS-ZGYM-8S2TG,82.28205128,0.0147
11644446984619470637,333595,2021-08-31 05:37:53,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8LQ2-JX3H-XLRW-46YMC,73.44,0.03675
12820334546868420529,333579,2021-08-31 04:33:24,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-P7JG-ETAJ-JKJ8-A4EWA,46.43037975,0.02205
4802447649411498514,333554,2021-08-31 02:48:52,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-RMRD-ZWW7-3C99-F4EQF,101.92405063,0.0294
3536800281582653063,333533,2021-08-31 01:19:44,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-M35U-W7Q8-TQZU-23M2W,13.57777778,0.0294
6804628794365949943,333356,2021-08-30 13:30:24,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-GNR8-4HMZ-JDDE-2AUG4,14.68,0.0294
3532864194252437963,333307,2021-08-30 10:06:46,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-GNR8-4HMZ-JDDE-2AUG4,241.16666667,0.0588
15517924807291497815,332374,2021-08-27 20:08:37,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-4FVH-NWP4-SL3V-6M97L,28.85714286,0.0441
11742021633711141042,332260,2021-08-27 12:33:09,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-SCQG-WAKG-QBG5-HMELZ,24.70689655,0.0147
1708884537556963215,332258,2021-08-27 12:24:51,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-GNR8-4HMZ-JDDE-2AUG4,17.76388889,0.05145
6499434617172059371,332062,2021-08-26 23:21:02,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-GNR8-4HMZ-JDDE-2AUG4,362.75,0.0294
14602315673125866408,331921,2021-08-26 13:53:03,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-SUMX-7Q2J-4KV4-CMQEY,516.25,0.0441
14419127363637575377,331725,2021-08-26 00:37:15,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-GNR8-4HMZ-JDDE-2AUG4,13.90163934,0.0441
14479311063274265886,331578,2021-08-25 15:01:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-ZSMK-HV89-8UF7-6PUA3,139.51666667,0.03675
5039028262889165104,331497,2021-08-25 09:42:14,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-GNR8-4HMZ-JDDE-2AUG4,38.1,0.05145
13402721812005886742,331072,2021-08-24 04:54:25,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-GNR8-4HMZ-JDDE-2AUG4,115.02197802,0.0294
6155490149751617285,330978,2021-08-23 22:49:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-GNR8-4HMZ-JDDE-2AUG4,1651.75,0.0147
15892926934046178139,330681,2021-08-23 03:02:43,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-GNR8-4HMZ-JDDE-2AUG4,173.52173913,0.03675
8845041646470774606,330317,2021-08-22 02:39:46,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-GNR8-4HMZ-JDDE-2AUG4,284.27272727,0.0441
17703162520593375973,330251,2021-08-21 22:24:46,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TP9V-TE6F-C5BX-BQNKA,202.05405405,0.0147
9655491686068958479,330095,2021-08-21 11:58:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GNR8-4HMZ-JDDE-2AUG4,23.66037736,0.05145
7558213732562512856,329611,2021-08-20 03:39:50,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-G69X-3KTV-Y4SA-D99UV,25.46341463,0.02205
1366639274768948933,329605,2021-08-20 03:17:28,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-PT7R-F86H-4F3Z-3HMKT,25.875,0.0441
14273764417393929643,329316,2021-08-19 08:05:41,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VD9T-5WJW-ZGPR-6GP6K,42.10144928,0.0147
2156279383013630962,329231,2021-08-19 02:12:13,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-QAB6-UWDF-UDW8-CQ322,165.7804878,0.02205
14173960509794719235,328587,2021-08-17 07:23:12,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-GNR8-4HMZ-JDDE-2AUG4,6.79775281,0.0441
15764746708161036434,328406,2021-08-16 19:22:37,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-WJPH-NPJT-GAPP-9NPFN,104.94444444,0.0147
4970718609733529278,328288,2021-08-16 11:40:36,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-GNR8-4HMZ-JDDE-2AUG4,78.38095238,0.02205
15988717005325907731,328280,2021-08-16 11:07:14,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GNR8-4HMZ-JDDE-2AUG4,77.26315789,0.0294
9093793799439634335,327818,2021-08-15 04:06:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-GNR8-4HMZ-JDDE-2AUG4,226.4,0.02205
14910811945509420784,327778,2021-08-15 01:23:32,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-GNR8-4HMZ-JDDE-2AUG4,540.53333333,0.05145
7397023811932097513,327761,2021-08-15 00:13:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-YW22-KCHU-Z255-97FJL,39.68,0.0441
12461055788575593209,327756,2021-08-14 23:50:30,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8J94-WDKP-8QY6-DTJV2,61.15217391,0.0441
5750636314899880181,327711,2021-08-14 20:51:11,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8UNJ-PB2C-4A2L-898L8,99.40909091,0.03675
11562076180731875014,327698,2021-08-14 19:54:09,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-GNR8-4HMZ-JDDE-2AUG4,60.48837209,0.03675
7460519920286809689,327520,2021-08-14 08:12:54,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-GNR8-4HMZ-JDDE-2AUG4,118.53097345,0.0147
16381206021740308988,327181,2021-08-13 09:32:23,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-GD26-EAUX-AN8K-8HPSM,160.71794872,0.02205
5192287863638380248,327098,2021-08-13 04:03:36,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-9RNJ-PMZX-CEN7-FUBH8,648.33333333,0.05145
6618869810365892880,327091,2021-08-13 03:34:04,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-EUY5-5H9W-PYUP-39QJS,99.05194805,0.0147
977016883917271477,326772,2021-08-12 06:28:14,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-QUGZ-R6J4-YWYE-BUA6J,271.16666667,0.0294
18135873316873931045,326066,2021-08-10 07:05:35,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-GNR8-4HMZ-JDDE-2AUG4,2.60655738,0.0294
10950383803694623013,326038,2021-08-10 05:12:03,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VQVY-UCW9-PD4Q-45WD2,104.42352941,0.02205
10496446326560905670,325645,2021-08-09 03:01:33,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-GNR8-4HMZ-JDDE-2AUG4,133.63636364,0.0147
6936399325378261467,304605,2021-06-11 16:25:24,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11970571955487901545,304599,2021-06-11 16:00:14,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9760537358138189754,304591,2021-06-11 15:32:27,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9453574290902865455,304588,2021-06-11 15:18:51,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5154002445633956953,304586,2021-06-11 15:08:53,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6414539572883175992,304476,2021-06-11 07:42:57,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
736912514536032883,304475,2021-06-11 07:40:13,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8105662482438414062,304475,2021-06-11 07:40:13,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6284267493988151250,304474,2021-06-11 07:36:42,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3765268378085313560,304472,2021-06-11 07:31:59,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8193219274687005886,304472,2021-06-11 07:31:59,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17473600525580824637,304466,2021-06-11 07:05:43,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
515756656215914903,304463,2021-06-11 06:56:06,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5052474709284220443,304463,2021-06-11 06:56:06,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8818157315551174507,304461,2021-06-11 06:48:19,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4400975140444324392,304246,2021-06-10 16:37:27,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
7911261259925531607,304246,2021-06-10 16:37:27,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-HQW3-8CXE-UNBH-7S5K4,548.92307692,0.0588
6720630468232062985,304241,2021-06-10 16:16:50,Arbitrary Message,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
