ID,Height,timestamp,Type,From,To,Amount,Fee
10421758998074842632,369477,2021-12-09 14:24:31,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-J96E-D398-Y66L-DXTFJ,456.4,0.0441
11214427393237946134,369309,2021-12-09 03:05:51,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-J96E-D398-Y66L-DXTFJ,1.12745098,0.02205
5280226519237125323,369225,2021-12-08 21:33:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-7VDS-27PY-WD7U-GH8A4,128.85,0.02205
17962660400856896621,369053,2021-12-08 10:01:25,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LMFT-RKZM-TVMT-GFZ8A,878.29411765,0.0147
3340480696367778339,368859,2021-12-07 21:05:13,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-J96E-D398-Y66L-DXTFJ,3.28846154,0.00735
325384703211403774,368749,2021-12-07 13:45:29,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-T3XP-FC8A-GDSK-FY2JJ,14.94666667,0.00735
12227136985621046338,368714,2021-12-07 11:25:46,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-J96E-D398-Y66L-DXTFJ,2152.5,0.00735
1549967115114493359,368663,2021-12-07 08:03:54,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-J96E-D398-Y66L-DXTFJ,250.30769231,0.00735
3297427722414808988,368633,2021-12-07 06:00:31,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-YFKN-JPVW-36T4-7KCX9,75.17857143,0.03675
12291164860848625244,368580,2021-12-07 02:34:17,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LXM7-WAVH-GXC3-3GN2Q,132.81914894,0.02205
17499590104541556977,368552,2021-12-07 00:41:24,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-J96E-D398-Y66L-DXTFJ,400.5,0.00735
9923391678391804217,368166,2021-12-05 23:00:52,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LXSW-JHYP-28HN-GTENG,138.42857143,0.00735
16781663980172061195,368033,2021-12-05 14:02:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-J96E-D398-Y66L-DXTFJ,780.25,0.00735
4191416915659878374,368008,2021-12-05 12:23:54,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-J96E-D398-Y66L-DXTFJ,117.87301587,0.05145
17214199585558136829,367907,2021-12-05 05:45:16,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-J96E-D398-Y66L-DXTFJ,1.62264151,0.00735
5302972465717311289,367907,2021-12-05 05:45:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-J96E-D398-Y66L-DXTFJ,1170.28571429,0.00735
10720923845165794372,367880,2021-12-05 04:01:12,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-8N4Y-JL2A-5TJP-53MLT,1064.28571429,0.0441
5320341945075524968,367825,2021-12-05 00:12:47,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-WS6S-SV7Q-VYHA-DCV6X,102.37931034,0.0147
851796350832701591,367666,2021-12-04 13:57:26,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-J96E-D398-Y66L-DXTFJ,52.3,0.0147
18398416054720010508,367638,2021-12-04 12:04:02,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-6Z2W-FJBT-C7CB-7VYUU,12.46666667,0.00735
5197146411014491240,358287,2021-11-07 20:52:02,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2MSB-ZJF7-7A7J-G647B,47.34567901,0.02205
14377260654770175853,353284,2021-10-24 23:09:46,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-J96E-D398-Y66L-DXTFJ,1320.5,0.03675
12872041856770463890,351454,2021-10-19 21:07:57,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-J96E-D398-Y66L-DXTFJ,171.6,0.00735
4555573211089498403,351080,2021-10-18 20:10:24,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-43SX-UZ6F-8F4F-FX4SY,91.25316456,0.0441
13551658561290048160,350776,2021-10-17 23:57:10,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-J96E-D398-Y66L-DXTFJ,34.86046512,0.0147
7005525848769277612,349928,2021-10-15 15:11:08,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-G69X-3KTV-Y4SA-D99UV,88.42975207,0.00735
11504762908920788451,348982,2021-10-13 00:11:23,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-J96E-D398-Y66L-DXTFJ,108.40776699,0.00735
15291886318981705656,347722,2021-10-09 12:11:33,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-FDRM-T83K-RVCX-CMND7,301.63333333,0.0441
8927964258692030135,347468,2021-10-08 19:02:08,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-J96E-D398-Y66L-DXTFJ,139.82,0.00735
17028732924566232295,346848,2021-10-07 01:50:19,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-J96E-D398-Y66L-DXTFJ,48.37362637,0.00735
9787635312050115793,341015,2021-09-20 21:43:05,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-J96E-D398-Y66L-DXTFJ,7.80952381,0.00735
1327616147315756096,340713,2021-09-20 01:29:21,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-J96E-D398-Y66L-DXTFJ,246.6,0.00735
12252370168612913781,340003,2021-09-18 02:00:53,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-J96E-D398-Y66L-DXTFJ,46.225,0.00735
1068862926492912479,339744,2021-09-17 08:55:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-BJKJ-SBKX-9NJU-E299W,472.125,0.0147
3778237959132542726,338911,2021-09-15 00:57:50,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-YLKT-EGDD-YGAK-E28ED,9.48387097,0.00735
5427659013306428991,338902,2021-09-15 00:18:58,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-K7ZT-KTAN-HKT3-EVY2T,2.8699187,0.0147
110592246132390643,338795,2021-09-14 17:15:42,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-J96E-D398-Y66L-DXTFJ,111.95180723,0.05145
14683198356150705061,338774,2021-09-14 15:55:41,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-RD92-9WFQ-JSX7-GHEF6,442.07142857,0.0147
9905787452411424123,338633,2021-09-14 06:39:18,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-J96E-D398-Y66L-DXTFJ,2198.33333333,0.03675
16400860112747020356,338582,2021-09-14 03:20:06,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-J96E-D398-Y66L-DXTFJ,232.4,0.0147
14628700661313643383,338479,2021-09-13 20:19:30,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-379B-4WRU-99CE-8L2R8,1092.44444444,0.0294
3583058721136861641,338447,2021-09-13 18:12:54,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-J96E-D398-Y66L-DXTFJ,47.07407407,0.02205
14308631347031591564,338363,2021-09-13 12:42:51,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-3T8C-7QP9-GX94-2GR3V,59.9787234,0.0294
5977890190658833043,338261,2021-09-13 06:02:11,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-J96E-D398-Y66L-DXTFJ,58.9,0.0735
15141649451341017964,338232,2021-09-13 04:10:23,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-J96E-D398-Y66L-DXTFJ,83.19047619,0.00735
3894312865927548816,338232,2021-09-13 04:10:23,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-59CX-A6DG-HUGT-HWXNJ,68.1369863,0.0588
2567591077121636105,338225,2021-09-13 03:41:28,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-J96E-D398-Y66L-DXTFJ,83.54237288,0.00735
12209478299027293881,338139,2021-09-12 22:20:21,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-26RH-HBK5-HNFG-6RHAU,28.2,0.03675
3895151977275643173,338129,2021-09-12 21:38:16,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-J96E-D398-Y66L-DXTFJ,141.51851852,0.0147
16553020470442782168,337546,2021-09-11 05:46:51,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-J96E-D398-Y66L-DXTFJ,230.30434783,0.0294
6969881850295018170,337393,2021-09-10 19:33:21,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-J96E-D398-Y66L-DXTFJ,37.25,0.0147
17609851785121424836,337288,2021-09-10 12:26:04,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-J96E-D398-Y66L-DXTFJ,6.5,0.0294
18091199437845934434,337225,2021-09-10 08:28:06,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-J96E-D398-Y66L-DXTFJ,158.25,0.03675
13045043571096624311,337179,2021-09-10 05:26:37,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-BJKJ-SBKX-9NJU-E299W,57.91304348,0.0147
18149961480880974699,337035,2021-09-09 20:02:42,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-J96E-D398-Y66L-DXTFJ,23.86111111,0.06615
4138735762943192477,336930,2021-09-09 12:52:31,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-BDJD-XW4B-VJYJ-FZ3J2,206.35294118,0.06615
15598965952002659036,336692,2021-09-08 20:45:08,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-J96E-D398-Y66L-DXTFJ,86.25925926,0.0588
17574134149628510924,335587,2021-09-05 18:59:43,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-FJVF-WA7Z-KNZ4-F43M8,117.69767442,0.05145
7400824813051209040,335546,2021-09-05 16:17:43,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-J96E-D398-Y66L-DXTFJ,64.58536585,0.02205
13667603332375067667,335544,2021-09-05 16:09:21,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-J96E-D398-Y66L-DXTFJ,1.30985915,0.02205
16681339128454462178,335399,2021-09-05 06:20:04,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-J96E-D398-Y66L-DXTFJ,14.22297297,0.0147
16599267553720004381,335322,2021-09-05 01:06:30,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-J96E-D398-Y66L-DXTFJ,73.73809524,0.02205
14917372808664261228,335320,2021-09-05 00:58:05,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-4HK4-P8CN-7774-D5YTA,148.31428571,0.02205
3339926575330112516,335193,2021-09-04 16:32:09,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HQW3-8CXE-UNBH-7S5K4,88.52941176,0.03675
13049468750775226080,335059,2021-09-04 07:36:43,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-KDED-N2VL-YV9Q-BR6EF,20.35,0.0294
11237071323879384531,334777,2021-09-03 12:57:09,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-J96E-D398-Y66L-DXTFJ,71.12903226,0.0441
10743676743267243647,334769,2021-09-03 12:24:28,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-J96E-D398-Y66L-DXTFJ,337.07142857,0.05145
7049996029005195702,334690,2021-09-03 07:02:23,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-J96E-D398-Y66L-DXTFJ,124.16129032,0.0147
6496538838295743018,334513,2021-09-02 19:13:00,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-J96E-D398-Y66L-DXTFJ,169.64516129,0.09555
316941094746023160,334368,2021-09-02 09:35:32,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-J3Y4-MNRZ-H9XX-6SBQN,35.04938272,0.03675
8292916876765732383,334255,2021-09-02 02:06:06,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-PDVP-JAH5-2AS3-9RZ4N,283.55172414,0.0147
9082090336539541906,334214,2021-09-01 23:11:58,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-J96E-D398-Y66L-DXTFJ,76.375,0.0882
13165177567410645332,333793,2021-08-31 18:56:11,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-J96E-D398-Y66L-DXTFJ,474.4,0.02205
12617217983424386502,333756,2021-08-31 16:31:45,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-J96E-D398-Y66L-DXTFJ,1379.6,0.0735
12645764431471689148,333541,2021-08-31 01:53:14,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-J96E-D398-Y66L-DXTFJ,114.36507937,0.0294
384605713468998971,333467,2021-08-30 20:56:32,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-LXSW-JHYP-28HN-GTENG,165.37142857,0.05145
17773947586292891730,333434,2021-08-30 18:40:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-J96E-D398-Y66L-DXTFJ,9.93396226,0.0588
10940754074803365053,333343,2021-08-30 12:39:07,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-J96E-D398-Y66L-DXTFJ,654.42857143,0.06615
12099308027069810861,333209,2021-08-30 03:38:05,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-J96E-D398-Y66L-DXTFJ,86.95555556,0.0294
10266791792925946955,333005,2021-08-29 14:09:16,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-JV58-92PE-9UYW-DR5WT,52.77631579,0.0441
11642345505394279477,332931,2021-08-29 09:10:25,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-6SUK-5FZ8-HVPX-HL886,158.35,0.03675
7633746514064503688,332919,2021-08-29 08:15:32,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-J96E-D398-Y66L-DXTFJ,213.86666667,0.03675
479275177290417934,332521,2021-08-28 05:53:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-J96E-D398-Y66L-DXTFJ,95.63541667,0.0147
6733550177489385427,332485,2021-08-28 03:28:28,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-3HYP-CJXE-XSV8-D82GZ,426.53846154,0.0294
4301167432261220536,332283,2021-08-27 13:52:35,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-J96E-D398-Y66L-DXTFJ,102.06,0.0294
3323236235184741516,331909,2021-08-26 13:04:46,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-J96E-D398-Y66L-DXTFJ,364.33333333,0.06615
11270643519659537543,331117,2021-08-24 08:00:19,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-J96E-D398-Y66L-DXTFJ,64.16494845,0.02205
13400383457143238114,330999,2021-08-24 00:13:14,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-AUJ5-JQFC-DF5M-27T3F,18.08064516,0.02205
8742474365384042058,330821,2021-08-23 12:23:17,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-J96E-D398-Y66L-DXTFJ,1317.66666667,0.03675
15892926934046178139,330681,2021-08-23 03:02:43,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-GNR8-4HMZ-JDDE-2AUG4,173.52173913,0.03675
1348014542055320334,330496,2021-08-22 14:38:38,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-CCT4-B67Z-EU7N-DDM6R,29.31428571,0.05145
9762934527422377046,329789,2021-08-20 15:28:20,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-J96E-D398-Y66L-DXTFJ,17.07317073,0.03675
16045936533924621062,329405,2021-08-19 13:56:02,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-BSXG-NH3P-JC2V-C5SRG,937.14285714,0.0441
18124424851785456050,329392,2021-08-19 13:04:09,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-UBZH-GP6P-6MUT-AQQL6,122.125,0.02205
7569437006257778764,329169,2021-08-18 22:07:08,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-E228-QCQ9-BGBQ-GQ5QV,98.0125,0.06615
13893523554142541687,329069,2021-08-18 15:23:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-J96E-D398-Y66L-DXTFJ,431.17647059,0.02205
8399361071186052769,328937,2021-08-18 06:38:37,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-J96E-D398-Y66L-DXTFJ,829.75,0.0147
4720435811705160116,328565,2021-08-17 05:56:29,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-J96E-D398-Y66L-DXTFJ,85.1,0.0147
2554080692512949074,328543,2021-08-17 04:35:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-X4LW-7AHX-NZKS-7AR39,126.18421053,0.1029
15035507088221290490,328528,2021-08-17 03:42:35,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-E5WJ-ZF3M-BYCN-23X4T,98.953125,0.03675
5024401895145849053,328244,2021-08-16 08:35:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HW4X-KFMA-YQB2-ASQG5,4.525,0.02205
12766529548823836027,328198,2021-08-16 05:34:28,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HHTL-78QA-VU3L-AJ36Q,133.75555556,0.0441
14390085417012637389,328119,2021-08-16 00:19:09,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-J96E-D398-Y66L-DXTFJ,166.69565217,0.03675
6510952094038386036,327927,2021-08-15 11:15:36,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-J96E-D398-Y66L-DXTFJ,355.47826087,0.0294
5395751636640868807,327381,2021-08-13 22:52:22,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZSYT-469A-G9SV-CSHA4,45.96875,0.1029
6451351183091169512,327349,2021-08-13 20:44:19,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-J96E-D398-Y66L-DXTFJ,104.37804878,0.0441
6414022458055901315,327266,2021-08-13 15:09:52,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-J96E-D398-Y66L-DXTFJ,334.25,0.0294
1260266864344422419,327225,2021-08-13 12:29:34,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-EGB3-UZ8S-7KJN-7M24Y,75.27027027,0.03675
11538810561593773564,327110,2021-08-13 04:52:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZAAY-YP4W-JLZG-EB9PL,107.66666667,0.03675
13971594030406098721,326838,2021-08-12 10:44:43,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-HKWF-M73Y-2HM6-AACMW,192.68,0.02205
9238615548564769735,326808,2021-08-12 08:44:02,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-RU2F-3FRE-VBU5-DTLEA,241.57692308,0.0147
16880450276046508539,326661,2021-08-11 23:05:46,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-J96E-D398-Y66L-DXTFJ,38.66666667,0.0294
7139710418224693296,326626,2021-08-11 20:44:19,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-K7ZT-KTAN-HKT3-EVY2T,36.4516129,0.0735
8664503789197138454,326247,2021-08-10 19:33:11,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-6L3L-HKVY-XR5P-39NHB,32.9,0.0441
6606572014932605939,304057,2021-06-10 04:02:37,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-J96E-D398-Y66L-DXTFJ,23.56097561,0.03675
12757585673446724914,301767,2021-06-03 17:09:55,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-J96E-D398-Y66L-DXTFJ,53.36666667,0.02205
4852926054995584206,300480,2021-05-31 03:21:09,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-J96E-D398-Y66L-DXTFJ,115.8902439,0.0294
14265288431153235924,290908,2021-05-04 12:51:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J96E-D398-Y66L-DXTFJ,149.84848485,0.02205
12093815174332901804,289900,2021-05-01 17:37:18,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12901667757931242736,289900,2021-05-01 17:37:18,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10322450313109618835,289899,2021-05-01 17:32:40,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-5V8N-G6YF-B2LU-DZUUR,2348.5,0.0294
13313577630609923774,289899,2021-05-01 17:32:40,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-KKKP-5ZQV-PGBE-3WYEA,1578.6,0.0147
5794807180968094569,289898,2021-05-01 17:27:33,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16813411616944882857,289897,2021-05-01 17:25:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,131.22222222,0.0294
5121873070879131043,289871,2021-05-01 15:39:42,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-J96E-D398-Y66L-DXTFJ,627.7,0.0147
18393583516684148787,273853,2021-03-18 01:02:33,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-J96E-D398-Y66L-DXTFJ,274.77272727,0.0147
2860417267355241325,272804,2021-03-15 03:21:16,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7163231689153719522,272804,2021-03-15 03:21:16,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-XG6M-7KNS-D3F6-E3HAZ,481.5,0.0294
2898162464332770149,272801,2021-03-15 03:08:15,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-GS8B-GBMY-WAB4-9S4HS,194.70588235,0.02205
5896062162589305170,272801,2021-03-15 03:08:15,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3012590925266346819,272794,2021-03-15 02:37:03,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-5JU2-84CW-GK82-343YK,173.97368421,0.0147
5970641383489077552,272794,2021-03-15 02:37:03,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13445407975104256119,272789,2021-03-15 02:14:19,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9171605728151489029,272789,2021-03-15 02:14:19,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-NGUJ-6W9S-3J4V-D8HZR,251.38235294,0.0294
9942897309216568407,272780,2021-03-15 01:34:46,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13121101839252893470,272780,2021-03-15 01:34:46,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-GXKZ-MXT5-JEFA-G6QT2,35.84444444,0.0147
2395867306166158349,272777,2021-03-15 01:22:49,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11374802970677759096,272776,2021-03-15 01:17:33,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
167757704804728329,272776,2021-03-15 01:17:33,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-MTF8-CFSK-BXWL-CVA3S,206.92105263,0.02205
10074149082099952956,272775,2021-03-15 01:13:46,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-MB77-NUFF-UCHX-CMMTF,25.38461538,0.02205
11449044742583009066,272752,2021-03-14 23:45:27,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-3T8C-7QP9-GX94-2GR3V,41.94230769,0.0147
17384297990862075269,272752,2021-03-14 23:45:27,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17895351048126548564,272745,2021-03-14 23:15:05,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-TMRL-X5BM-VVTL-CL76G,202.82758621,0.0294
4857317764614482745,272745,2021-03-14 23:15:05,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
199259130862397851,272744,2021-03-14 23:10:03,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2526845249035663802,272744,2021-03-14 23:10:03,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-F8Y6-B2TU-B6FD-4MG8V,61.66666667,0.0147
16334306015206956939,272743,2021-03-14 23:06:26,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5015095551028615475,272743,2021-03-14 23:06:26,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-RU2F-3FRE-VBU5-DTLEA,198.91666667,0.0294
678935135489944619,272735,2021-03-14 22:36:08,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4561710908962724856,272734,2021-03-14 22:32:54,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-RXSB-6ABM-9VB3-5V96E,84.65384615,0.02205
14823209935010984506,272731,2021-03-14 22:21:36,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9652-29AS-78U2-8928G,57.81111111,0.0147
11928807285868836954,272730,2021-03-14 22:17:31,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2906329230858323098,272723,2021-03-14 21:58:21,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3473944288343951874,272722,2021-03-14 21:54:10,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9F4X-6KYX-2766-7QZD7,145.97297297,0.02205
15841356142355094636,272717,2021-03-14 21:33:18,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZSYT-469A-G9SV-CSHA4,181.55555556,0.0294
7840503208395264112,272716,2021-03-14 21:29:53,Arbitrary Message,TS-J96E-D398-Y66L-DXTFJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
57077319131421751,272709,2021-03-14 20:59:15,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-XEJE-D3EQ-VAJX-7PATW,112.90163934,0.0147
