ID,Height,timestamp,Type,From,To,Amount,Fee
15014184930873311533,370179,2021-12-11 13:05:51,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CPMK-X4LS-6JNT-EDT5G,75.625,0.0147
3731581701065533484,370038,2021-12-11 03:59:04,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-CPMK-X4LS-6JNT-EDT5G,284.20289855,0.0147
13977554332187757497,369980,2021-12-10 23:59:29,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-LUPA-3CY6-AK76-BR5H3,141.09090909,0.0294
8078284379107613414,369757,2021-12-10 09:00:50,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-CPMK-X4LS-6JNT-EDT5G,126.26373626,0.0147
604171697566736263,369674,2021-12-10 03:30:06,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-R6SK-EMYX-BJHB-EE42N,563.71428571,0.00735
11728367859260772822,369665,2021-12-10 02:55:39,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-CPMK-X4LS-6JNT-EDT5G,45.96062992,0.0147
9872563366526202895,369278,2021-12-09 01:02:56,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-CPMK-X4LS-6JNT-EDT5G,886.5,0.0147
18062721163441277969,369209,2021-12-08 20:34:17,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-CPMK-X4LS-6JNT-EDT5G,114.09302326,0.0147
8443019288538781877,369100,2021-12-08 13:12:34,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-5HZ6-7PFK-TJHG-4XAP3,113.12,0.00735
11163792257696023759,368828,2021-12-07 19:02:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-4ZNW-GRV6-FMLS-67RUP,124.125,0.05145
9722658766114209102,368804,2021-12-07 17:20:23,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-X72E-F7UF-N8JQ-8AAL4,26.33333333,0.08085
12672752304339576891,368719,2021-12-07 11:48:06,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-CPMK-X4LS-6JNT-EDT5G,65.30985915,0.0294
9546205366175518984,368345,2021-12-06 11:03:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-V3EG-HM5P-LN3P-2CUHA,106.0,0.00735
9767314675032031279,368246,2021-12-06 04:23:15,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-PFKC-ZK34-ZGWN-FY8AJ,12.05,0.00735
6370033311298422475,368169,2021-12-05 23:13:48,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-CPMK-X4LS-6JNT-EDT5G,110.52427184,0.00735
6975828810158677567,368159,2021-12-05 22:32:50,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-CPMK-X4LS-6JNT-EDT5G,191.51612903,0.00735
2080575243932155432,368063,2021-12-05 16:09:52,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-KTZR-TKS2-NL5Z-HXWLB,47.07142857,0.05145
16781663980172061195,368033,2021-12-05 14:02:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-J96E-D398-Y66L-DXTFJ,780.25,0.00735
13776616307767124551,367955,2021-12-05 08:50:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-C6C3-G2MA-7AL7-2C5DE,93.26315789,0.0147
13060292983909221791,367887,2021-12-05 04:29:35,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8SG5-J7D9-BGNJ-5REK5,14.63636364,0.00735
7990521329198914749,367743,2021-12-04 18:56:38,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-CPMK-X4LS-6JNT-EDT5G,17.43283582,0.02205
5669209625663068745,367572,2021-12-04 08:19:18,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-D6PN-TXL8-7826-5TK4P,32.05405405,0.00735
14836467145210955987,367540,2021-12-04 02:58:24,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-CPMK-X4LS-6JNT-EDT5G,39.68,0.00735
2147051866937211272,364332,2021-11-24 15:46:50,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CPMK-X4LS-6JNT-EDT5G,99.0,0.00735
2980916249240395875,363877,2021-11-23 09:24:50,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-CPMK-X4LS-6JNT-EDT5G,86.95348837,0.00735
6981098544066889951,363502,2021-11-22 08:32:38,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-9L9P-CQAM-LHCQ-AW9QB,303.41666667,0.00735
17974382898471716252,362560,2021-11-19 17:32:15,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-CPMK-X4LS-6JNT-EDT5G,145.2,0.00735
14900828909033822236,361264,2021-11-16 03:11:59,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-CPMK-X4LS-6JNT-EDT5G,112.91666667,0.00735
5596574082474571591,359886,2021-11-12 07:27:00,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-CPMK-X4LS-6JNT-EDT5G,13.82352941,0.0441
17590721510551405770,359161,2021-11-10 07:14:49,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8G2M-SYRW-KVXJ-8WDRP,317.0,0.0147
16873299603780810117,354742,2021-10-29 00:23:41,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-CPMK-X4LS-6JNT-EDT5G,1.88235294,0.00735
11400073881275006744,354639,2021-10-28 17:25:54,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CPMK-X4LS-6JNT-EDT5G,71.1969697,0.03675
7816310230227009288,353726,2021-10-26 04:45:21,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-CPMK-X4LS-6JNT-EDT5G,36.57407407,0.0147
4173041389946673712,347595,2021-10-09 03:35:45,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-CPMK-X4LS-6JNT-EDT5G,240.91666667,0.0441
2697932739006660568,347561,2021-10-09 01:18:22,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-CPMK-X4LS-6JNT-EDT5G,176.04166667,0.00735
2009658371701894424,346165,2021-10-05 04:46:00,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-H9SY-R5AK-QDLL-AUECV,36.68965517,0.00735
3803558311838834581,343652,2021-09-28 05:29:20,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-CPMK-X4LS-6JNT-EDT5G,68.5,0.00735
8967334540568080655,343125,2021-09-26 18:29:18,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-CPMK-X4LS-6JNT-EDT5G,4.168,0.0441
5541798763351122597,342893,2021-09-26 02:58:52,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CPMK-X4LS-6JNT-EDT5G,69.25609756,0.00735
3422211072236950363,342590,2021-09-25 06:43:57,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8CFD-9BTD-GG64-6HRWA,84.28571429,0.02205
16093810964280872990,340538,2021-09-19 13:47:55,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-CPMK-X4LS-6JNT-EDT5G,418.04347826,0.02205
10232316453571076072,340514,2021-09-19 12:16:59,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-CPMK-X4LS-6JNT-EDT5G,227.45,0.00735
13392779499705968951,340490,2021-09-19 10:42:59,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-MMVY-BZ59-QW5X-C4C8Q,69.3125,0.00735
16814312670513553573,340248,2021-09-18 18:23:00,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-PEMX-4WMF-5ZDZ-H2P2P,115.86363636,0.00735
3333891021493102240,340143,2021-09-18 11:24:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-A4TH-5XYB-DJ5D-HBWYP,48.83333333,0.0147
13115294848830366755,339162,2021-09-15 17:35:34,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-CGCW-5NC4-5HFQ-BLE5S,27.75,0.00735
13235093942060764644,339025,2021-09-15 08:41:58,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CPMK-X4LS-6JNT-EDT5G,35.61333333,0.0147
15062460152240732048,339007,2021-09-15 07:24:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-93WC-TU4P-347M-5BCZE,1137.66666667,0.0441
3011272907333251087,338970,2021-09-15 04:51:05,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CPMK-X4LS-6JNT-EDT5G,17.04166667,0.00735
14278463716646966614,338914,2021-09-15 01:09:57,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-AAXL-TTRF-QAZX-D3PFC,165.08333333,0.0294
15650137280017939482,338855,2021-09-14 21:17:59,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-CPMK-X4LS-6JNT-EDT5G,94.22222222,0.00735
12485169038314738706,338846,2021-09-14 20:39:07,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-CPMK-X4LS-6JNT-EDT5G,104.56896552,0.00735
16590851357915243483,338732,2021-09-14 13:04:27,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UKYL-EXQH-TWBQ-3SMW9,51.18918919,0.00735
13907517811764177368,338490,2021-09-13 21:00:09,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-94X8-B6RZ-FWTW-5U8VN,235.25,0.00735
6395916940292340455,338389,2021-09-13 14:28:59,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-BSXG-NH3P-JC2V-C5SRG,225.13333333,0.02205
15527188317849397416,338361,2021-09-13 12:35:49,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-XZR2-WRFG-67SP-27PUR,116.25806452,0.0441
4299830840662874108,338282,2021-09-13 07:26:15,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-ET4Y-UAQC-KTKE-DZ6QG,44.025,0.00735
12860721401055383477,338237,2021-09-13 04:28:32,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-YB7T-9K55-JMRX-FEAGP,4159.5,0.00735
16254009348229394857,337757,2021-09-11 19:47:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CPMK-X4LS-6JNT-EDT5G,143.36363636,0.0294
16157529898708845420,337722,2021-09-11 17:32:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-CPMK-X4LS-6JNT-EDT5G,62.60714286,0.0294
8459578456404384528,337662,2021-09-11 13:41:01,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UFM6-9Y9E-LL2C-AHGXQ,1219.5,0.0147
1547161086225330945,337515,2021-09-11 03:47:58,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-CPMK-X4LS-6JNT-EDT5G,45.24626866,0.03675
5887566488096070070,337168,2021-09-10 04:42:11,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-S5UB-RNAK-V7RW-HCPPM,100.3125,0.0294
17848036440338713493,337152,2021-09-10 03:37:48,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-TJGY-P52F-TLZQ-ELHGS,143.74576271,0.03675
9268773756004116595,336956,2021-09-09 14:41:18,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CPMK-X4LS-6JNT-EDT5G,40.47058824,0.0147
15152871039126146804,336529,2021-09-08 09:55:07,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-LBQJ-9U47-2CB8-B3C3S,73.05263158,0.0441
17191899609647850057,336378,2021-09-07 23:48:07,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8UQM-QY9X-JASR-HG9GH,120.925,0.09555
927072388533120626,336260,2021-09-07 15:51:44,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-CPMK-X4LS-6JNT-EDT5G,93.83783784,0.0147
13404001713991022321,336146,2021-09-07 08:03:28,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8T29-E2VR-59H2-56TKZ,95.40909091,0.0441
502424115443583136,336107,2021-09-07 05:31:26,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CPMK-X4LS-6JNT-EDT5G,222.28571429,0.02205
16760599922255511725,335825,2021-09-06 10:43:36,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-CPMK-X4LS-6JNT-EDT5G,5.94047619,0.03675
17059848223260019091,335640,2021-09-05 22:24:55,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-F457-A55B-Q3HB-2CYWK,534.44444444,0.05145
6619204877078722656,335293,2021-09-04 23:15:44,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-CPMK-X4LS-6JNT-EDT5G,88.63888889,0.0147
9774763005081751819,335168,2021-09-04 14:44:44,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-CPMK-X4LS-6JNT-EDT5G,251.75,0.03675
11964691778165293538,335068,2021-09-04 08:16:41,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-CFUJ-FXSB-SF67-APAVX,58.32835821,0.0735
2529315456933039989,334958,2021-09-04 00:57:52,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-CPMK-X4LS-6JNT-EDT5G,517.4,0.0588
5852048342112101683,334579,2021-09-02 23:37:30,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-CPMK-X4LS-6JNT-EDT5G,127.69047619,0.0294
13126205989580610092,334545,2021-09-02 21:20:51,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-ABQH-UWV9-4VSC-CKALR,139.75,0.02205
11402988304648365660,334330,2021-09-02 07:04:58,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-CPMK-X4LS-6JNT-EDT5G,203.0,0.03675
9028696835959592665,334273,2021-09-02 03:19:31,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-DFA4-8HGP-HCWW-CWGCD,25.45454545,0.0441
998893832996009259,334198,2021-09-01 22:16:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-E5WJ-ZF3M-BYCN-23X4T,43.14583333,0.05145
13177255659715838930,334059,2021-09-01 13:04:48,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-CPMK-X4LS-6JNT-EDT5G,125.67924528,0.0735
5421064513028549310,333907,2021-09-01 02:33:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-RB8U-S23A-ZGTD-6NTGN,9.65217391,0.11025
17469778049536719709,333849,2021-08-31 22:43:14,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-CPMK-X4LS-6JNT-EDT5G,411.70967742,0.0147
2482525113020826617,333807,2021-08-31 19:46:36,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-CPMK-X4LS-6JNT-EDT5G,212.91666667,0.0588
12464506917849542592,333782,2021-08-31 18:15:00,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-CPMK-X4LS-6JNT-EDT5G,89.81176471,0.0294
1498740542728837281,333711,2021-08-31 13:29:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-5H7P-RJQL-UDZF-AGBHZ,42.6056338,0.0441
1580602913823385101,333709,2021-08-31 13:22:20,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-CPMK-X4LS-6JNT-EDT5G,8.47058824,0.02205
14498702485448371865,333458,2021-08-30 20:23:07,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-CPMK-X4LS-6JNT-EDT5G,96.5890411,0.02205
12469255418291817987,333235,2021-08-30 05:19:32,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UN3J-Y7CT-8K8Q-5SHEM,111.925,0.0294
2098717990556511432,332828,2021-08-29 02:08:29,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-CXHS-7HT4-DBPB-D9AAU,29.09090909,0.0735
8481378750628143264,332638,2021-08-28 13:45:23,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-4NZL-77RX-BRQE-GFSLS,915.14285714,0.0147
11905227718154257344,332553,2021-08-28 08:03:04,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-C4L9-SJDW-32NQ-DN3VK,45.86746988,0.0294
744829463964194348,332412,2021-08-27 22:32:54,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-CPMK-X4LS-6JNT-EDT5G,92.2,0.0147
9130663178945934457,332084,2021-08-27 00:42:36,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-3WST-T9D5-NJXY-6P5XU,69.43617021,0.0147
9529793679995003809,332043,2021-08-26 22:09:10,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-AY4V-7QW4-HSEF-HZXFN,27.25609756,0.0294
3521227039746588642,331911,2021-08-26 13:11:36,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-CPMK-X4LS-6JNT-EDT5G,89.53658537,0.0294
18049149835521041976,331906,2021-08-26 12:55:10,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CPMK-X4LS-6JNT-EDT5G,41.57009346,0.0294
4982267199870008198,331815,2021-08-26 06:40:19,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-MGL9-33AF-FLDT-BHRKB,34.04,0.0294
12078506231266966023,331623,2021-08-25 17:56:04,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-CPMK-X4LS-6JNT-EDT5G,7.93693694,0.0147
180883249583682219,331615,2021-08-25 17:27:11,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-CPMK-X4LS-6JNT-EDT5G,5.33333333,0.02205
5799007683674635584,331576,2021-08-25 14:53:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QV4A-NN8R-U5AH-GG3FT,142.24074074,0.05145
7166738439568475422,331544,2021-08-25 12:49:22,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-CPMK-X4LS-6JNT-EDT5G,98.57446809,0.02205
2483759307165480207,331151,2021-08-24 10:12:59,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-4HBF-HEUD-9DVD-FXBV9,729.71428571,0.03675
17749502764372115373,331077,2021-08-24 05:12:42,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-9QE8-RP5H-PLXL-87ZBF,41.00970874,0.0147
4237001693089579777,330934,2021-08-23 19:58:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-CPMK-X4LS-6JNT-EDT5G,88.02912621,0.0147
8544188263427572855,330803,2021-08-23 11:03:07,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-GXKZ-MXT5-JEFA-G6QT2,86.85882353,0.0147
17241623827468585150,330695,2021-08-23 03:58:37,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-CPMK-X4LS-6JNT-EDT5G,21.27777778,0.0294
12447575759559838017,330400,2021-08-22 08:14:25,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CPMK-X4LS-6JNT-EDT5G,18.61904762,0.0441
8473106748214284119,330320,2021-08-22 02:52:09,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-CPMK-X4LS-6JNT-EDT5G,44.74509804,0.03675
9707006205610991776,330255,2021-08-21 22:39:36,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-SEMS-LES6-PMAE-68E5N,48.61111111,0.0147
15365097288406920202,330211,2021-08-21 19:49:22,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-CPMK-X4LS-6JNT-EDT5G,246.57142857,0.02205
9796096762477089440,330127,2021-08-21 14:06:23,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-CPMK-X4LS-6JNT-EDT5G,76.04545455,0.0294
9436029956735641118,329835,2021-08-20 18:38:27,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-CPMK-X4LS-6JNT-EDT5G,21.94202899,0.05145
12581468573940259502,329796,2021-08-20 15:55:58,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-3W3N-H2XC-XEFU-9U7ZX,52.02298851,0.0588
2778963904222381717,329609,2021-08-20 03:31:32,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-CPMK-X4LS-6JNT-EDT5G,845.0,0.02205
9048911423453652889,329418,2021-08-19 14:49:54,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-ZBWR-93X4-VXWA-5RR4T,55.82666667,0.0147
8462131567979728144,329303,2021-08-19 07:10:19,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-ARDP-4Z28-KXAW-6ZTFA,38.62222222,0.03675
15605812262915307544,329301,2021-08-19 07:02:47,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-9DUY-LK7B-A46F-8T7MS,239.28571429,0.02205
5588079605760361700,329228,2021-08-19 02:00:31,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-CPMK-X4LS-6JNT-EDT5G,137.0,0.0147
12115626392741861641,329025,2021-08-18 12:30:06,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-CPMK-X4LS-6JNT-EDT5G,752.71428571,0.02205
11429465999615001820,328785,2021-08-17 20:45:34,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-CPMK-X4LS-6JNT-EDT5G,505.0,0.02205
16547155908038194643,328644,2021-08-17 11:07:24,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-CPMK-X4LS-6JNT-EDT5G,18.25714286,0.0294
5202282505224055671,328365,2021-08-16 16:33:24,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-VLTU-RU2V-ZTWX-847CR,619.38461538,0.0147
1772612649207028778,328329,2021-08-16 14:16:16,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-CPMK-X4LS-6JNT-EDT5G,324.5,0.0147
15653026114833670578,328328,2021-08-16 14:12:45,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-WZHJ-A6C4-SRVZ-255ER,79.35185185,0.0441
808117716367004886,328318,2021-08-16 13:33:47,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-4NZL-77RX-BRQE-GFSLS,556.06666667,0.0294
9394625102499406810,328276,2021-08-16 10:49:29,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-99QX-234L-L3E2-2SUWB,195.375,0.0147
8925659910638247314,328257,2021-08-16 09:26:43,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-CPMK-X4LS-6JNT-EDT5G,52.8988764,0.0294
10372656892566782956,328244,2021-08-16 08:35:39,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QEES-G7T8-G3EE-HUBEC,69.30864198,0.0735
14415631187877961023,327944,2021-08-15 12:29:30,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-R6SK-EMYX-BJHB-EE42N,20.30681818,0.05145
16641690443931949022,327803,2021-08-15 03:08:16,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-EHCZ-R49G-DLAB-7RHMG,263.54285714,0.0294
2505943187107466802,327508,2021-08-14 07:23:17,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-CPMK-X4LS-6JNT-EDT5G,32.09090909,0.0588
10756899539669288379,327507,2021-08-14 07:18:17,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-79MT-NEZE-3X9B-35X2T,66.27027027,0.0294
17765001107623686822,327423,2021-08-14 01:33:23,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-W9VJ-YQGU-FP9L-5FY8N,122.88157895,0.08085
11472649998472180010,326843,2021-08-12 11:06:43,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-CPMK-X4LS-6JNT-EDT5G,282.46153846,0.0882
5655424986503223894,326458,2021-08-11 09:38:34,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-X4LW-7AHX-NZKS-7AR39,339.25,0.03675
16735577623909016221,326394,2021-08-11 05:06:23,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-HGXC-6NWH-TP7W-83RQE,135.40816327,0.02205
5379533612188068027,326344,2021-08-11 01:53:03,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QUGZ-R6J4-YWYE-BUA6J,131.56666667,0.06615
8935759937627958002,326300,2021-08-10 22:53:10,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-CPMK-X4LS-6JNT-EDT5G,41.60227273,0.02205
12585357350206032640,325816,2021-08-09 14:19:44,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-CPMK-X4LS-6JNT-EDT5G,30.68965517,0.0294
12431390953578273742,325632,2021-08-09 02:06:18,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CPMK-X4LS-6JNT-EDT5G,64.625,0.0147
15112712983346316416,325519,2021-08-08 18:37:11,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-CPMK-X4LS-6JNT-EDT5G,466.1875,0.03675
12442393898112466502,304139,2021-06-10 09:35:26,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4482722961076724050,304132,2021-06-10 09:06:00,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3801575965268978060,304124,2021-06-10 08:33:42,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7157212653005325337,304103,2021-06-10 07:10:37,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4238377584573604454,304098,2021-06-10 06:49:22,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17137283807463482027,304044,2021-06-10 03:08:15,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4667422071303404463,304034,2021-06-10 02:27:40,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18187677564905719893,304033,2021-06-10 02:25:27,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
621159821572895024,304031,2021-06-10 02:18:18,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
537785349099935876,304025,2021-06-10 01:56:02,Arbitrary Message,TS-CPMK-X4LS-6JNT-EDT5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
