ID,Height,timestamp,Type,From,To,Amount,Fee
5590004654871585832,371694,2021-12-15 18:12:26,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-93WC-TU4P-347M-5BCZE,1101.33333333,0.00735
6999451938009670721,371619,2021-12-15 13:21:52,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-5C8P-SFZ9-MTFA-8ZV39,59.0,0.02205
12565580222672182200,371563,2021-12-15 09:34:22,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-8T29-E2VR-59H2-56TKZ,82.91139241,0.00735
11791991252637783847,371465,2021-12-15 03:01:32,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TF9Z-HFUX-PN7H-3AJVV,77.17647059,0.0147
11042763474768893170,371368,2021-12-14 20:29:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5C8P-SFZ9-MTFA-8ZV39,248.0,0.02205
9736272076211109190,371365,2021-12-14 20:17:21,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-5C8P-SFZ9-MTFA-8ZV39,655.66666667,0.0147
148570530383428672,371243,2021-12-14 12:05:06,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-5C8P-SFZ9-MTFA-8ZV39,1011.375,0.06615
5195670309169635910,371226,2021-12-14 10:56:19,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5C8P-SFZ9-MTFA-8ZV39,785.5,0.00735
10942534128481929795,371121,2021-12-14 04:00:05,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TMW2-FLD4-PGWD-8TN9J,52.59701493,0.0147
9203995638748255639,371037,2021-12-13 22:19:29,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-5C8P-SFZ9-MTFA-8ZV39,70.10958904,0.0147
1469535620056252672,371020,2021-12-13 21:13:40,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-KVBW-FA65-VV7V-ADREA,96.08823529,0.02205
12775896364574889695,370731,2021-12-13 02:00:33,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-5C8P-SFZ9-MTFA-8ZV39,18.88571429,0.0147
647002112611901124,370690,2021-12-12 23:17:17,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JXPS-HBM4-W7XG-4RBZP,19.17241379,0.06615
17195209285783129883,370579,2021-12-12 15:54:28,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-9652-29AS-78U2-8928G,21.19354839,0.0294
561619122796160537,370540,2021-12-12 13:21:52,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-2CUS-8A3R-4LE3-8JH6L,101.67924528,0.00735
2668995323193746195,370419,2021-12-12 05:22:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4GAH-CWQW-MHF3-CJZLW,1411.0,0.00735
2226736144104601727,370366,2021-12-12 01:45:28,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5C8P-SFZ9-MTFA-8ZV39,117.33333333,0.00735
17792680631192987890,369985,2021-12-11 00:20:11,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5C8P-SFZ9-MTFA-8ZV39,98.125,0.02205
2444650895969816855,369847,2021-12-10 15:00:55,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-5C8P-SFZ9-MTFA-8ZV39,75.8,0.00735
7873919563932997173,369769,2021-12-10 09:54:35,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-5C8P-SFZ9-MTFA-8ZV39,40.40789474,0.00735
11124842854189091331,369676,2021-12-10 03:38:08,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5C8P-SFZ9-MTFA-8ZV39,47.4,0.05145
12877347839748383346,369548,2021-12-09 19:05:31,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-ES4Y-9D37-CAN3-EESGN,1281.5,0.00735
8452002939291065114,369505,2021-12-09 16:17:03,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HDWG-WKPH-D4AP-EKXFV,176.37931034,0.00735
309510312538888850,369459,2021-12-09 13:12:16,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JBWX-M25L-Y78L-779ZP,34.02352941,0.00735
13650745696767053521,369456,2021-12-09 13:00:02,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-J2YG-FPLX-B72X-E3UAH,17.47619048,0.00735
1275671348723040947,369418,2021-12-09 10:28:15,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-5C8P-SFZ9-MTFA-8ZV39,793.66666667,0.0147
8899706610101684827,369377,2021-12-09 07:40:43,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-B55Z-38HC-QXD2-EAUJF,115.61111111,0.00735
15849845828282057686,369343,2021-12-09 05:16:15,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-5C8P-SFZ9-MTFA-8ZV39,44.35483871,0.00735
17187378574980800633,369340,2021-12-09 05:06:13,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-YA6Y-MRXM-Q8HK-BFCPR,277.89473684,0.0147
17101094269280297034,369277,2021-12-09 00:57:53,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6E6X-VNNP-M966-4V3FF,111.26666667,0.03675
5724152081332597886,369257,2021-12-08 23:36:15,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-Z5SH-8XWB-Q8KY-684VW,100.13483146,0.0294
9972833053131829294,369187,2021-12-08 19:04:36,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-G288-EWZU-E9TY-8VKVY,222.125,0.02205
3866577709349087239,369132,2021-12-08 15:21:29,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6CDB-QAWZ-W6VJ-FF63P,353.58823529,0.03675
12147666576090503479,369085,2021-12-08 12:11:12,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-5C8P-SFZ9-MTFA-8ZV39,86.3125,0.00735
3677161843447386696,369070,2021-12-08 11:08:03,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-5C8P-SFZ9-MTFA-8ZV39,63.07692308,0.0147
2440425050455844994,368899,2021-12-07 23:38:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-VP9Q-2HWK-5SKG-7GTKK,79.57575758,0.00735
13926603459523814348,368672,2021-12-07 08:41:10,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-7JZN-YUUE-76VG-9Z2ZF,122.23255814,0.00735
6590098228997382029,368507,2021-12-06 21:40:52,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-KBEJ-5R7N-7DMT-HR64A,1034.11111111,0.03675
9543880392847234727,368191,2021-12-06 00:42:38,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-5C8P-SFZ9-MTFA-8ZV39,249.8,0.00735
15576614556468594042,368137,2021-12-05 21:10:17,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-5C8P-SFZ9-MTFA-8ZV39,70.21428571,0.0147
8335764374145675134,368072,2021-12-05 16:45:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-5C8P-SFZ9-MTFA-8ZV39,13.45283019,0.0294
7512483619950612682,367999,2021-12-05 11:48:40,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-R4EU-WBCK-359S-8954U,107.94736842,0.00735
13716448951195299535,367973,2021-12-05 10:03:33,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5C8P-SFZ9-MTFA-8ZV39,133.35849057,0.00735
17670697695633990755,367934,2021-12-05 07:32:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4CCS-94JK-SRNU-FFTGJ,14.375,0.0294
4856376753528810222,367815,2021-12-04 23:35:03,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-5C8P-SFZ9-MTFA-8ZV39,401.0,0.00735
1335298110713739581,367735,2021-12-04 18:29:14,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-5C8P-SFZ9-MTFA-8ZV39,93.88888889,0.0147
885567080152226364,364017,2021-11-23 18:45:15,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-5C8P-SFZ9-MTFA-8ZV39,396.53333333,0.0147
13915118905509936478,362478,2021-11-19 12:06:13,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5C8P-SFZ9-MTFA-8ZV39,2.36029412,0.02205
6949561367472652644,361228,2021-11-16 00:51:02,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-NTCJ-W5V6-KWXV-EZQFY,91.14754098,0.00735
7785798945921269928,360262,2021-11-13 08:20:25,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-CCEJ-3ZG4-89EV-8UB4R,41.40298507,0.0147
14779480524225402926,359086,2021-11-10 02:31:29,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4FVH-NWP4-SL3V-6M97L,100.44871795,0.03675
6464962498288328978,358348,2021-11-08 00:46:33,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-5C8P-SFZ9-MTFA-8ZV39,200.59574468,0.02205
4593587587028454603,356596,2021-11-03 04:03:44,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-7XGK-LFU3-ASXQ-4YK78,14.47297297,0.00735
4718201410762597418,355934,2021-11-01 07:46:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-V9G7-DJG5-U3JL-22WNP,622.0625,0.00735
5093044335188468923,355559,2021-10-31 06:49:55,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-5C8P-SFZ9-MTFA-8ZV39,146.90243902,0.0294
16264949728006470452,355116,2021-10-30 01:17:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-WTUH-FNKP-GSUT-FJN6M,1290.0,0.00735
12147545232062005977,355104,2021-10-30 00:31:59,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-5C8P-SFZ9-MTFA-8ZV39,18.33333333,0.0441
2726799361248489039,354135,2021-10-27 07:57:48,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-5RFW-SKQU-A9JA-BU6JB,0.64556962,0.03675
2214705540418963662,353843,2021-10-26 12:30:44,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-5C8P-SFZ9-MTFA-8ZV39,403.91666667,0.00735
9538087442486722749,353526,2021-10-25 15:29:38,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-X6FB-KYJN-RPFV-9W4WN,61.10666667,0.0147
16169387394450569476,353433,2021-10-25 09:16:41,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5C8P-SFZ9-MTFA-8ZV39,71.00826446,0.00735
9183514543484593226,351128,2021-10-18 23:17:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-AWW9-FWPD-7AVS-2QCGE,113.32222222,0.0147
9999474174043028171,350802,2021-10-18 01:33:16,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-5C8P-SFZ9-MTFA-8ZV39,21.5,0.0147
7023255967142412347,350605,2021-10-17 12:20:12,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-5C8P-SFZ9-MTFA-8ZV39,15.94871795,0.02205
1772658944099862755,350371,2021-10-16 20:43:09,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-5C8P-SFZ9-MTFA-8ZV39,100.72222222,0.00735
16526718505745644793,349729,2021-10-15 01:58:16,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-5C8P-SFZ9-MTFA-8ZV39,73.0,0.0294
14317897583388027976,349249,2021-10-13 18:03:52,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-5C8P-SFZ9-MTFA-8ZV39,16.7375,0.00735
16318586472204996562,346626,2021-10-06 11:04:56,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-5C8P-SFZ9-MTFA-8ZV39,54.4516129,0.02205
11090468588945760346,346521,2021-10-06 04:04:13,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-WLL9-2B4F-DC92-CZVJW,70.57333333,0.0147
9475896280593986957,346095,2021-10-05 00:04:26,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-5C8P-SFZ9-MTFA-8ZV39,81.56410256,0.00735
4961479179848600499,346024,2021-10-04 19:25:10,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-ZSYT-469A-G9SV-CSHA4,47.51111111,0.03675
8076450763866524449,344790,2021-10-01 08:56:09,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-5C8P-SFZ9-MTFA-8ZV39,86.86666667,0.00735
17374299514827024400,343755,2021-09-28 12:29:45,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-87J5-RWMR-7SV4-C5AGY,66.98130841,0.0147
246744547703425968,342789,2021-09-25 19:55:37,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-5C8P-SFZ9-MTFA-8ZV39,87.6,0.0294
2864237401901498870,341123,2021-09-21 04:44:28,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-QDFR-A5CQ-EMTD-AUYDC,34.9,0.0147
10808961532786754762,339186,2021-09-15 19:14:33,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-8JWC-Q4VX-NHFY-6A6Z8,4.21,0.00735
2849992593325947260,339048,2021-09-15 10:09:18,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-UN3J-Y7CT-8K8Q-5SHEM,97.14666667,0.0147
15875227087319932861,339034,2021-09-15 09:15:32,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JBWX-M25L-Y78L-779ZP,139.03225806,0.00735
694231244894039358,338938,2021-09-15 02:42:18,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5C8P-SFZ9-MTFA-8ZV39,36.10869565,0.00735
5760428228783628109,338909,2021-09-15 00:50:28,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-5C8P-SFZ9-MTFA-8ZV39,296.16666667,0.00735
6970670598700634322,338831,2021-09-14 19:38:00,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-5C8P-SFZ9-MTFA-8ZV39,161.88461538,0.0147
9257097015051839321,338757,2021-09-14 14:44:55,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TTCP-EQPX-2UBS-C2WQK,83.17708333,0.00735
12831541164664707007,338730,2021-09-14 12:54:26,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-6RF2-7QM2-VYKV-ABCEF,238.5,0.00735
5953574000243224768,338602,2021-09-14 04:34:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-N9RM-ADQ9-GY9L-34L58,57.62352941,0.0294
13449796973346141693,338579,2021-09-14 03:08:46,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-5C8P-SFZ9-MTFA-8ZV39,116.97260274,0.02205
5623743589172508516,338513,2021-09-13 22:36:28,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5C8P-SFZ9-MTFA-8ZV39,190.52272727,0.0294
11348666897187676897,338360,2021-09-13 12:32:16,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-AQ5R-TK93-7WT8-3TK9Y,61.0,0.00735
13718787449235378177,338324,2021-09-13 10:15:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EXRC-AF5E-DKT7-34T4Z,59.14117647,0.00735
15387979624201667638,338263,2021-09-13 06:10:19,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-5C8P-SFZ9-MTFA-8ZV39,175.35714286,0.0294
12301857866867873032,338103,2021-09-12 20:03:16,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-XS4R-XUGL-PXS7-65J7H,61.20879121,0.00735
6799949449370142078,337397,2021-09-10 19:50:31,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-4BF2-UYBW-5CME-AA26N,12.46153846,0.0441
1811711732677049791,337253,2021-09-10 10:12:55,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-YR4C-R8LL-E3L5-24UYG,75.96590909,0.0294
13620154880257919163,337080,2021-09-09 22:52:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-FE5B-8E66-6WUQ-6ZJQW,892.0,0.03675
4849914087917015757,336823,2021-09-09 05:31:37,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-5C8P-SFZ9-MTFA-8ZV39,67.49044586,0.0441
5237747973995454886,336409,2021-09-08 01:51:50,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-5C8P-SFZ9-MTFA-8ZV39,100.24050633,0.02205
16648252129277299972,335781,2021-09-06 07:45:55,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-UFM6-9Y9E-LL2C-AHGXQ,78.93478261,0.0588
9232265561958454075,335599,2021-09-05 19:37:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-BRWW-DBAR-TYWQ-F7SYD,138.54411765,0.02205
16310779619130597486,335324,2021-09-05 01:13:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-FE59-QFZE-VP43-E49CV,143.06896552,0.0588
5554527099247392054,335175,2021-09-04 15:16:08,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-5C8P-SFZ9-MTFA-8ZV39,102.89690722,0.0294
17749297425537003461,334696,2021-09-03 07:29:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-CSL8-B7P8-X5DY-AT2P9,180.22641509,0.02205
1312931417002267014,334412,2021-09-02 12:39:25,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-5C8P-SFZ9-MTFA-8ZV39,105.18181818,0.0147
7310990937972338494,334409,2021-09-02 12:26:47,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-5C8P-SFZ9-MTFA-8ZV39,25.66666667,0.0441
10052163392320500683,333551,2021-08-31 02:35:55,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5C8P-SFZ9-MTFA-8ZV39,660.27272727,0.02205
6920719895435445179,333330,2021-08-30 11:44:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5C8P-SFZ9-MTFA-8ZV39,6.07526882,0.0441
7814434885628228061,333314,2021-08-30 10:34:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-TSLB-H7YQ-VWZ3-AU5T5,673.66666667,0.0294
12482910250573804813,333026,2021-08-29 15:30:30,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-BJ34-KC54-B6RU-CRU7Y,106.55140187,0.06615
5843321404619873082,332930,2021-08-29 09:06:21,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-DSY3-PCCG-U7PF-FUE32,573.29411765,0.0588
6046492742121290459,332807,2021-08-29 00:45:25,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-5C8P-SFZ9-MTFA-8ZV39,418.17857143,0.0147
13630823896502957992,332757,2021-08-28 21:28:34,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5C8P-SFZ9-MTFA-8ZV39,91.69444444,0.02205
13478562928810919602,332690,2021-08-28 17:12:13,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-MR4M-V37C-ELHU-6XMMX,158.77941176,0.0147
3230849918741432064,332315,2021-08-27 16:05:56,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-5C8P-SFZ9-MTFA-8ZV39,152.06818182,0.03675
15538090506197296489,332174,2021-08-27 06:39:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5C8P-SFZ9-MTFA-8ZV39,1041.83333333,0.03675
345305935867780958,331924,2021-08-26 14:06:38,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-5C8P-SFZ9-MTFA-8ZV39,185.4,0.02205
14474894958172910300,331832,2021-08-26 07:51:12,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-5C8P-SFZ9-MTFA-8ZV39,15.55813953,0.02205
11331022286566447232,331717,2021-08-26 00:10:23,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-5C8P-SFZ9-MTFA-8ZV39,4417.5,0.0147
11300163344987912322,331276,2021-08-24 18:45:42,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-5C8P-SFZ9-MTFA-8ZV39,73.40625,0.0294
3829601244775151325,331192,2021-08-24 13:03:28,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-5C8P-SFZ9-MTFA-8ZV39,837.85714286,0.0294
14473572835646999689,331167,2021-08-24 11:20:48,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-MB77-NUFF-UCHX-CMMTF,114.38235294,0.06615
16011146197038276047,331055,2021-08-24 03:51:58,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-5C8P-SFZ9-MTFA-8ZV39,74.81481481,0.0441
11552455253226804518,331045,2021-08-24 03:19:50,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-5C8P-SFZ9-MTFA-8ZV39,431.52631579,0.0441
3923764206422234384,330961,2021-08-23 21:40:43,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-DFA4-8HGP-HCWW-CWGCD,14.95121951,0.0147
13000488621936791363,330486,2021-08-22 13:58:09,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-5C8P-SFZ9-MTFA-8ZV39,47.07407407,0.05145
8756365971363636721,330382,2021-08-22 07:00:11,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-5C8P-SFZ9-MTFA-8ZV39,111.25961538,0.0441
12401001944401099714,330342,2021-08-22 04:20:59,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-5C8P-SFZ9-MTFA-8ZV39,24.90909091,0.0147
10625344150401717410,330170,2021-08-21 16:57:55,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-5C8P-SFZ9-MTFA-8ZV39,44.03883495,0.0147
7633900931574643853,330168,2021-08-21 16:50:04,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-FE5B-8E66-6WUQ-6ZJQW,58.4137931,0.0147
12591972762924950476,329734,2021-08-20 11:55:48,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-2WL6-P8KF-95WH-8DZ2Q,105.65217391,0.0294
4372563699532416476,329708,2021-08-20 10:06:59,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-G4M2-2PBN-9BMB-5LRSY,254.47058824,0.02205
4085727496669968187,329651,2021-08-20 06:22:59,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-5C8P-SFZ9-MTFA-8ZV39,730.14285714,0.0147
18108637902843875385,329531,2021-08-19 22:21:44,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5C8P-SFZ9-MTFA-8ZV39,768.0,0.08085
18022751234949681222,329519,2021-08-19 21:27:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-K6T9-R7C8-9MVE-CYFK7,41.89285714,0.02205
9022722838860709876,329505,2021-08-19 20:35:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-MMVY-BZ59-QW5X-C4C8Q,487.75,0.05145
17804751920969441611,329490,2021-08-19 19:35:05,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-5C8P-SFZ9-MTFA-8ZV39,56.9010989,0.08085
761837681071452223,329325,2021-08-19 08:44:34,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-MQST-UWYL-UGDX-943KZ,106.80555556,0.02205
1996045858761227240,329163,2021-08-18 21:46:02,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-5C8P-SFZ9-MTFA-8ZV39,36.24038462,0.0147
11504433706146748974,328682,2021-08-17 13:46:22,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-5C8P-SFZ9-MTFA-8ZV39,84.80645161,0.0147
6513497886567071053,328479,2021-08-17 00:20:47,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5C8P-SFZ9-MTFA-8ZV39,1373.66666667,0.03675
18174429557978129845,327963,2021-08-15 13:39:14,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-5C8P-SFZ9-MTFA-8ZV39,347.26315789,0.02205
647311767456665507,327903,2021-08-15 09:40:24,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-7KL8-K66S-GWCT-2JFWZ,351.4,0.06615
17912351396515184507,327799,2021-08-15 02:52:29,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HHXA-EGNX-D6CU-ARG3S,295.25,0.0588
7549905948614782977,327770,2021-08-15 00:50:26,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-48NE-HW87-Q62G-4YTWV,163.57142857,0.0441
6314969715263013758,327768,2021-08-15 00:43:34,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-5C8P-SFZ9-MTFA-8ZV39,44.12727273,0.0294
7118348723992855067,327576,2021-08-14 11:54:31,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-5C8P-SFZ9-MTFA-8ZV39,250.42857143,0.0441
11714963513167547164,327459,2021-08-14 04:04:47,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5C8P-SFZ9-MTFA-8ZV39,40.68181818,0.0147
1711507171088861982,327202,2021-08-13 10:52:07,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-U7BX-TVG5-SEVN-3ZFBU,30.14814815,0.0441
1300142885158034072,327037,2021-08-12 23:57:17,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-5C8P-SFZ9-MTFA-8ZV39,18.0,0.03675
15801400212718250673,327001,2021-08-12 21:31:44,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-EG4D-T5T8-ZYFN-97YBX,177.66666667,0.1029
612056954461416252,326740,2021-08-12 04:19:54,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-5C8P-SFZ9-MTFA-8ZV39,140.51851852,0.02205
1202037732587601248,326236,2021-08-10 18:52:03,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-5C8P-SFZ9-MTFA-8ZV39,90.88571429,0.03675
10299323385549814768,326017,2021-08-10 03:47:12,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-7M92-9AC5-7HEC-36YRK,1.33333333,0.03675
11798908510991468675,326015,2021-08-10 03:37:11,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-HU7U-HCPU-BF75-E87JT,51.16666667,0.03675
