ID,Height,timestamp,Type,From,To,Amount,Fee
1347067464932438380,369394,2021-12-09 08:53:48,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-EBAW-NH9F-SURJ-4GDK9,11.73737374,0.00735
16314577334428757282,369316,2021-12-09 03:32:59,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-2Y75-UAGJ-LF9D-6RUQ6,132.80645161,0.00735
12620714947644321116,369273,2021-12-09 00:43:04,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-HHXA-EGNX-D6CU-ARG3S,135.62903226,0.03675
6662294898598369290,368961,2021-12-08 03:45:55,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-8BPB-AHP8-DDVE-8AVXT,156.06060606,0.0882
11920726985853689776,368956,2021-12-08 03:28:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-4CCS-94JK-SRNU-FFTGJ,46.91525424,0.00735
17941014081270814669,368905,2021-12-08 00:05:29,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-2Y75-UAGJ-LF9D-6RUQ6,198.24,0.0147
16289554483029012288,368809,2021-12-07 17:41:22,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-KPHF-UBBP-YBUA-DJKDE,70.97142857,0.02205
212686110603663080,368741,2021-12-07 13:13:29,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-WKRV-ZQ3A-FFUV-7GAU2,49.34453782,0.0294
6433865591496764812,368334,2021-12-06 10:17:51,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-2Y75-UAGJ-LF9D-6RUQ6,120.26666667,0.00735
16881710506598643412,368266,2021-12-06 05:43:18,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-2Y75-UAGJ-LF9D-6RUQ6,307.69565217,0.00735
10192022598889916995,368228,2021-12-06 03:10:07,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-V2BR-GSYP-TX6B-C6BWL,157.49090909,0.02205
10091214589000306159,368212,2021-12-06 02:02:44,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-A4TH-5XYB-DJ5D-HBWYP,46.71084337,0.02205
6844298275390156212,368105,2021-12-05 18:49:20,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2Y75-UAGJ-LF9D-6RUQ6,224.25,0.0147
13251328358189768470,367717,2021-12-04 17:25:30,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VLTU-RU2V-ZTWX-847CR,63.95714286,0.00735
4507590891867837471,367603,2021-12-04 09:52:46,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-2Y75-UAGJ-LF9D-6RUQ6,189.18181818,0.03675
2222606688661466154,363641,2021-11-22 17:51:15,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-H7ZL-AXE5-NJUC-2G2LM,66.15714286,0.0147
8692464695545995603,363225,2021-11-21 13:52:43,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-59CX-A6DG-HUGT-HWXNJ,140.54320988,0.0294
7136640396588380217,362124,2021-11-18 12:47:14,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-2Y75-UAGJ-LF9D-6RUQ6,107.91071429,0.0294
7654710552174588327,361763,2021-11-17 12:37:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-2Y75-UAGJ-LF9D-6RUQ6,74.66666667,0.00735
17938842495134451437,360201,2021-11-13 04:25:28,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-X4LW-7AHX-NZKS-7AR39,54.35820896,0.00735
14332168700135147541,359487,2021-11-11 04:59:53,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-2Y75-UAGJ-LF9D-6RUQ6,39.90196078,0.0147
1061118101391168645,358484,2021-11-08 10:04:04,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-2Y75-UAGJ-LF9D-6RUQ6,97.85714286,0.00735
704932914180759219,358382,2021-11-08 03:06:57,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-5AQN-786K-M5QH-HHCRD,89.11764706,0.00735
5146202485996679725,357344,2021-11-05 05:51:15,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-2Y75-UAGJ-LF9D-6RUQ6,454.22727273,0.00735
2284645982720837079,355711,2021-10-31 16:58:29,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-AJHK-VUBU-R23N-7X2SB,96.81481481,0.0147
13868692625167627310,354266,2021-10-27 16:32:19,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-2Y75-UAGJ-LF9D-6RUQ6,454.88235294,0.0147
12312626375753017166,353726,2021-10-26 04:45:21,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-2Y75-UAGJ-LF9D-6RUQ6,85.35,0.0294
1254967773513414797,353401,2021-10-25 06:59:26,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-AU3F-3QSE-PJP5-HSEK9,108.65306122,0.0147
5789413704951584539,351780,2021-10-20 18:50:48,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-2Y75-UAGJ-LF9D-6RUQ6,91.94949495,0.0147
4313076071634202882,350978,2021-10-18 13:14:38,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-99QX-234L-L3E2-2SUWB,135.96666667,0.0147
9627647684749203858,349575,2021-10-14 15:53:44,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VQ27-T4NB-EQK2-7AC25,35.38888889,0.06615
15008129718568064699,348702,2021-10-12 05:32:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-5QME-Q4SJ-KXU4-G8T8Z,1194.0,0.0147
5805210091384432925,346223,2021-10-05 08:37:45,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-2Y75-UAGJ-LF9D-6RUQ6,54.96296296,0.0294
5529626981898416372,343151,2021-09-26 20:04:34,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-HKWF-M73Y-2HM6-AACMW,598.0,0.00735
5765918860612418983,342870,2021-09-26 01:22:19,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-2Y75-UAGJ-LF9D-6RUQ6,178.89130435,0.0294
3285828712032516008,342321,2021-09-24 12:52:05,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-2Y75-UAGJ-LF9D-6RUQ6,75.72413793,0.0147
4208057651146016936,341621,2021-09-22 14:08:21,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VLNH-T52R-TWLK-8C9PJ,245.43243243,0.00735
2514195227124295331,341564,2021-09-22 10:15:24,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-2Y75-UAGJ-LF9D-6RUQ6,1497.75,0.00735
3513969202583563742,341076,2021-09-21 01:36:20,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-LXM7-WAVH-GXC3-3GN2Q,219.66666667,0.00735
9344792407316361797,340609,2021-09-19 18:29:57,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-2Y75-UAGJ-LF9D-6RUQ6,17.13333333,0.00735
10266853820725586333,338948,2021-09-15 03:21:20,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2Y75-UAGJ-LF9D-6RUQ6,1213.5,0.0294
5332778214344011646,338878,2021-09-14 22:42:48,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-SMKV-MMZY-QWF4-C66T4,89.77777778,0.0294
8759781788192982060,338646,2021-09-14 07:31:32,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-2Y75-UAGJ-LF9D-6RUQ6,96.08888889,0.00735
17935159661538543521,338603,2021-09-14 04:38:32,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-2Y75-UAGJ-LF9D-6RUQ6,88.91194969,0.0147
1346689448558514311,338447,2021-09-13 18:12:54,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-T7WY-83EE-CYNE-AE9ZK,283.28571429,0.00735
17996104329688205171,338367,2021-09-13 13:00:12,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FF5V-9EEP-6THP-2DQAV,115.77777778,0.0294
11735813583715169518,338250,2021-09-13 05:21:55,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-LEJV-KM4A-FPT4-H98KX,172.03333333,0.00735
6466407546426752506,338233,2021-09-13 04:14:51,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-2Y75-UAGJ-LF9D-6RUQ6,441.16666667,0.0147
8179039789761408695,338232,2021-09-13 04:10:23,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-2Y75-UAGJ-LF9D-6RUQ6,77.63636364,0.0147
17919297875038192813,338203,2021-09-13 02:18:30,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-3K7H-BGU6-E59Y-C2SRZ,290.12121212,0.00735
14687247766805199725,337399,2021-09-10 19:55:28,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-2Y75-UAGJ-LF9D-6RUQ6,88.31818182,0.0441
2614447355652575070,337349,2021-09-10 16:29:46,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-2Y75-UAGJ-LF9D-6RUQ6,15.66666667,0.0441
12592270095144035256,337330,2021-09-10 15:14:04,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-2Y75-UAGJ-LF9D-6RUQ6,284.02702703,0.02205
6801868341018656586,337325,2021-09-10 14:53:08,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-KG6M-UBMP-2BNU-H4JGG,48.75862069,0.03675
13663625611008105790,337309,2021-09-10 13:48:19,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-2Y75-UAGJ-LF9D-6RUQ6,37.87903226,0.0147
8249377512644722327,337213,2021-09-10 07:40:10,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-2Y75-UAGJ-LF9D-6RUQ6,125.9047619,0.06615
13681667410159910008,336950,2021-09-09 14:20:01,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-2Y75-UAGJ-LF9D-6RUQ6,175.35,0.0735
17227182971850339847,336942,2021-09-09 13:45:41,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-XH67-FEP9-XMQM-8ENZ4,45.36666667,0.03675
627797166247256690,336849,2021-09-09 07:16:21,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-RWNZ-NWNX-TSTL-EKEUE,136.63768116,0.0441
12867576288766825982,336358,2021-09-07 22:26:12,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2Y75-UAGJ-LF9D-6RUQ6,47.32520325,0.02205
7475190177466940803,336193,2021-09-07 11:22:28,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-2Y75-UAGJ-LF9D-6RUQ6,9.12820513,0.05145
4571266214441877051,336100,2021-09-07 05:02:09,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-2Y75-UAGJ-LF9D-6RUQ6,2.97014925,0.0147
8505389424972545540,335964,2021-09-06 20:09:04,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-2Y75-UAGJ-LF9D-6RUQ6,522.06666667,0.0294
4182420635119358626,335730,2021-09-06 04:25:55,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-H9SY-R5AK-QDLL-AUECV,225.10344828,0.0441
16379481666912825209,335675,2021-09-06 00:52:38,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FDB4-3ULX-5PZ2-7889Z,237.65625,0.02205
4825014857241571932,335504,2021-09-05 13:30:30,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-6CDB-QAWZ-W6VJ-FF63P,184.33333333,0.05145
6990961925166228252,335500,2021-09-05 13:13:47,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-2Y75-UAGJ-LF9D-6RUQ6,1947.5,0.0147
2723497440305336416,335341,2021-09-05 02:26:27,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-CS8Q-NRM6-QWCZ-BWU42,264.9047619,0.06615
18140933822467524668,335255,2021-09-04 20:41:31,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-2Y75-UAGJ-LF9D-6RUQ6,358.22222222,0.0147
12719734272559847234,335189,2021-09-04 16:16:22,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VY7N-JUW8-CNTN-798XZ,2152.66666667,0.0294
18382038765640695241,334774,2021-09-03 12:45:28,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2Y75-UAGJ-LF9D-6RUQ6,241.7826087,0.0147
15434374989224068578,334664,2021-09-03 05:09:14,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-2Y75-UAGJ-LF9D-6RUQ6,72.35802469,0.02205
6548329827525552747,334495,2021-09-02 18:01:54,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-2Y75-UAGJ-LF9D-6RUQ6,154.9,0.09555
4041768274136004119,334382,2021-09-02 10:31:35,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZWCM-EVAZ-D5XB-26XPB,65.44827586,0.03675
7858314613173608476,334382,2021-09-02 10:31:35,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-2Y75-UAGJ-LF9D-6RUQ6,72.23404255,0.05145
6362733455750058509,334194,2021-09-01 21:59:50,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-2Y75-UAGJ-LF9D-6RUQ6,54.84615385,0.06615
10734702030712318391,334148,2021-09-01 18:58:05,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-K4AN-Y9KP-DVGR-AY3AR,72.91860465,0.02205
15855342271177740073,334092,2021-09-01 15:19:44,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-HZTJ-4BV8-6VBX-2YTL7,185.04347826,0.0294
9215665488547843919,333353,2021-08-30 13:19:08,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-2Y75-UAGJ-LF9D-6RUQ6,120.66666667,0.0294
136467098674024983,333327,2021-08-30 11:31:04,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-2Y75-UAGJ-LF9D-6RUQ6,123.14285714,0.0147
6597756368154869618,333324,2021-08-30 11:20:01,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-2Y75-UAGJ-LF9D-6RUQ6,90.5462963,0.0735
1195941434377484218,333282,2021-08-30 08:24:46,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-2Y75-UAGJ-LF9D-6RUQ6,18.68493151,0.03675
10044766875475391153,332853,2021-08-29 03:49:33,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-JSXR-D24G-NDZL-83ACY,46.54117647,0.0147
4912950589236112780,332785,2021-08-28 23:21:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-F8AS-C6BU-YH7C-H6H47,43.55172414,0.0294
5629113441516574094,332679,2021-08-28 16:24:27,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-2Y75-UAGJ-LF9D-6RUQ6,6.51612903,0.0441
8567557860330697333,332587,2021-08-28 10:25:41,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-2Y75-UAGJ-LF9D-6RUQ6,76.5,0.02205
8164000631957507247,332444,2021-08-28 00:37:59,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-2Y75-UAGJ-LF9D-6RUQ6,65.52380952,0.0588
9446455977965311076,332436,2021-08-28 00:08:59,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-ZN7K-RAXE-87YT-DHGHP,89.13953488,0.0441
9980296081671008238,332369,2021-08-27 19:45:28,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-2Y75-UAGJ-LF9D-6RUQ6,99.39655172,0.02205
10968718130782425794,332358,2021-08-27 19:01:54,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-5R8T-TLMR-TK7K-DJZ73,68.4,0.0441
15104462674180924386,332358,2021-08-27 19:01:54,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-2Y75-UAGJ-LF9D-6RUQ6,86.1969697,0.0147
8552119480205847897,332319,2021-08-27 16:22:10,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2Y75-UAGJ-LF9D-6RUQ6,68.0877193,0.0588
1079302991901401240,332306,2021-08-27 15:28:06,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-RXSB-6ABM-9VB3-5V96E,114.27586207,0.02205
8615048733452070163,332112,2021-08-27 02:22:21,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-2Y75-UAGJ-LF9D-6RUQ6,86.10204082,0.0294
13184882543977876700,332079,2021-08-27 00:24:17,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-2Y75-UAGJ-LF9D-6RUQ6,109.87142857,0.0147
15013183017961228062,331922,2021-08-26 13:57:24,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-GJVB-U24S-CWWQ-6HCDZ,165.53571429,0.02205
5420770753643988153,331874,2021-08-26 10:38:32,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-2Y75-UAGJ-LF9D-6RUQ6,81.34193548,0.06615
17814009778792762863,331721,2021-08-26 00:23:15,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-LMFT-RKZM-TVMT-GFZ8A,155.76190476,0.02205
6080699649175119889,331674,2021-08-25 21:13:21,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-2Y75-UAGJ-LF9D-6RUQ6,4.66037736,0.05145
6041381899967116122,331557,2021-08-25 13:37:25,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-2Y75-UAGJ-LF9D-6RUQ6,46.27777778,0.0147
14259195551292639691,331424,2021-08-25 05:00:51,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2Y75-UAGJ-LF9D-6RUQ6,33.08163265,0.0147
1727833420625181380,331309,2021-08-24 21:05:02,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-2Y75-UAGJ-LF9D-6RUQ6,68.925,0.02205
13723334718865421327,331204,2021-08-24 13:52:56,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-7YH9-PD8V-LB3R-3S7PD,48.49350649,0.02205
11090960305367395260,330786,2021-08-23 10:07:32,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-6DYN-3WYG-PAG2-32UEQ,3.75806452,0.0294
12473401545379207741,330426,2021-08-22 09:55:01,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-4PJW-A58C-F53M-5PVS8,93.81578947,0.0147
851176927213100744,330307,2021-08-22 02:02:45,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-DVHN-GZWE-N7N6-9FRAV,50.0,0.0147
13109672517218922066,329978,2021-08-21 04:07:57,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FTYZ-U762-HHS8-A8D68,8.83823529,0.0294
4228060509363874678,329890,2021-08-20 22:21:03,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-2Y75-UAGJ-LF9D-6RUQ6,125.88888889,0.1029
9077966449434390806,329605,2021-08-20 03:17:28,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TDT5-AE9A-AHZR-CJMCK,38.79166667,0.0735
4772980892035744238,329524,2021-08-19 21:49:24,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-CS8Q-NRM6-QWCZ-BWU42,300.55,0.03675
7281437715147746018,329487,2021-08-19 19:24:45,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-2Y75-UAGJ-LF9D-6RUQ6,114.48780488,0.0147
6008920103527640091,329316,2021-08-19 08:05:41,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-2Y75-UAGJ-LF9D-6RUQ6,180.15625,0.0294
3770000294498720331,329093,2021-08-18 17:00:58,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-2Y75-UAGJ-LF9D-6RUQ6,87.35526316,0.08085
8772339461426086091,328921,2021-08-18 05:32:42,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-2Y75-UAGJ-LF9D-6RUQ6,108.81034483,0.03675
18378101392784686782,328266,2021-08-16 10:06:53,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-2Y75-UAGJ-LF9D-6RUQ6,35.80597015,0.0441
8786376226375508452,328234,2021-08-16 07:54:59,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-2Y75-UAGJ-LF9D-6RUQ6,184.23076923,0.05145
16847373645865427084,328231,2021-08-16 07:41:28,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-6SRY-2Q6T-XWZ3-A337C,47.42857143,0.0147
11752251735228868903,328214,2021-08-16 06:40:43,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-2Y75-UAGJ-LF9D-6RUQ6,46.73913043,0.0147
12452252554435928082,328171,2021-08-16 03:39:25,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-2Y75-UAGJ-LF9D-6RUQ6,216.4,0.02205
7950533301664488516,327828,2021-08-15 04:48:24,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-EVDJ-5FK7-4HAM-9K828,13.725,0.0147
15317310119701116542,327584,2021-08-14 12:28:07,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-54WM-Y6D7-F6U7-A7WAF,19.07407407,0.06615
10181787236433603814,327375,2021-08-13 22:26:54,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2Y75-UAGJ-LF9D-6RUQ6,373.5,0.02205
8070421680902278740,327259,2021-08-13 14:41:41,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-2Y75-UAGJ-LF9D-6RUQ6,9.6025641,0.0441
7901888261806571202,327213,2021-08-13 11:42:08,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-HZMF-38Y7-AJF5-G5TRX,2059.25,0.0147
15095222491189582821,326863,2021-08-12 12:25:58,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-2Y75-UAGJ-LF9D-6RUQ6,27.8,0.05145
17249688964831728432,326252,2021-08-10 19:54:28,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-2Y75-UAGJ-LF9D-6RUQ6,126.125,0.06615
14473714217828176251,325637,2021-08-09 02:28:09,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-2Y75-UAGJ-LF9D-6RUQ6,220.1875,0.02205
7462850026864862354,325587,2021-08-08 23:04:34,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-2Y75-UAGJ-LF9D-6RUQ6,42.87058824,0.02205
1051360952891673599,304140,2021-06-10 09:38:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,48.81093936,0.08085
10925780405408945175,303630,2021-06-08 21:33:50,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-2Y75-UAGJ-LF9D-6RUQ6,112.69230769,0.0588
7503192973137625131,301964,2021-06-04 06:22:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-2Y75-UAGJ-LF9D-6RUQ6,17.16091954,0.02205
6207886282205885771,301089,2021-06-01 19:53:11,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-2Y75-UAGJ-LF9D-6RUQ6,36.325,0.03675
573443736759056526,300481,2021-05-31 03:26:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-2Y75-UAGJ-LF9D-6RUQ6,61.16393443,0.0294
14592586623860360535,290325,2021-05-02 21:43:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,45.27687861,0.0147
15951433993181200842,289686,2021-05-01 05:43:18,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-2Y75-UAGJ-LF9D-6RUQ6,8.12,0.0147
17627728417669906679,275972,2021-03-23 22:55:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,19.75210456,0.0294
1141383035194547645,272520,2021-03-14 08:09:08,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-2Y75-UAGJ-LF9D-6RUQ6,18.92592593,0.0294
17162263637086722721,271559,2021-03-11 16:08:07,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-2Y75-UAGJ-LF9D-6RUQ6,89.27586207,0.03675
11999421849246394803,271164,2021-03-10 13:49:17,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-2Y75-UAGJ-LF9D-6RUQ6,220.89795918,0.0147
2996925930953370596,270933,2021-03-09 22:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2Y75-UAGJ-LF9D-6RUQ6,108.64940445,0.0147
14526166479804630840,266436,2021-02-16 10:05:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.07245517,0.03675
17781256755003742346,265961,2021-02-15 02:42:42,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,10.08257449,0.03675
10120871041357677327,265841,2021-02-14 18:37:17,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-2Y75-UAGJ-LF9D-6RUQ6,152.44680851,0.0294
11316644365147107045,265791,2021-02-14 15:07:28,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,9.94010454,0.03675
16498570481613973201,265755,2021-02-14 12:44:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,9.95009138,0.03675
10263808763432137938,265596,2021-02-14 02:03:10,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-2Y75-UAGJ-LF9D-6RUQ6,282.40740741,0.0147
13439088524042082430,265418,2021-02-13 14:36:50,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,9.67739812,0.03675
3267602292888453588,265010,2021-02-12 10:52:23,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-2Y75-UAGJ-LF9D-6RUQ6,49.97435897,0.02205
5174356723900874083,264991,2021-02-12 09:38:09,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-TNYN-99XH-RTPS-DRPF7,9.63709761,0.03675
