ID,Height,timestamp,Type,From,To,Amount,Fee
14915456595859751576,196170,2020-08-02 07:26:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,552.07175289,0.0147
16859580211328313493,196155,2020-08-02 06:26:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,526.7641847,0.0147
18069381823953817034,196151,2020-08-02 06:11:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,545.86725379,0.0147
62310437601518921,196137,2020-08-02 05:14:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,609.3145699,0.0147
14791182795704727365,196128,2020-08-02 04:37:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,589.33809625,0.0147
8590105249857289565,196123,2020-08-02 04:13:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3543.30865597,0.0147
10908976552648103701,196118,2020-08-02 03:52:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3346.70717763,0.0147
2493403144836772315,196105,2020-08-02 03:04:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3154.91817132,0.0147
16526450842791700415,196101,2020-08-02 02:48:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3156.04740085,0.0147
195318498127534290,196097,2020-08-02 02:31:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3551.68039982,0.0147
14248810459116898331,196088,2020-08-02 01:55:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3354.62091267,0.0147
2784162775681552448,196084,2020-08-02 01:37:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3154.53622372,0.0147
11401999810793803247,196077,2020-08-02 01:11:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,641.21201623,0.0147
17219965464788678668,196063,2020-08-02 00:13:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,636.7395923,0.00735
4980749147001355937,196043,2020-08-01 22:55:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3352.19241948,0.0147
18287745039166854669,196038,2020-08-01 22:37:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,613.65446821,0.0147
12162541934439930099,196035,2020-08-01 22:25:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3155.56171962,0.0147
17173879502036323282,196030,2020-08-01 22:05:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3153.34073992,0.0147
11708128055867063063,196029,2020-08-01 22:00:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3153.13302578,0.0147
5601431146591097055,196023,2020-08-01 21:37:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3153.36020935,0.0147
2380927518113395949,196021,2020-08-01 21:30:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,551.55489357,0.0147
10121436958747274854,196014,2020-08-01 21:01:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,526.37980252,0.0147
14462474502439350290,196007,2020-08-01 20:30:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,535.53836647,0.0147
2400980860394288266,195995,2020-08-01 19:46:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3149.74216218,0.0147
12608972165054185564,195992,2020-08-01 19:34:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3485.56460969,0.0147
14125574511129370218,195982,2020-08-01 18:57:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,502.20294598,0.0147
8226155382479777304,195972,2020-08-01 18:13:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3323.29288477,0.0147
5254136317186669603,195966,2020-08-01 17:49:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,514.45875587,0.0147
12230588564847593098,195957,2020-08-01 17:08:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,656.48763773,0.00735
18266322843889490038,195936,2020-08-01 15:46:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,509.96763855,0.0147
2871034180891506431,195924,2020-08-01 14:57:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,542.65353938,0.0147
10606355504657188407,195912,2020-08-01 14:11:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,562.0859246,0.0147
11367572491980003800,195898,2020-08-01 13:15:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3333.75879191,0.0147
15658393410442703635,195884,2020-08-01 12:24:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3333.51824813,0.0147
18180581037717980749,195881,2020-08-01 12:12:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,556.26001509,0.0147
16516099917137144982,195874,2020-08-01 11:44:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3151.18929857,0.0147
9958771820013622271,195872,2020-08-01 11:36:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,597.6844087,0.0147
4635643331897569472,195858,2020-08-01 10:41:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3294.16447453,0.0147
14953702012774153741,195857,2020-08-01 10:36:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,596.9496202,0.0147
10642423367577386236,195852,2020-08-01 10:16:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,590.25287549,0.0147
5965414972005754531,195847,2020-08-01 09:56:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,592.68851652,0.0147
14297591090021335043,195838,2020-08-01 09:25:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3153.28944635,0.0147
8274499167272947001,195836,2020-08-01 09:16:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3343.36157712,0.02205
13706244814922486558,195557,2020-07-31 14:28:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3604.32380796,0.0147
2106925789871825424,195541,2020-07-31 13:19:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,613.54347134,0.0147
16532690505052059623,195527,2020-07-31 12:21:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,502.19097289,0.0147
1300165686186949497,195511,2020-07-31 11:25:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,683.23539156,0.00735
5953849666892405999,195453,2020-07-31 07:19:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,667.65111724,0.0147
16513841415324752481,195438,2020-07-31 06:21:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,664.15608594,0.0147
4914335526024329235,195423,2020-07-31 05:14:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,504.11531445,0.0147
11437843824297191921,195415,2020-07-31 04:45:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3148.9517178,0.0147
3862661943232077968,195407,2020-07-31 04:12:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3148.39068867,0.0147
2073057696548105829,195406,2020-07-31 04:08:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,508.0373913,0.0147
12453603309166623571,195394,2020-07-31 03:23:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,671.79912765,0.0147
424941326252481043,195386,2020-07-31 02:55:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,510.32018711,0.0147
10185701087983342366,195378,2020-07-31 02:22:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3148.89319174,0.0147
14128925400954311401,195372,2020-07-31 01:58:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,579.24294638,0.0147
7605594290118039967,195356,2020-07-31 00:52:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3370.37256925,0.0147
5630239961282685423,195351,2020-07-31 00:32:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,620.10387729,0.0147
8095248429111010151,195344,2020-07-31 00:02:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,607.59563794,0.0147
5593366442393972634,195338,2020-07-30 23:39:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,623.42776698,0.0147
7444126255586866584,195331,2020-07-30 23:18:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,623.61293813,0.0147
8265795931444413132,195325,2020-07-30 22:54:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,617.00949155,0.0147
15713308652799832555,195318,2020-07-30 22:24:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,611.41933123,0.00735
1877374103891255275,195285,2020-07-30 20:20:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3355.29552818,0.0147
18405855400610340333,195281,2020-07-30 20:06:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,624.47895796,0.0147
6483581163617301306,195275,2020-07-30 19:41:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3558.42152334,0.0147
18437176264714790033,195263,2020-07-30 19:00:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3153.75291003,0.0147
7680183114778403341,195251,2020-07-30 18:15:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,552.72375334,0.0147
5447525785009078168,195120,2020-07-30 09:05:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,534.77750948,0.0147
2246982908530050456,195111,2020-07-30 08:32:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3149.73979446,0.0147
2612949585025362476,195104,2020-07-30 08:06:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3347.46214851,0.0147
4930964240760821952,195098,2020-07-30 07:39:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3352.73615635,0.0147
15986773843630821635,195096,2020-07-30 07:32:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3155.35150337,0.0147
5054442110138076861,195091,2020-07-30 07:12:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3360.84176634,0.0147
5742620774716463838,195089,2020-07-30 07:03:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,614.95600116,0.0147
8221773590015424216,195079,2020-07-30 06:25:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3157.62948557,0.0147
13940758467231955997,195073,2020-07-30 06:02:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,610.82626827,0.0147
8683861412732249466,195056,2020-07-30 04:52:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,566.84023516,0.0147
3287325309615386457,195051,2020-07-30 04:31:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3546.21973923,0.0147
296541886801468400,195046,2020-07-30 04:14:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3583.83769925,0.0147
13798696896473839605,195041,2020-07-30 03:52:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,606.68493757,0.0147
4867999080125516758,195031,2020-07-30 03:15:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3152.6898872,0.0147
3390250697392249476,195026,2020-07-30 02:55:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3153.40325204,0.0147
10711758786266600667,195022,2020-07-30 02:41:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3353.82781946,0.0147
14910415147391530470,195016,2020-07-30 02:18:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3535.7109591,0.0147
10035138841272629521,195007,2020-07-30 01:39:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3543.78885729,0.0147
16883014162382925103,195001,2020-07-30 01:13:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,572.8979938,0.0147
6942650649773775894,194992,2020-07-30 00:37:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,577.72047216,0.0147
1887529540214567698,194988,2020-07-30 00:28:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3343.34156179,0.0147
2960924920621177358,194984,2020-07-30 00:11:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3335.27717974,0.0147
1253169935888564157,194973,2020-07-29 23:30:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3151.93889806,0.0147
5853824971674671742,194972,2020-07-29 23:30:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,578.39792197,0.0147
8157489713414842518,194966,2020-07-29 23:03:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,582.45862977,0.0147
5430557615529011528,194958,2020-07-29 22:29:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3152.06335651,0.0147
573967145787735845,194946,2020-07-29 21:38:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,583.45866535,0.0147
16687110971927223634,194939,2020-07-29 21:11:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3153.14802958,0.0147
16648710812197730538,194934,2020-07-29 20:51:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,598.17697512,0.0147
1870819026012688457,194922,2020-07-29 20:09:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,594.8488704,0.0147
226196314237117321,194909,2020-07-29 19:16:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3571.49328665,0.0147
12671333500213142008,194885,2020-07-29 17:38:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3152.41737785,0.0147
15927396138064825367,194879,2020-07-29 17:15:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,536.99192716,0.0147
5752250735961795270,194848,2020-07-29 15:11:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,506.64292328,0.0147
6876437835625989066,194832,2020-07-29 14:10:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,609.80816326,0.0147
17436731690807368055,194818,2020-07-29 13:10:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3276.5897397,0.0147
182088719013529354,194812,2020-07-29 12:46:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,537.06728188,0.0147
4096484791477417458,194801,2020-07-29 12:05:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3141.45519306,0.0147
117704859864220389,194799,2020-07-29 12:00:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3539.97316175,0.0147
4590349903520661656,194786,2020-07-29 11:06:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,524.73592734,0.0147
10231482714551372709,194774,2020-07-29 10:16:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,589.20589916,0.0147
15086051182138221115,194754,2020-07-29 08:55:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3313.27854857,0.0147
2778610747433273205,194752,2020-07-29 08:48:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,504.40092394,0.0147
1023729957978800048,194743,2020-07-29 08:12:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,647.29525837,0.0147
18070880269011318249,194725,2020-07-29 07:04:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3306.13610321,0.0147
5491156405937293375,194717,2020-07-29 06:33:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,524.3639538,0.0147
10762238500895917754,194708,2020-07-29 05:55:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,544.43690169,0.0147
17685972691313298832,194698,2020-07-29 05:12:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3340.39120205,0.0147
8200861573517367537,194694,2020-07-29 04:55:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3524.07679473,0.0147
220921552925389598,194685,2020-07-29 04:20:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,556.3147489,0.0147
2368372051945752352,194675,2020-07-29 03:41:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3152.07395626,0.0147
14449403633660116921,194673,2020-07-29 03:33:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3153.52649926,0.0147
14309575702149704805,194672,2020-07-29 03:29:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,587.98683036,0.0147
16980152924169063104,194666,2020-07-29 03:01:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3152.87621095,0.0147
933926749131476524,194663,2020-07-29 02:48:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,554.83109512,0.0147
12960258571778993638,194656,2020-07-29 02:26:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3521.24932418,0.0147
7677288183250055560,194646,2020-07-29 01:42:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,541.10400012,0.0147
13074841916178215616,194636,2020-07-29 01:04:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3148.72126326,0.0147
12622353714586624500,194634,2020-07-29 00:54:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,671.44611343,0.0147
12711022512181927498,194623,2020-07-29 00:08:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3149.0153765,0.0147
4287628515064299164,194620,2020-07-28 23:55:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3514.07128959,0.0147
11665960883381090964,194602,2020-07-28 22:38:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1067.46707044,0.0147
8606844806992217674,194596,2020-07-28 22:19:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1074.35629292,0.0147
5209942486669169800,194587,2020-07-28 21:45:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3329.8006177,0.0147
8018138913164226243,194584,2020-07-28 21:34:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1087.10663251,0.0147
14388576457384813763,194582,2020-07-28 21:26:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1080.35671844,0.0147
1107688250019971368,194577,2020-07-28 21:07:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1070.89255697,0.0147
4129677780997978501,194569,2020-07-28 20:36:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1069.26615526,0.0147
18234576129636110410,194568,2020-07-28 20:31:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1068.52057869,0.0147
297781300858940531,194567,2020-07-28 20:28:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1062.9286601,0.0147
5787922015516494405,194563,2020-07-28 20:14:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1041.92491241,0.0147
4556254014228815741,194557,2020-07-28 19:50:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1035.44843634,0.0147
1169994553281690015,194555,2020-07-28 19:43:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1047.77293996,0.0147
11973752793380063713,194550,2020-07-28 19:24:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,3322.30034766,0.0147
9908233869763528397,194542,2020-07-28 18:52:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1048.32226614,0.0147
16323110726753865454,194541,2020-07-28 18:47:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1037.97103373,0.0147
13097876574886460468,194533,2020-07-28 18:13:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1024.47875147,0.0147
3956541348847611486,194524,2020-07-28 17:36:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1003.18264055,0.0147
4642709545010714671,194523,2020-07-28 17:33:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1001.4182585,0.0147
8927871050652793465,194521,2020-07-28 17:27:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,999.40210189,0.0147
8596601235119247196,194520,2020-07-28 17:23:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,1007.99204113,0.0147
15979026293187022539,194516,2020-07-28 17:08:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-QMZH-EECD-ZMKJ-DAMM2,996.71718637,0.0147
