ID,Height,timestamp,Type,From,To,Amount,Fee
18159277470341399031,370652,2021-12-12 20:49:11,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ZYQW-AHKM-Q3PX-8RAXJ,8.91111111,0.00735
13600813635140858817,370592,2021-12-12 16:46:46,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-A953-38DH-JRSN-8L6DG,270.36363636,0.02205
1252658133140784264,370480,2021-12-12 09:28:14,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-ZYQW-AHKM-Q3PX-8RAXJ,63.08695652,0.0294
17537027130554806404,370478,2021-12-12 09:21:11,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-UBZH-GP6P-6MUT-AQQL6,104.08888889,0.00735
4354082281521053395,370370,2021-12-12 02:00:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-T9DG-Y52F-P3Y4-3E9YW,259.5,0.00735
16554478488201386861,370179,2021-12-11 13:05:51,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-HZMF-38Y7-AJF5-G5TRX,45.26086957,0.00735
13519400975458649616,370128,2021-12-11 09:43:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-DDZQ-BWMM-GQFE-8BV5P,52.0952381,0.0147
9769592043234912041,369814,2021-12-10 12:54:23,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-DDZQ-BWMM-GQFE-8BV5P,127.24137931,0.02205
13328091731375293230,369657,2021-12-10 02:24:09,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-HFGH-F95C-HRHK-46MUY,249.38461538,0.00735
14041350683434230735,369599,2021-12-09 22:31:24,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VP9Q-2HWK-5SKG-7GTKK,399.23809524,0.0147
15578268714867433049,369522,2021-12-09 17:24:09,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-FJVF-WA7Z-KNZ4-F43M8,523.11764706,0.0147
3149708250101427362,369399,2021-12-09 09:15:24,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ZYQW-AHKM-Q3PX-8RAXJ,27.08387097,0.00735
1283448730107184961,369349,2021-12-09 05:40:21,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-ZYQW-AHKM-Q3PX-8RAXJ,419.26666667,0.02205
4338599851966518283,369323,2021-12-09 03:58:26,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-R5ZQ-UYFF-W2RH-9VVYS,102.72307692,0.00735
12975096829571153726,369246,2021-12-08 22:56:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-ZK6L-5M5H-G759-63VHV,321.76923077,0.0441
11400926017038168651,369230,2021-12-08 21:55:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-J2YG-FPLX-B72X-E3UAH,144.0,0.0147
3549798565472152446,369172,2021-12-08 18:04:57,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-ZYQW-AHKM-Q3PX-8RAXJ,31.71666667,0.0294
12100872642397054933,369102,2021-12-08 13:22:05,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-6NW3-MMCZ-5DRT-3F5A8,46.42666667,0.0147
3852720129624031726,369043,2021-12-08 09:17:18,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VGC9-8DUE-UJRT-8YW9L,36.77464789,0.00735
16994791044495847040,369006,2021-12-08 06:53:55,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ZYQW-AHKM-Q3PX-8RAXJ,193.95121951,0.02205
5303621960360156820,368656,2021-12-07 07:34:58,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-LAKJ-JP7G-SWEB-CVQGK,66.26506024,0.00735
16284641725028777539,368455,2021-12-06 18:22:53,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-5HZ6-7PFK-TJHG-4XAP3,10.37704918,0.0294
13386890195652261746,368296,2021-12-06 07:43:31,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-ZYQW-AHKM-Q3PX-8RAXJ,32.80327869,0.00735
1573729989383092036,368283,2021-12-06 06:51:31,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YR4C-R8LL-E3L5-24UYG,120.4137931,0.00735
9920415915997919396,368190,2021-12-06 00:37:47,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-FX45-GN9U-BCST-C73QW,96.88888889,0.00735
5250982513952679549,368132,2021-12-05 20:46:04,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-XNTK-97PS-L6XL-D9RHP,11.41176471,0.02205
12354007505021943543,368091,2021-12-05 17:55:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-GUDD-VAFJ-FZSR-BK9QR,2347.5,0.0147
13560830685339670104,368046,2021-12-05 14:57:35,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-ZYQW-AHKM-Q3PX-8RAXJ,8.71604938,0.00735
4261226512557194261,367994,2021-12-05 11:27:25,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-ZYQW-AHKM-Q3PX-8RAXJ,188.55,0.0441
6964316425988513234,367806,2021-12-04 22:59:45,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8ZDG-3QZZ-3RNB-G5K4Z,132.53333333,0.00735
16905709203501295336,364110,2021-11-24 01:00:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-DKFZ-WF3K-BLP5-6C9VF,502.0,0.0294
4120894641996382623,363584,2021-11-22 14:00:47,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-AWQ6-5MHK-37EQ-3VB8G,735.86666667,0.00735
2515353000184306664,362652,2021-11-19 23:47:16,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-ZYQW-AHKM-Q3PX-8RAXJ,67.16981132,0.0147
1672622177130127780,362090,2021-11-18 10:24:58,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-ZYQW-AHKM-Q3PX-8RAXJ,79.73684211,0.03675
12496058548805480058,361988,2021-11-18 03:25:26,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-JBWX-M25L-Y78L-779ZP,120.08219178,0.00735
5390129867772905890,360388,2021-11-13 16:54:04,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZYQW-AHKM-Q3PX-8RAXJ,152.03174603,0.02205
12470781972604813178,360201,2021-11-13 04:25:28,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-HFBD-F64V-245X-FJKJ6,113.77777778,0.02205
17350610279211007744,360119,2021-11-12 22:58:27,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-ZYQW-AHKM-Q3PX-8RAXJ,38.98630137,0.02205
7591037524010599175,359265,2021-11-10 14:10:30,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-ZSFT-URQP-F2B2-FTAB9,68.056,0.0588
14662849042189059860,358449,2021-11-08 07:45:46,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-ZYQW-AHKM-Q3PX-8RAXJ,47.58139535,0.00735
15798010701636448716,358438,2021-11-08 06:59:28,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-9GS4-DBJZ-WCYE-CC5E9,97.48571429,0.00735
3537258182400940237,355141,2021-10-30 02:52:40,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-ZYQW-AHKM-Q3PX-8RAXJ,304.35714286,0.0147
1218147381228945473,353422,2021-10-25 08:30:49,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8CFD-9BTD-GG64-6HRWA,103.43421053,0.00735
16445494003848318293,353319,2021-10-25 01:29:51,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-LAKJ-JP7G-SWEB-CVQGK,217.26315789,0.00735
8648172264494252006,352260,2021-10-22 02:47:12,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZYQW-AHKM-Q3PX-8RAXJ,425.71428571,0.0147
12958006398370250985,351572,2021-10-20 04:51:31,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-2VXS-DYVQ-H3UP-5HCAH,236.6,0.00735
4245341079279296724,351232,2021-10-19 06:17:36,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-7TZQ-BW5T-755B-CKF36,121.63333333,0.02205
10026779197400926291,349905,2021-10-15 13:38:41,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PEMX-4WMF-5ZDZ-H2P2P,68.28571429,0.02205
12989265404908891513,349029,2021-10-13 03:16:51,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-ZYQW-AHKM-Q3PX-8RAXJ,6.21621622,0.0294
16015712272230837899,348933,2021-10-12 21:02:39,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-ZYQW-AHKM-Q3PX-8RAXJ,30.4,0.0294
15012398165466876841,348644,2021-10-12 01:37:29,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZYQW-AHKM-Q3PX-8RAXJ,10.5625,0.03675
14859145421427797081,347840,2021-10-09 19:57:48,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TWUY-853H-5YRC-49BEN,95.41333333,0.0294
490780414853525405,344174,2021-09-29 16:28:53,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-ZYQW-AHKM-Q3PX-8RAXJ,141.11764706,0.00735
17403913988423383394,343916,2021-09-28 23:23:38,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-ZYQW-AHKM-Q3PX-8RAXJ,364.0,0.0147
10402513441607649538,343357,2021-09-27 10:01:54,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-N9RM-ADQ9-GY9L-34L58,215.92727273,0.0147
1997175790737859651,340550,2021-09-19 14:35:29,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-ZYQW-AHKM-Q3PX-8RAXJ,1516.5,0.02205
13663153209036117827,340527,2021-09-19 13:05:57,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-ZYQW-AHKM-Q3PX-8RAXJ,264.875,0.0147
4461510974615333363,339980,2021-09-18 00:27:35,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-KB8Z-TA3U-M3PF-D2BPF,106.17977528,0.02205
10864572847379495997,339100,2021-09-15 13:34:30,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-ZYQW-AHKM-Q3PX-8RAXJ,41.65625,0.0441
8267720672091905933,338972,2021-09-15 05:00:38,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-ZYQW-AHKM-Q3PX-8RAXJ,116.69444444,0.00735
12135770660996151521,338946,2021-09-15 03:14:01,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZYQW-AHKM-Q3PX-8RAXJ,91.9047619,0.02205
17463712901317656406,338819,2021-09-14 18:43:54,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-ZYQW-AHKM-Q3PX-8RAXJ,113.64130435,0.0294
2547915943621143383,338793,2021-09-14 17:11:24,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ZYQW-AHKM-Q3PX-8RAXJ,33.55882353,0.00735
18242197475412592443,338708,2021-09-14 11:29:54,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ZYQW-AHKM-Q3PX-8RAXJ,67.44897959,0.03675
9609189352316752124,338599,2021-09-14 04:24:20,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-C9QJ-G7QY-D9SK-FXMTU,66.30337079,0.0147
13755421706591271088,338595,2021-09-14 04:10:07,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-US4Q-YW43-RNXB-CGLEN,182.36206897,0.02205
1960290300503704437,338219,2021-09-13 03:18:52,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,52.52941176,0.00735
2208993333312943562,337759,2021-09-11 19:56:04,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-R6SK-EMYX-BJHB-EE42N,330.45833333,0.0294
6324901018272655061,337527,2021-09-11 04:34:18,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-UM4J-V8SJ-M799-7AR9J,236.35555556,0.03675
17345663237929515048,337288,2021-09-10 12:26:04,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PDFX-BLGW-2WF3-GDKTF,264.95,0.06615
4198858125854647492,336957,2021-09-09 14:45:24,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-JVTK-TMVA-QT9D-A7LSX,45.83783784,0.0294
6619255313007432613,336297,2021-09-07 18:26:29,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-ZYQW-AHKM-Q3PX-8RAXJ,13.6641791,0.03675
9227939518179574647,336164,2021-09-07 09:22:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-ZYQW-AHKM-Q3PX-8RAXJ,75.13333333,0.05145
15055553032325195021,335981,2021-09-06 21:06:06,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-XG6M-7KNS-D3F6-E3HAZ,152.8852459,0.0294
10091785171372540626,335917,2021-09-06 16:52:00,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-ZYQW-AHKM-Q3PX-8RAXJ,526.16666667,0.02205
6470606676707915180,335801,2021-09-06 09:06:30,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YJ6P-PU26-S2R8-2R9AM,351.63157895,0.0147
9449429870200855648,335772,2021-09-06 07:05:29,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-LYDE-BR9M-S8PC-GNUQB,169.63157895,0.0588
7436977988637038819,335640,2021-09-05 22:24:55,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-9N7W-KWYE-GLUP-AZ7RL,333.85714286,0.0294
7815871375240707584,335395,2021-09-05 06:02:22,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ZYQW-AHKM-Q3PX-8RAXJ,252.42105263,0.05145
3422715741443424681,335320,2021-09-05 00:58:05,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,241.63414634,0.03675
5269258835284649614,334960,2021-09-04 01:06:12,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-ZYQW-AHKM-Q3PX-8RAXJ,21.16666667,0.02205
11769018672126039906,334902,2021-09-03 21:20:16,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-ZYQW-AHKM-Q3PX-8RAXJ,132.11320755,0.0441
9781442146916632420,334786,2021-09-03 13:36:48,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-ZYQW-AHKM-Q3PX-8RAXJ,123.78571429,0.08085
8842248507639088610,334435,2021-09-02 14:09:22,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-ZYQW-AHKM-Q3PX-8RAXJ,28.07142857,0.03675
1726970264956709010,334129,2021-09-01 17:43:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-CCT4-B67Z-EU7N-DDM6R,93.16216216,0.03675
11620105207381835326,334088,2021-09-01 15:05:26,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-ZYQW-AHKM-Q3PX-8RAXJ,400.875,0.0147
12654968847261741604,333917,2021-09-01 03:13:58,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-ZYQW-AHKM-Q3PX-8RAXJ,675.66666667,0.0147
15632958156959627904,333693,2021-08-31 12:16:32,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-F457-A55B-Q3HB-2CYWK,120.0,0.0441
7720622947943572177,333546,2021-08-31 02:15:34,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-KHFT-7VSN-ML7N-EC5X8,60.875,0.02205
9760842116259773975,333434,2021-08-30 18:40:47,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ZYQW-AHKM-Q3PX-8RAXJ,139.75,0.05145
6403045243174381721,333253,2021-08-30 06:31:25,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-ZYQW-AHKM-Q3PX-8RAXJ,326.16666667,0.02205
14817448091294295144,333220,2021-08-30 04:23:18,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-T6NJ-2BEN-QX3W-E9HQX,135.39393939,0.02205
3977025438440043888,333114,2021-08-29 21:18:42,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-3WST-T9D5-NJXY-6P5XU,203.52,0.0441
1787784167257078105,333071,2021-08-29 18:32:37,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-ZYQW-AHKM-Q3PX-8RAXJ,72.87096774,0.0294
1778749025521172098,332930,2021-08-29 09:06:21,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-ZYQW-AHKM-Q3PX-8RAXJ,191.76923077,0.02205
8626474658491046825,332687,2021-08-28 16:58:03,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-TNYN-99XH-RTPS-DRPF7,461.0,0.0294
3698238812248617809,332326,2021-08-27 16:54:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-ZYQW-AHKM-Q3PX-8RAXJ,145.48529412,0.0588
16590486789097142620,331402,2021-08-25 03:41:07,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-EHA6-VALM-8VYG-3RS2B,135.27272727,0.05145
8707735242805894335,331063,2021-08-24 04:23:36,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-ZYQW-AHKM-Q3PX-8RAXJ,81.81132075,0.03675
5534830074679562971,330977,2021-08-23 22:45:00,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-JBWX-M25L-Y78L-779ZP,36.88888889,0.03675
1793826635962423330,330481,2021-08-22 13:41:35,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PRX3-3KQP-ESRS-6CBN2,177.97142857,0.03675
4561731583018483135,330280,2021-08-22 00:17:34,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-C5LR-V5WN-KGEE-5B883,9.18918919,0.0294
14333337337314073077,330171,2021-08-21 17:01:46,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-ZYQW-AHKM-Q3PX-8RAXJ,110.90196078,0.03675
960829500776360681,330070,2021-08-21 10:24:15,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-LWSL-L2DZ-NSRF-EXJ54,216.61904762,0.0294
9474799307379668911,329950,2021-08-21 02:12:07,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-ZYQW-AHKM-Q3PX-8RAXJ,134.0877193,0.0294
6252507367290456956,329926,2021-08-21 00:39:54,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-ZYQW-AHKM-Q3PX-8RAXJ,146.66666667,0.0294
7685840260531627896,329437,2021-08-19 16:04:38,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-KSU3-2X7J-UWJM-4YPG8,41.81538462,0.0294
571381201132291259,329363,2021-08-19 11:07:21,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-ZYQW-AHKM-Q3PX-8RAXJ,140.7826087,0.03675
16601291408086367252,329093,2021-08-18 17:00:58,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-78VK-3HSE-Q2HQ-AKBDU,690.0,0.0441
1950800624868560441,328974,2021-08-18 09:02:01,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-ZYQW-AHKM-Q3PX-8RAXJ,61.93814433,0.0294
2549488089279547768,328624,2021-08-17 09:46:51,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-ZYQW-AHKM-Q3PX-8RAXJ,94.3,0.0294
7731483020909486135,328330,2021-08-16 14:18:46,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-CLU7-MNCK-S7CH-EHQVK,48.59090909,0.0294
17137475637108108148,328287,2021-08-16 11:36:15,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZYQW-AHKM-Q3PX-8RAXJ,109.0,0.02205
13769140230504976692,328256,2021-08-16 09:22:14,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-7BLQ-GMNQ-HAJT-BNJVF,57.92682927,0.0147
9218103645033884518,328040,2021-08-15 18:52:19,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ZYQW-AHKM-Q3PX-8RAXJ,70.2,0.03675
9423369829477847317,327189,2021-08-13 10:01:13,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-ZYQW-AHKM-Q3PX-8RAXJ,135.30985915,0.0147
6985321781020536385,327140,2021-08-13 06:52:01,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-3K7H-BGU6-E59Y-C2SRZ,4.92857143,0.0735
12459103082494233556,327024,2021-08-12 23:05:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-Q6LP-HL32-FTBD-7CJ5R,152.95454545,0.02205
17405294325990216813,326946,2021-08-12 17:45:08,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-ZYQW-AHKM-Q3PX-8RAXJ,440.2,0.0147
12185646610430841094,326898,2021-08-12 14:43:17,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-ZYQW-AHKM-Q3PX-8RAXJ,251.77777778,0.0735
4344502288434890254,326852,2021-08-12 11:44:54,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZYQW-AHKM-Q3PX-8RAXJ,246.0625,0.0147
12752477161347385813,326736,2021-08-12 04:01:44,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-Q8YG-X9X5-NMQV-5WLR5,13.83018868,0.03675
15751600033393358167,326390,2021-08-11 04:48:58,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-QDYY-SHPH-NCD5-EK3EC,69.54255319,0.02205
12791079658369074075,326268,2021-08-10 20:49:17,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-7PLZ-5CWF-8CC9-8B5AA,51.92708333,0.0441
1825022104108200284,326083,2021-08-10 08:20:33,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-ZYQW-AHKM-Q3PX-8RAXJ,197.88235294,0.03675
8128799185532568920,325944,2021-08-09 22:57:33,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-FBBR-8LDP-PQAN-5CUML,410.40909091,0.0441
15195313984154302293,325843,2021-08-09 16:09:18,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ZYQW-AHKM-Q3PX-8RAXJ,117.31147541,0.1029
8104314502746045175,325841,2021-08-09 16:01:06,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-ZYQW-AHKM-Q3PX-8RAXJ,129.27083333,0.05145
9853359642739452711,325631,2021-08-09 02:02:17,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-X6FB-KYJN-RPFV-9W4WN,43.68421053,0.0294
14926304028058994326,303799,2021-06-09 08:51:18,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4329798891774177680,303799,2021-06-09 08:51:18,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1986628592975970479,303796,2021-06-09 08:40:34,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14060643619360535640,303789,2021-06-09 08:13:28,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10414131680381774223,303788,2021-06-09 08:09:26,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11437233372861015214,303778,2021-06-09 07:31:50,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
60332652261585312,303719,2021-06-09 03:37:40,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13053624452669725813,303717,2021-06-09 03:30:19,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16154696873483802065,303714,2021-06-09 03:16:54,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7955142112777326337,303710,2021-06-09 02:57:49,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13633370068128873154,303705,2021-06-09 02:39:25,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1659162057521184752,303696,2021-06-09 01:57:21,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1753529167609839127,303691,2021-06-09 01:39:11,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6894908482814320960,303690,2021-06-09 01:35:34,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12701769929591655712,303681,2021-06-09 00:57:02,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17037251314741025948,303664,2021-06-08 23:46:39,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-MQST-UWYL-UGDX-943KZ,101.74647887,0.05145
4999980284552844151,303662,2021-06-08 23:40:20,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17332056408004662546,303661,2021-06-08 23:36:50,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
11307514391671975463,303660,2021-06-08 23:32:25,Arbitrary Message,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
