ID,Height,timestamp,Type,From,To,Amount,Fee
17984503071495816200,371794,2021-12-16 00:56:40,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-PWVD-S8X7-RU7F-FAL8E,3448.33333333,0.0147
8537653337944808852,371744,2021-12-15 21:37:26,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-PWVD-S8X7-RU7F-FAL8E,71.05154639,0.0294
3668999634599421701,371663,2021-12-15 16:10:49,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-PWVD-S8X7-RU7F-FAL8E,8.0,0.00735
10846851176293745043,371659,2021-12-15 15:56:36,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LYDE-BR9M-S8PC-GNUQB,32.25233645,0.0147
7840670434623032174,371453,2021-12-15 02:15:17,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-UTPM-UN4T-FA8R-4S2TN,192.96491228,0.0147
12451115561083925610,371426,2021-12-15 00:25:53,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-PWVD-S8X7-RU7F-FAL8E,34.23333333,0.0147
14719168871939387098,371199,2021-12-14 09:12:56,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-PWVD-S8X7-RU7F-FAL8E,44.02531646,0.00735
1185931313432957382,371088,2021-12-14 01:40:12,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-PWVD-S8X7-RU7F-FAL8E,27.96,0.00735
17960898115037435648,371066,2021-12-14 00:11:50,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-24SC-EM4N-9GRR-95XLB,13.51960784,0.0735
4486631784884687215,371007,2021-12-13 20:19:23,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DKFZ-WF3K-BLP5-6C9VF,382.25,0.03675
14890950476317171875,370790,2021-12-13 05:54:06,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-GE4J-HUEJ-XNL2-5B7BK,266.02777778,0.05145
5357340405437486933,370694,2021-12-12 23:32:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-PWVD-S8X7-RU7F-FAL8E,94.25806452,0.0294
17132235920479486547,370679,2021-12-12 22:33:28,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-PWVD-S8X7-RU7F-FAL8E,123.953125,0.02205
6453852136282852691,370627,2021-12-12 19:04:42,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-PWVD-S8X7-RU7F-FAL8E,151.52,0.0294
3956365721495368929,370600,2021-12-12 17:11:37,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-PWVD-S8X7-RU7F-FAL8E,3498.5,0.00735
15691502590106795051,370183,2021-12-11 13:23:32,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PWVD-S8X7-RU7F-FAL8E,26.29268293,0.00735
11934401204385041153,370169,2021-12-11 12:31:09,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-RUSG-6PQY-CT7J-HX7UP,86.48484848,0.02205
12969254021036937622,370159,2021-12-11 11:54:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PWVD-S8X7-RU7F-FAL8E,171.11864407,0.00735
12591421988045485850,370129,2021-12-11 09:48:18,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8YGT-W9D8-5NB5-BU9ZZ,151.125,0.0294
4545500477531216573,369982,2021-12-11 00:09:42,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-PWVD-S8X7-RU7F-FAL8E,634.6,0.06615
14076163893341247164,369954,2021-12-10 22:13:56,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-PWVD-S8X7-RU7F-FAL8E,42.15740741,0.0147
11883087996953779569,369721,2021-12-10 06:31:57,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-BJKJ-SBKX-9NJU-E299W,342.2,0.00735
1323530372061177268,369614,2021-12-09 23:28:32,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZAQE-WQTN-NYSK-EPRJN,37.72093023,0.0294
10458595525078009810,369604,2021-12-09 22:52:14,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-HUHN-WKYP-FU95-ERN2L,52.83870968,0.00735
6448673207565442293,369479,2021-12-09 14:34:27,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-KP8J-8T8P-G3GR-AUP34,153.18518519,0.00735
9683682038132554305,369458,2021-12-09 13:08:55,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ZDGD-TEQJ-RRUH-F4Q3Z,379.92307692,0.00735
12273102866026325671,369395,2021-12-09 08:58:32,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-MQST-UWYL-UGDX-943KZ,204.5,0.00735
315858515154939665,369283,2021-12-09 01:22:22,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VZU9-V4TT-X57N-4MNSY,23.3943662,0.03675
6084104976238677565,369254,2021-12-08 23:26:08,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-PWVD-S8X7-RU7F-FAL8E,160.5,0.00735
17164053491923049558,369237,2021-12-08 22:23:46,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-PWVD-S8X7-RU7F-FAL8E,393.33333333,0.00735
4675433558317697373,369228,2021-12-08 21:46:51,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-PWVD-S8X7-RU7F-FAL8E,6.91176471,0.0588
3175681404074877440,369200,2021-12-08 19:56:47,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-FBGC-WF3Y-U732-GUTRB,666.0,0.00735
6096534379953373220,368842,2021-12-07 19:55:54,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-PWVD-S8X7-RU7F-FAL8E,3690.5,0.0147
8395281230140554336,368663,2021-12-07 08:03:54,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SCFC-4VEM-YMHL-A5QAP,181.0,0.0147
734714861683393264,368634,2021-12-07 06:03:53,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-QWSB-J25E-V2EP-G4C2B,50.67857143,0.03675
10941426314538121893,368606,2021-12-07 04:16:35,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SYMA-GFRT-P5GJ-BPZWF,63.84615385,0.0441
15036359741465755906,368498,2021-12-06 21:01:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PWVD-S8X7-RU7F-FAL8E,10.63888889,0.00735
17804905456629402356,368398,2021-12-06 14:28:57,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PWVD-S8X7-RU7F-FAL8E,427.25,0.03675
15436442802082984631,368370,2021-12-06 12:33:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-PWVD-S8X7-RU7F-FAL8E,92.90163934,0.02205
12855581712893304826,368343,2021-12-06 10:55:05,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-PWVD-S8X7-RU7F-FAL8E,100.63063063,0.00735
10892793182484861041,368012,2021-12-05 12:41:52,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-RQGT-2VXJ-QP27-2NU6B,136.73684211,0.0294
12172385031265358241,368008,2021-12-05 12:23:54,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PWVD-S8X7-RU7F-FAL8E,70.13953488,0.02205
18360859867902332594,367959,2021-12-05 09:06:12,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-WS6S-SV7Q-VYHA-DCV6X,30.76470588,0.03675
12659852984016333005,367854,2021-12-05 02:16:02,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ECXC-ZYHJ-4VSS-5VSJH,6.92857143,0.0147
11613638490778049320,367577,2021-12-04 08:33:18,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8Q9V-TP2Q-LL78-CZTAV,82.5,0.03675
16694220248365547608,362501,2021-11-19 13:40:27,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-PWVD-S8X7-RU7F-FAL8E,89.11764706,0.0441
16688625361939169475,360330,2021-11-13 12:59:34,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-87YA-C4PX-RMET-CY7P7,109.60714286,0.0441
9671764142973963114,359709,2021-11-11 19:46:24,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-PWVD-S8X7-RU7F-FAL8E,5.48051948,0.0147
2895559675644083984,358203,2021-11-07 15:24:47,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-PWVD-S8X7-RU7F-FAL8E,100.984375,0.00735
18228415612825682128,355804,2021-10-31 23:13:11,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-4LX6-RVWQ-4P89-EBYSF,26.75862069,0.00735
10908170552916070839,351724,2021-10-20 14:56:39,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-PWVD-S8X7-RU7F-FAL8E,62.1025641,0.00735
11842426181002116087,351665,2021-10-20 11:02:41,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-S4J3-S7T9-VZYW-CUD64,1.42857143,0.0441
1230295395961905651,351184,2021-10-19 03:11:34,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-PWVD-S8X7-RU7F-FAL8E,424.53333333,0.05145
12611435161540227371,348093,2021-10-10 13:02:49,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-E228-QCQ9-BGBQ-GQ5QV,70.48148148,0.00735
16692291187794882175,346366,2021-10-05 17:56:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-PWVD-S8X7-RU7F-FAL8E,350.5,0.02205
2598231996677198476,345369,2021-10-02 23:49:11,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-XVYN-PG8W-T87R-GXNSX,203.52380952,0.02205
18428390925166520436,344894,2021-10-01 15:58:29,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DWFJ-NBHT-6WQD-DB5GD,69.89361702,0.00735
7063860469652978562,344647,2021-09-30 23:35:46,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-PWVD-S8X7-RU7F-FAL8E,443.25,0.0441
17353425129232174876,344361,2021-09-30 04:54:53,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-KVBW-FA65-VV7V-ADREA,432.77777778,0.0147
96439617338939626,343603,2021-09-28 02:22:55,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-PWVD-S8X7-RU7F-FAL8E,85.08974359,0.00735
15704127204521870962,343592,2021-09-28 01:38:49,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DWFJ-NBHT-6WQD-DB5GD,228.25,0.02205
15477261454019857706,343091,2021-09-26 16:08:15,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-EBAW-NH9F-SURJ-4GDK9,121.72727273,0.0147
6701328809755555952,342099,2021-09-23 22:04:54,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-PWVD-S8X7-RU7F-FAL8E,357.72,0.0441
13196405935472773722,341853,2021-09-23 05:43:42,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LUPA-3CY6-AK76-BR5H3,64.57142857,0.00735
2838898490377550901,339585,2021-09-16 22:02:45,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-PWVD-S8X7-RU7F-FAL8E,6.02380952,0.00735
4753647000050139409,339420,2021-09-16 11:09:28,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-PWVD-S8X7-RU7F-FAL8E,260.21212121,0.0147
17127021291915217907,339175,2021-09-15 18:26:21,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-PWVD-S8X7-RU7F-FAL8E,97.90277778,0.0294
8324760303807479270,339162,2021-09-15 17:35:34,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-PWVD-S8X7-RU7F-FAL8E,0.98305085,0.05145
8882288895229733485,338962,2021-09-15 04:21:53,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PWVD-S8X7-RU7F-FAL8E,153.8125,0.00735
8423457568024402450,338937,2021-09-15 02:39:30,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-PWVD-S8X7-RU7F-FAL8E,124.45,0.0441
7660272786621599066,338891,2021-09-14 23:28:45,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LDWT-A4CH-GYCY-8Z58F,19.125,0.0147
16048043668466130187,338880,2021-09-14 22:50:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-PWVD-S8X7-RU7F-FAL8E,119.82352941,0.02205
17372486990164614875,338854,2021-09-14 21:13:45,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-PWVD-S8X7-RU7F-FAL8E,270.16666667,0.00735
10429725640954166831,338852,2021-09-14 21:06:40,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VD9T-5WJW-ZGPR-6GP6K,151.42857143,0.0147
6543866861394324267,338581,2021-09-14 03:16:50,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-XS4R-XUGL-PXS7-65J7H,55.96875,0.00735
12605621464448061658,338564,2021-09-14 02:03:25,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-PWVD-S8X7-RU7F-FAL8E,70.05128205,0.00735
241394060621282464,338466,2021-09-13 19:29:57,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-DECH-VUX4-RXMT-EMYNY,69.13636364,0.0147
2146865641534155681,338393,2021-09-13 14:46:24,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PWVD-S8X7-RU7F-FAL8E,31.77272727,0.0441
17343128449601839080,338326,2021-09-13 10:25:04,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-VEG3-68HQ-EL7P-2BNEB,143.96153846,0.00735
13872188265450760700,337390,2021-09-10 19:19:32,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-PWVD-S8X7-RU7F-FAL8E,852.5,0.0147
2668437577758228189,337272,2021-09-10 11:25:27,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-PWVD-S8X7-RU7F-FAL8E,41.20967742,0.03675
4707319835332074511,337128,2021-09-10 02:03:07,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-PWVD-S8X7-RU7F-FAL8E,79.63855422,0.06615
6961187965065187707,336948,2021-09-09 14:10:39,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-PWVD-S8X7-RU7F-FAL8E,151.28571429,0.0588
12909692483245919871,336943,2021-09-09 13:49:30,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PWVD-S8X7-RU7F-FAL8E,14.59259259,0.02205
5827877484369686486,336893,2021-09-09 10:12:46,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-HHXA-EGNX-D6CU-ARG3S,55.12,0.0294
11780720912165889769,336852,2021-09-09 07:29:14,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-PBKS-DWMV-CX33-9VQRM,96.0,0.0147
2147144872742924944,336690,2021-09-08 20:37:15,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SCQS-E2UU-TRWV-DVHJV,66.33333333,0.0147
18139897312999887099,336429,2021-09-08 03:08:29,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-F457-A55B-Q3HB-2CYWK,307.2,0.02205
16397863182654583508,335949,2021-09-06 19:08:22,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-PWVD-S8X7-RU7F-FAL8E,151.296875,0.02205
17390548571173937697,335634,2021-09-05 22:01:10,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-35QB-YU58-94C8-6GJWM,79.46428571,0.0441
12147597563150207687,335521,2021-09-05 14:33:47,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-PWVD-S8X7-RU7F-FAL8E,208.75,0.05145
5654173879445489708,335470,2021-09-05 11:12:19,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-PWVD-S8X7-RU7F-FAL8E,158.97142857,0.05145
13206193522084623105,335449,2021-09-05 09:47:51,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-XVYN-PG8W-T87R-GXNSX,233.0,0.0147
15487272917849416893,335305,2021-09-05 00:04:21,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-F8QS-R6RM-VGSZ-BHLYP,399.125,0.03675
5315148436716619831,335259,2021-09-04 20:57:38,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8SG5-J7D9-BGNJ-5REK5,115.7,0.0294
605388958504841674,335243,2021-09-04 19:52:21,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-PWVD-S8X7-RU7F-FAL8E,314.90909091,0.02205
9049745515429161160,335209,2021-09-04 17:37:38,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SH5L-GRZU-QY38-6U6WQ,17.30769231,0.05145
10207232486814551605,335162,2021-09-04 14:19:12,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-HQYY-K5ZJ-BQ9R-6MFS7,2.10526316,0.0147
7806361301020111341,335098,2021-09-04 10:16:47,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-PWVD-S8X7-RU7F-FAL8E,27.90322581,0.02205
162875319501089644,334565,2021-09-02 22:42:15,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-HGYY-PE59-462G-HR5J4,92.41176471,0.05145
17408090308259440883,334128,2021-09-01 17:39:57,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-PWVD-S8X7-RU7F-FAL8E,337.66666667,0.0147
10352409155926752747,333998,2021-09-01 08:58:59,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-PWVD-S8X7-RU7F-FAL8E,154.19753086,0.02205
18276668099869991287,333889,2021-09-01 01:21:44,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-7JLS-DUCK-8286-8HU2W,119.39130435,0.06615
1343672739253680382,333451,2021-08-30 19:53:14,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-PWVD-S8X7-RU7F-FAL8E,1359.6,0.0147
79393334381770449,333347,2021-08-30 12:55:17,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-PWVD-S8X7-RU7F-FAL8E,71.1,0.03675
16909161101479277844,332947,2021-08-29 10:15:49,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-PWVD-S8X7-RU7F-FAL8E,82.33684211,0.02205
7455236502774438533,332767,2021-08-28 22:08:20,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-PWVD-S8X7-RU7F-FAL8E,9.64864865,0.0882
157278418332437595,332551,2021-08-28 07:52:55,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-6CDB-QAWZ-W6VJ-FF63P,804.5,0.0294
5031655152022191017,332238,2021-08-27 10:57:59,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-PWVD-S8X7-RU7F-FAL8E,15.04081633,0.0147
6374809264347283861,332109,2021-08-27 02:14:03,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-6V9V-S3DR-Y2T9-G5H4E,60.08695652,0.0588
11782977041856795406,331489,2021-08-25 09:11:43,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-SVYH-LZ6C-2PQG-8QEC6,43.2,0.02205
5939252867323237297,331222,2021-08-24 15:02:45,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8Q67-LRNK-6YJA-CRCJ5,63.83333333,0.0294
1464768901001430032,331216,2021-08-24 14:38:13,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-PWVD-S8X7-RU7F-FAL8E,75.15662651,0.02205
1909282685724689322,331139,2021-08-24 09:27:56,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-PWVD-S8X7-RU7F-FAL8E,57.5,0.0294
3565117278245425377,330612,2021-08-22 22:29:48,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-WARS-PULL-3FRM-FGK9M,39.25,0.02205
4854677245949693090,330481,2021-08-22 13:41:35,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-PWVD-S8X7-RU7F-FAL8E,111.73846154,0.0294
15956168892213750351,330280,2021-08-22 00:17:34,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-PWVD-S8X7-RU7F-FAL8E,495.5,0.02205
7514517158929233161,329801,2021-08-20 16:16:15,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-LR6V-D8CZ-LWA9-2C4FV,61.36842105,0.0147
7690714684495706035,329744,2021-08-20 12:32:04,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-PWVD-S8X7-RU7F-FAL8E,185.6,0.05145
7457257528077050967,329544,2021-08-19 23:08:46,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-PBKS-DWMV-CX33-9VQRM,408.8,0.0294
12709604891844736726,329533,2021-08-19 22:29:23,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-BW78-BBGM-C7GE-HUBGB,257.11111111,0.0294
9328812137192019076,329481,2021-08-19 19:01:34,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-2HBT-DEXM-P3W6-864NL,1100.33333333,0.05145
4561255121309919191,329429,2021-08-19 15:32:20,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-PWVD-S8X7-RU7F-FAL8E,435.33333333,0.0294
3978515647695866823,329211,2021-08-19 00:54:04,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-PWVD-S8X7-RU7F-FAL8E,87.94117647,0.02205
2256977031980225037,329091,2021-08-18 16:52:17,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-WVGV-TV96-A2N9-GXGFG,2336.5,0.0147
13041492723965810750,328871,2021-08-18 02:21:22,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-PWVD-S8X7-RU7F-FAL8E,25.90909091,0.03675
16064475823733017803,328042,2021-08-15 19:00:26,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-PWVD-S8X7-RU7F-FAL8E,241.71052632,0.0294
18193330629937160347,328011,2021-08-15 17:00:01,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-4CC4-3ASN-BGUP-AC8SG,110.3125,0.03675
3127274541537648497,327925,2021-08-15 11:08:44,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-PWVD-S8X7-RU7F-FAL8E,238.06451613,0.03675
12267389416647628183,327680,2021-08-14 18:44:53,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-CFUJ-FXSB-SF67-APAVX,43.86666667,0.1176
16375082799555281911,327652,2021-08-14 17:01:59,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-XY44-DJYS-ZUWR-C32JV,322.23076923,0.03675
3282236781279900971,327507,2021-08-14 07:18:17,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-B2XK-NJVZ-88AC-27AQ7,64.35185185,0.02205
11796330322846360560,327459,2021-08-14 04:04:47,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-UXK2-A2MJ-MCXY-BQQHD,79.05882353,0.0588
17537300356407774452,327364,2021-08-13 21:50:56,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-GUDD-VAFJ-FZSR-BK9QR,53.65217391,0.0147
11053073548138759105,327336,2021-08-13 19:56:22,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-PWVD-S8X7-RU7F-FAL8E,87.70512821,0.02205
6491576475346648269,327245,2021-08-13 13:45:34,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-PWVD-S8X7-RU7F-FAL8E,12.28205128,0.0441
1027789652226791314,327070,2021-08-13 02:10:56,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-ER4Y-3M8K-ENM3-7YQL6,113.0,0.0441
14537421693734179062,326822,2021-08-12 09:38:44,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-8N4Y-JL2A-5TJP-53MLT,1.7,0.0294
1008184840624727855,326451,2021-08-11 09:00:55,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-PWVD-S8X7-RU7F-FAL8E,32.35294118,0.06615
6447325645903804777,326402,2021-08-11 05:38:20,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-WVGV-TV96-A2N9-GXGFG,342.5,0.03675
5186805204887040661,325840,2021-08-09 15:56:55,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-J5KP-ATCL-5TFJ-DFU2R,167.08695652,0.0147
4908688073826512395,325593,2021-08-08 23:29:11,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-PWVD-S8X7-RU7F-FAL8E,226.825,0.0294
17001789549981178983,303823,2021-06-09 11:06:06,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-PWVD-S8X7-RU7F-FAL8E,108.72093023,0.0441
7768744689558874504,290116,2021-05-02 08:00:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PWVD-S8X7-RU7F-FAL8E,176.3789899,0.02205
3483491152380056920,269677,2021-03-06 12:09:25,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PWVD-S8X7-RU7F-FAL8E,58.71138211,0.0294
9790189969428803524,269612,2021-03-06 07:36:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,18.45238095,0.0147
4736470487111407473,266607,2021-02-16 21:55:48,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-PWVD-S8X7-RU7F-FAL8E,564.35714286,0.02205
5337533251930962782,266417,2021-02-16 08:50:38,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,6.03112623,0.03675
6785935097700826910,265878,2021-02-14 21:08:43,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,6.03720018,0.03675
14161199954264136208,265722,2021-02-14 10:33:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,611.51255708,0.02205
2511502022976658701,265090,2021-02-12 16:14:56,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,5.43115553,0.03675
5220062953214788123,265013,2021-02-12 11:04:40,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-TNYN-99XH-RTPS-DRPF7,5.4366289,0.03675
2018395652816748287,264766,2021-02-11 18:32:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PWVD-S8X7-RU7F-FAL8E,1302.26521061,0.0294
