ID,Height,timestamp,Type,From,To,Amount,Fee
17183785316514690126,371606,2021-12-15 12:23:59,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-5R8T-TLMR-TK7K-DJZ73,174.72222222,0.00735
17101953420812359623,371073,2021-12-14 00:41:37,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-JDDY-QCSG-6BQQ-4RFSN,3.5,0.00735
6174973853306063699,370812,2021-12-13 07:18:28,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-B6Q8-XF8D-NH6Y-BFPKR,122.77419355,0.00735
14006068378639682597,370811,2021-12-13 07:15:38,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-BSXG-NH3P-JC2V-C5SRG,143.47619048,0.00735
11586546708276784764,370650,2021-12-12 20:41:47,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-US4Q-YW43-RNXB-CGLEN,597.09090909,0.00735
7433997860244450237,370618,2021-12-12 18:25:35,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-5R8T-TLMR-TK7K-DJZ73,19.21428571,0.00735
4887393100934911319,370580,2021-12-12 15:58:55,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5R8T-TLMR-TK7K-DJZ73,90.77777778,0.02205
6593819212610247710,370329,2021-12-11 23:15:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-S63Y-V6T7-CQ6N-E9Y83,70.63636364,0.0147
2596826484495372827,370185,2021-12-11 13:31:33,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-X7HH-R42K-9J6A-BUJUY,126.74418605,0.00735
12298779494471777443,369917,2021-12-10 19:41:59,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-5R8T-TLMR-TK7K-DJZ73,16.20588235,0.02205
14279581037100105416,369907,2021-12-10 19:01:22,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-5R8T-TLMR-TK7K-DJZ73,104.31372549,0.00735
324530292002721863,369670,2021-12-10 03:15:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TL6E-JBPE-AK5M-E942E,56.68656716,0.0147
13923577541499340753,369652,2021-12-10 02:02:54,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-5R8T-TLMR-TK7K-DJZ73,1523.66666667,0.03675
14955832721734060363,369484,2021-12-09 14:52:20,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WR7Z-2MT4-P8E2-GAH3L,42.5,0.00735
17027603133712746228,369442,2021-12-09 12:03:28,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-U8JV-AK96-XQP4-HD6YX,38.14285714,0.0147
5278249956533943210,369426,2021-12-09 11:00:57,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-5R8T-TLMR-TK7K-DJZ73,22.140625,0.0147
14035045396624817558,369418,2021-12-09 10:28:15,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-5R8T-TLMR-TK7K-DJZ73,125.85148515,0.0294
13255100385770379881,369328,2021-12-09 04:18:26,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-2VBK-2567-K2HU-4PBXV,109.81818182,0.02205
7299172593540409615,369271,2021-12-09 00:33:30,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-5R8T-TLMR-TK7K-DJZ73,69.28125,0.0147
3015644771778853252,369180,2021-12-08 18:37:01,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-G288-EWZU-E9TY-8VKVY,93.13333333,0.02205
15994567694543914460,369116,2021-12-08 14:17:28,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-5R8T-TLMR-TK7K-DJZ73,30.52941176,0.0147
16929774214503369217,369088,2021-12-08 12:24:05,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-UT49-C82T-LDVK-GLPS4,288.05,0.0147
14436794100267597019,369085,2021-12-08 12:11:12,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5R8T-TLMR-TK7K-DJZ73,202.71428571,0.0294
9993264695480733557,369022,2021-12-08 08:02:14,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-PQXR-L639-QJF8-HFDEZ,23.32258065,0.03675
13519598841782617050,369012,2021-12-08 07:19:07,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-5R8T-TLMR-TK7K-DJZ73,105.95833333,0.05145
1204352968442030437,368988,2021-12-08 05:38:10,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-5R8T-TLMR-TK7K-DJZ73,138.19354839,0.0147
15849368654671741688,368970,2021-12-08 04:21:35,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TQ8Y-5R2Z-M4LL-CQFL4,41.35087719,0.0147
5353082893681667480,368798,2021-12-07 16:55:21,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-5R8T-TLMR-TK7K-DJZ73,386.25,0.00735
12749646015956498820,368751,2021-12-07 13:50:47,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-5R8T-TLMR-TK7K-DJZ73,3651.0,0.0147
11817043701756611134,368435,2021-12-06 16:58:12,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-F78E-9RPS-WAYL-7MBV4,75.15625,0.00735
12797307628844663007,368277,2021-12-06 06:28:24,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5R8T-TLMR-TK7K-DJZ73,114.09836066,0.0147
8738376720182670388,368261,2021-12-06 05:24:18,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-5R8T-TLMR-TK7K-DJZ73,476.32258065,0.02205
1316489035480412187,368096,2021-12-05 18:15:52,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WYUA-UMPK-Y2TD-EG7X4,382.5,0.00735
1655197684183483076,368070,2021-12-05 16:36:27,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WYFX-5EB3-B6HE-DUVFU,21.65517241,0.00735
5941215630428636881,367998,2021-12-05 11:45:07,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-VD9T-5WJW-ZGPR-6GP6K,94.76666667,0.00735
11378264222119911318,367817,2021-12-04 23:44:22,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-QQFH-GRTK-NGLT-HJ9YQ,40.71428571,0.00735
5859276666574084509,367767,2021-12-04 20:25:07,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-5R8T-TLMR-TK7K-DJZ73,119.875,0.02205
9170693992573183995,367760,2021-12-04 19:57:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-E8L6-99TE-BWLM-6AGKT,113.77777778,0.00735
5189804059731718034,367706,2021-12-04 16:43:22,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-5R8T-TLMR-TK7K-DJZ73,174.86538462,0.0147
12234883679140180186,367570,2021-12-04 08:14:52,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TJGY-P52F-TLZQ-ELHGS,62.36363636,0.00735
16808607782290965701,364192,2021-11-24 06:26:00,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-5R8T-TLMR-TK7K-DJZ73,12.82352941,0.00735
11555065492430981838,363841,2021-11-23 07:05:46,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-5R8T-TLMR-TK7K-DJZ73,87.36842105,0.00735
1267642957969327634,363618,2021-11-22 16:21:18,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-4ZNW-GRV6-FMLS-67RUP,35.0,0.0294
17065288906696890245,363446,2021-11-22 04:39:53,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-5R8T-TLMR-TK7K-DJZ73,167.47692308,0.00735
15862048548246147940,360213,2021-11-13 05:12:44,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-ULYR-MTV2-ZJ2R-FB9DX,98.68181818,0.06615
1526112267847373619,360178,2021-11-13 02:53:15,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-ZSFT-URQP-F2B2-FTAB9,214.625,0.00735
7521795252685656098,359371,2021-11-10 21:13:47,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-5R8T-TLMR-TK7K-DJZ73,38.1875,0.0147
10698481231391392155,359148,2021-11-10 06:24:18,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-QVEP-NBS6-VZT4-2JMY2,16.3,0.0147
4743602178721397199,359075,2021-11-10 01:47:16,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-5R8T-TLMR-TK7K-DJZ73,176.32,0.05145
2123418681798213293,357576,2021-11-05 21:26:03,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KBJM-FZ9G-JYHG-BFMT3,23.85,0.00735
9421561648640386250,357539,2021-11-05 19:04:21,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-5R8T-TLMR-TK7K-DJZ73,82.65,0.0147
18331729370391385614,357425,2021-11-05 11:18:59,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-5R8T-TLMR-TK7K-DJZ73,14.60714286,0.00735
16983262457105893767,355477,2021-10-31 01:24:57,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-MGLQ-DSRF-BQUZ-396JL,35.5,0.0147
4393746239007311581,354569,2021-10-28 12:45:56,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-S4J3-S7T9-VZYW-CUD64,107.04,0.02205
11912748737420735826,353726,2021-10-26 04:45:21,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-5R8T-TLMR-TK7K-DJZ73,132.09090909,0.00735
2176545588325955774,351243,2021-10-19 07:04:15,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5R8T-TLMR-TK7K-DJZ73,39.49606299,0.00735
4635498860488199663,350717,2021-10-17 20:04:44,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-SYMA-GFRT-P5GJ-BPZWF,114.60869565,0.0147
777497420939300760,350406,2021-10-16 23:05:22,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-EYM4-ST5L-TY5L-9B8CC,706.0,0.02205
1173057789058421877,350020,2021-10-15 21:25:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-C3Z2-2A5W-BXLR-42JNE,212.33333333,0.03675
4324862398803217256,349575,2021-10-14 15:53:44,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-C4ZU-RPKB-M8EH-DKWSL,60.22222222,0.02205
1811747963437004322,348286,2021-10-11 01:30:20,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-5R8T-TLMR-TK7K-DJZ73,45.25925926,0.02205
1261276665075391144,347780,2021-10-09 16:03:31,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-5R8T-TLMR-TK7K-DJZ73,94.69230769,0.00735
16126231179651000925,340514,2021-09-19 12:16:59,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-5R8T-TLMR-TK7K-DJZ73,136.08988764,0.05145
13186292749113457742,339174,2021-09-15 18:23:48,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-5R8T-TLMR-TK7K-DJZ73,8.73684211,0.0147
15922801983214807964,339172,2021-09-15 18:15:29,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-5R8T-TLMR-TK7K-DJZ73,159.73076923,0.0294
13779095881783857525,339059,2021-09-15 10:46:03,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-5R8T-TLMR-TK7K-DJZ73,721.8,0.00735
8633287322265347884,339054,2021-09-15 10:30:20,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-5R8T-TLMR-TK7K-DJZ73,466.8125,0.0147
14947674256017909238,339051,2021-09-15 10:19:39,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-RQGT-2VXJ-QP27-2NU6B,95.8,0.00735
16889798728933723408,339018,2021-09-15 08:09:48,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-LX9P-9PFE-8C95-AMYTJ,367.75,0.0147
2242484401852263308,338843,2021-09-14 20:26:12,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-VQUW-B5XM-WALF-5UKFE,316.77777778,0.00735
2220408312479296292,338838,2021-09-14 20:06:27,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5R8T-TLMR-TK7K-DJZ73,98.58333333,0.0147
1218386241856440063,338774,2021-09-14 15:55:41,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-58DX-3W5W-X65G-GQ6BV,255.36363636,0.00735
15201793518695640235,338532,2021-09-13 23:53:29,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TFZF-KE86-GSU4-64DSX,164.91666667,0.02205
18028694887773132876,338514,2021-09-13 22:39:57,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-D32B-BN3U-W9R4-9B6ZU,114.77777778,0.0147
13064485807636706406,338454,2021-09-13 18:41:32,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-5R8T-TLMR-TK7K-DJZ73,59.0,0.0147
7651447793962700329,338432,2021-09-13 17:12:05,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WHXB-GSE3-W4HU-9RFNL,16.0,0.00735
4547136310707219682,338329,2021-09-13 10:33:44,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-3PV2-TRPJ-7MZG-DKZ5E,118.0,0.0294
8513469296100593041,338121,2021-09-12 21:12:18,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-AKFB-TH2S-F5MM-2DTLU,73.25806452,0.0294
17034065862347659584,337671,2021-09-11 14:10:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9RNJ-PMZX-CEN7-FUBH8,82.0,0.0294
1719049629579140728,337583,2021-09-11 08:21:31,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-T4HA-XTSB-26DJ-BR3NL,25.54545455,0.0147
1521303200739595979,337558,2021-09-11 06:36:07,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-LAGF-NXPH-2R8M-GS4DR,539.83333333,0.0588
17198900042891134966,337313,2021-09-10 14:02:38,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-5R8T-TLMR-TK7K-DJZ73,234.45333333,0.0588
12045892398576068799,337274,2021-09-10 11:33:21,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-EK9P-YQJX-6P7K-A4PCH,1.55882353,0.05145
14444684934364173218,337145,2021-09-10 03:09:42,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-A94W-46BR-GFFM-BKL49,18.55,0.0147
15350185966159267802,336966,2021-09-09 15:25:03,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-5R8T-TLMR-TK7K-DJZ73,33.46153846,0.0735
1194655681073912763,336893,2021-09-09 10:12:46,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-5R8T-TLMR-TK7K-DJZ73,25.01612903,0.0441
9230673009714725174,336733,2021-09-08 23:29:12,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-QES5-YHMV-JHE8-87BCU,51.14285714,0.0147
12736224027978523213,336730,2021-09-08 23:15:09,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-6QRX-A8FW-NZ9V-8SUWE,50.97560976,0.0147
6668732989168108894,335776,2021-09-06 07:24:02,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-5R8T-TLMR-TK7K-DJZ73,209.2,0.02205
13659857863012741801,335077,2021-09-04 08:58:12,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-MKF5-F8TM-NPL6-3ZGW7,76.39130435,0.02205
139019980012289685,334922,2021-09-03 22:36:09,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5R8T-TLMR-TK7K-DJZ73,37.73469388,0.02205
3494041261434065170,334685,2021-09-03 06:41:44,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5T5F-6BHJ-D47S-35ELE,494.42857143,0.0294
14374009119122412607,334565,2021-09-02 22:42:15,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-TDZT-X2V2-A678-3QSY3,199.04545455,0.02205
3911084898713865023,334511,2021-09-02 19:04:37,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-5R8T-TLMR-TK7K-DJZ73,299.91666667,0.05145
2184545589638253156,334151,2021-09-01 19:11:59,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KA7A-AVPR-E8QE-5JWP6,100.1,0.02205
11916473820625048277,334036,2021-09-01 11:38:40,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-5HHY-W28G-D2BP-C4YKT,52.66666667,0.0294
5979804666775000043,333926,2021-09-01 03:55:17,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-ATYW-2Y77-SD5S-53MBS,87.85294118,0.0882
1577067131620692290,333895,2021-09-01 01:44:33,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-UAQK-5RMS-ZGYM-8S2TG,81.75,0.02205
3031081901409808260,333891,2021-09-01 01:28:23,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-5R8T-TLMR-TK7K-DJZ73,35.47761194,0.05145
17107856372534950883,332828,2021-08-29 02:08:29,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-8H83-T5X5-PVE3-8NJ5D,26.77777778,0.0441
2462414081149191239,332414,2021-08-27 22:40:24,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-G288-EWZU-E9TY-8VKVY,113.63333333,0.0294
10968718130782425794,332358,2021-08-27 19:01:54,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-5R8T-TLMR-TK7K-DJZ73,68.4,0.0441
7541310675380258534,332281,2021-08-27 13:45:00,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5R8T-TLMR-TK7K-DJZ73,296.84848485,0.05145
10847047557065036759,332219,2021-08-27 09:37:26,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-67HY-D6EP-3N8K-FLQ4A,119.04166667,0.03675
8076886504263598759,332196,2021-08-27 08:01:44,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-PDBB-TRHR-URLX-4JTTT,112.97435897,0.0441
10047483917408541637,331774,2021-08-26 03:59:08,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-5R8T-TLMR-TK7K-DJZ73,73.41891892,0.0441
12517213648251368669,331259,2021-08-24 17:35:18,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-RQV9-KNQ8-G6UJ-B8249,201.73333333,0.0441
4300360835288608482,330985,2021-08-23 23:17:26,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-5R8T-TLMR-TK7K-DJZ73,684.625,0.0147
12111388394386171917,330819,2021-08-23 12:14:37,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-7DY2-V34U-62H8-2PM3H,68.82352941,0.02205
13520834733622219637,330722,2021-08-23 05:42:53,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-C4L9-SJDW-32NQ-DN3VK,56.77777778,0.03675
6432027521993669661,330498,2021-08-22 14:46:23,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-8J94-WDKP-8QY6-DTJV2,36.87878788,0.0882
10955671016801598359,330445,2021-08-22 11:17:08,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-U499-ZYM9-LA32-F4WDD,47.6,0.0441
6132850117093062165,330075,2021-08-21 10:45:08,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-7DY2-V34U-62H8-2PM3H,137.46153846,0.03675
11523226848712886468,329986,2021-08-21 04:43:58,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-5R8T-TLMR-TK7K-DJZ73,511.71428571,0.0441
12226709640639509818,329922,2021-08-21 00:24:41,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-SKA2-NBDQ-NE2X-CCSW5,41.24,0.0294
16490547919859522571,329720,2021-08-20 10:58:22,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KN2F-WCQ7-LMFQ-4SPQ6,32.82758621,0.0147
439021828096627071,329531,2021-08-19 22:21:44,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-5R8T-TLMR-TK7K-DJZ73,106.33333333,0.09555
17032292217189109524,329510,2021-08-19 20:50:45,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-8CFD-9BTD-GG64-6HRWA,515.875,0.0147
8144801842840552508,329455,2021-08-19 17:17:46,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-5R8T-TLMR-TK7K-DJZ73,257.62857143,0.05145
3494378473398568648,329435,2021-08-19 15:57:27,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-X2SK-VM89-4S26-GED6S,52.02777778,0.06615
1952920316407106472,329401,2021-08-19 13:37:42,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-BTCK-NNQ4-GQGV-CRMSV,82.86666667,0.0147
15705003914569764444,329291,2021-08-19 06:20:20,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-5R8T-TLMR-TK7K-DJZ73,72.11764706,0.03675
16958104314556880986,328986,2021-08-18 09:50:57,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-ATHF-LMXG-2247-HQ3VY,37.85294118,0.0294
10579081243708420567,328638,2021-08-17 10:43:11,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-5R8T-TLMR-TK7K-DJZ73,51.33333333,0.0588
13801835209639046625,328057,2021-08-15 20:03:52,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-R5ZQ-UYFF-W2RH-9VVYS,30.0952381,0.0147
12461614722247416636,327876,2021-08-15 07:55:26,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-FBGC-WF3Y-U732-GUTRB,169.26086957,0.02205
5353854055718154620,327870,2021-08-15 07:34:01,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5R8T-TLMR-TK7K-DJZ73,458.52380952,0.0147
16426815871803148708,327636,2021-08-14 15:54:44,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-H4EK-8VKS-AVLG-BVXWS,182.47368421,0.0735
15125567818974260748,327522,2021-08-14 08:22:17,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-5R8T-TLMR-TK7K-DJZ73,139.03225806,0.0294
2176336841595846552,327385,2021-08-13 23:08:49,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-GXKZ-MXT5-JEFA-G6QT2,214.66666667,0.03675
11322806389710353748,327016,2021-08-12 22:36:04,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KTZR-TKS2-NL5Z-HXWLB,1288.75,0.02205
3313404921882746350,326984,2021-08-12 20:29:03,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-H44Y-4345-8YH3-4D5DA,677.125,0.02205
2516836469464813523,326826,2021-08-12 09:56:38,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-5R8T-TLMR-TK7K-DJZ73,82.43243243,0.03675
1103596094773937092,326764,2021-08-12 05:53:17,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-URPC-9A4W-6L9Q-EFET4,79.25,0.0147
14590929389397986450,326630,2021-08-11 20:59:38,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-5R8T-TLMR-TK7K-DJZ73,86.15789474,0.0294
12397149817335440060,326506,2021-08-11 13:16:18,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-QPCY-WBXY-2U6G-83X2M,5.52941176,0.03675
10522232213238386369,326457,2021-08-11 09:32:40,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9N7W-KWYE-GLUP-AZ7RL,370.06666667,0.03675
14935009510803617170,326442,2021-08-11 08:12:39,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-5R8T-TLMR-TK7K-DJZ73,125.22222222,0.0294
15069176690190276678,326256,2021-08-10 20:09:07,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-VY7N-JUW8-CNTN-798XZ,155.26086957,0.05145
14292665979213617749,325838,2021-08-09 15:47:33,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-5R8T-TLMR-TK7K-DJZ73,111.82142857,0.0441
3426720386595468265,325816,2021-08-09 14:19:44,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-5R8T-TLMR-TK7K-DJZ73,51.92222222,0.0735
1269472080269232221,325718,2021-08-09 07:54:55,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-8BPB-AHP8-DDVE-8AVXT,48.7,0.0147
5570654242292040518,325626,2021-08-09 01:39:43,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-7KL8-K66S-GWCT-2JFWZ,175.85,0.0588
12195948311744015222,304268,2021-06-10 17:59:19,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-5R8T-TLMR-TK7K-DJZ73,138.70491803,0.03675
7688046459182761418,304197,2021-06-10 13:20:15,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-5R8T-TLMR-TK7K-DJZ73,141.32352941,0.03675
1354926892988451905,304071,2021-06-10 05:00:24,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-5R8T-TLMR-TK7K-DJZ73,111.58974359,0.05145
11392659475757370949,303853,2021-06-09 13:38:08,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5R8T-TLMR-TK7K-DJZ73,47.77011494,0.0441
9623610125420605736,303816,2021-06-09 10:24:46,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5R8T-TLMR-TK7K-DJZ73,71.27777778,0.0441
13039040548448628710,300046,2021-05-29 22:19:56,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-5R8T-TLMR-TK7K-DJZ73,53.88059701,0.0294
12975468589081748188,276298,2021-03-24 21:04:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,258.81237113,0.03675
4235542865648329124,272933,2021-03-15 11:43:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5R8T-TLMR-TK7K-DJZ73,48.2076537,0.0147
16210579302187683009,272521,2021-03-14 08:11:07,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-5R8T-TLMR-TK7K-DJZ73,7.11764706,0.02205
9504416863945063624,270508,2021-03-08 17:59:44,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-5R8T-TLMR-TK7K-DJZ73,142.81538462,0.02205
