ID,Height,timestamp,Type,From,To,Amount,Fee
8011598112317433513,367984,2021-12-05 10:48:09,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-2MSB-ZJF7-7A7J-G647B,56.41176471,0.02205
2054015895521904201,367878,2021-12-05 03:52:09,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-Y845-CURM-KGC3-9A6AG,9.13043478,0.0147
3499163810635253919,364295,2021-11-24 13:25:13,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-2MSB-ZJF7-7A7J-G647B,527.44444444,0.0588
8235059090946941296,361278,2021-11-16 04:00:55,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-2MSB-ZJF7-7A7J-G647B,237.72727273,0.0147
18158399295907982699,359793,2021-11-12 01:14:17,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-BYX5-WEBQ-VJMQ-F6S3W,0.66666667,0.0147
6024082018569335320,359650,2021-11-11 15:50:52,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-2MSB-ZJF7-7A7J-G647B,57.35714286,0.02205
10418978950626350036,358416,2021-11-08 05:25:46,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-W9VJ-YQGU-FP9L-5FY8N,1734.6,0.03675
5197146411014491240,358287,2021-11-07 20:52:02,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-2MSB-ZJF7-7A7J-G647B,47.34567901,0.02205
3758880121454166745,357528,2021-11-05 18:17:02,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-2MSB-ZJF7-7A7J-G647B,104.15068493,0.00735
7692260555394947249,356145,2021-11-01 21:44:45,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-2MSB-ZJF7-7A7J-G647B,137.14285714,0.00735
1926656222874516959,356063,2021-11-01 16:20:07,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-BJKJ-SBKX-9NJU-E299W,627.38461538,0.00735
10593980417940007692,354218,2021-10-27 13:25:21,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5U96-L43D-NHQK-9AX6G,24.8,0.05145
6570333899964156619,352457,2021-10-22 15:56:44,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-2MSB-ZJF7-7A7J-G647B,25.61061947,0.00735
5406122281835797767,352342,2021-10-22 08:12:08,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-US4Q-YW43-RNXB-CGLEN,290.83333333,0.0147
2288433661098141091,350898,2021-10-18 07:46:24,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-LBFT-FF4G-9MA3-BHBAD,175.05769231,0.02205
1153535739954460793,350717,2021-10-17 20:04:44,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-2WL6-P8KF-95WH-8DZ2Q,152.83333333,0.02205
1287399866020409219,348611,2021-10-11 23:15:49,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-35LK-GELJ-8FPJ-4RN3K,35.12280702,0.00735
8532589248190260577,344766,2021-10-01 07:24:36,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-VV7X-4Q7K-DNYV-GMMNQ,228.94444444,0.00735
9775555383282016649,344265,2021-09-29 22:41:27,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-GBCY-ZQZT-73LZ-EYZ6N,845.22222222,0.0147
3905299515243184591,340993,2021-09-20 20:09:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-2MSB-ZJF7-7A7J-G647B,48.13207547,0.0147
1936629559449920418,340887,2021-09-20 13:08:56,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-YDNP-U86N-EZV9-9ZLSW,197.9787234,0.0147
9755548850830273659,339182,2021-09-15 18:57:40,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5HZ6-7PFK-TJHG-4XAP3,325.75757576,0.0147
14723930490699128235,339109,2021-09-15 14:13:38,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-LAGF-NXPH-2R8M-GS4DR,295.0625,0.0147
17280877957522698659,339099,2021-09-15 13:30:07,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-2MSB-ZJF7-7A7J-G647B,137.77272727,0.00735
6047788258361366299,339054,2021-09-15 10:30:20,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-2MSB-ZJF7-7A7J-G647B,204.33333333,0.02205
13131102353119754172,339052,2021-09-15 10:22:23,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-GXKZ-MXT5-JEFA-G6QT2,378.13636364,0.02205
14725477674152407081,339035,2021-09-15 09:20:15,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-3W3N-H2XC-XEFU-9U7ZX,166.4,0.0441
9732564378053283806,338972,2021-09-15 05:00:38,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-2MSB-ZJF7-7A7J-G647B,116.40540541,0.0147
1535526731912234629,338950,2021-09-15 03:28:21,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-M6W6-JAMT-MYDG-FU2S2,82.75555556,0.0147
2820954948872557584,338931,2021-09-15 02:15:29,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-G79B-NSTL-D8G2-E2T5X,2.75757576,0.00735
12236857635135301628,338834,2021-09-14 19:51:07,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-2MSB-ZJF7-7A7J-G647B,987.0,0.0147
593879389754065570,338510,2021-09-13 22:22:53,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2MSB-ZJF7-7A7J-G647B,17.81818182,0.00735
11391556597383755610,338444,2021-09-13 18:00:27,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-YCZF-EYYQ-RESB-CV95C,125.14285714,0.02205
14616523343571805749,338248,2021-09-13 05:16:11,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-2MSB-ZJF7-7A7J-G647B,250.90909091,0.0294
15482774966708573139,337766,2021-09-11 20:27:26,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-2MSB-ZJF7-7A7J-G647B,64.29761905,0.05145
17344848807949338902,337750,2021-09-11 19:17:48,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-B6Q8-XF8D-NH6Y-BFPKR,51.18918919,0.0294
5523833557607044590,337648,2021-09-11 12:41:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2MSB-ZJF7-7A7J-G647B,138.09756098,0.0147
10742362828174906043,337074,2021-09-09 22:26:09,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-9QE8-RP5H-PLXL-87ZBF,40.33333333,0.0294
13332046295174227908,336878,2021-09-09 09:10:14,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-2MSB-ZJF7-7A7J-G647B,84.74358974,0.0147
5626007985652218793,336836,2021-09-09 06:21:57,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-2MSB-ZJF7-7A7J-G647B,914.83333333,0.03675
12914183377229781722,336675,2021-09-08 19:42:39,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-2MSB-ZJF7-7A7J-G647B,68.63207547,0.02205
18139370039773223748,336605,2021-09-08 15:00:10,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2MSB-ZJF7-7A7J-G647B,24.18367347,0.0147
6513329339180323229,336605,2021-09-08 15:00:10,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-CXHS-7HT4-DBPB-D9AAU,118.84615385,0.03675
14092596544934018646,336513,2021-09-08 08:50:00,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-7LS9-NAVP-DEZB-6BHRC,37.24285714,0.0441
15834416906705249554,336484,2021-09-08 06:57:11,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-2MSB-ZJF7-7A7J-G647B,153.71428571,0.02205
17826374737477505690,336392,2021-09-08 00:42:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-4SRQ-PDTA-5DFC-59HQ3,266.51612903,0.02205
18356386678917639548,336350,2021-09-07 21:54:49,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-YA6Y-MRXM-Q8HK-BFCPR,70.67605634,0.0294
10191036206594647803,336291,2021-09-07 18:05:45,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8N4Y-JL2A-5TJP-53MLT,110.04,0.0294
1349051046974421781,336128,2021-09-07 06:54:26,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-AYS4-REGC-VFXR-26LWD,1168.8,0.0147
14618991339801825325,336087,2021-09-07 04:11:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MSB-ZJF7-7A7J-G647B,25.29411765,0.05145
5632748096778646201,335929,2021-09-06 17:46:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-2MSB-ZJF7-7A7J-G647B,47.32051282,0.0294
9840903885079576059,335656,2021-09-05 23:33:57,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-2MSB-ZJF7-7A7J-G647B,86.27777778,0.0147
1288882076413740200,335629,2021-09-05 21:43:19,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-G79B-NSTL-D8G2-E2T5X,48.625,0.0147
1489469234211843901,335403,2021-09-05 06:34:01,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-2MSB-ZJF7-7A7J-G647B,96.2295082,0.0294
11471348289030101032,335245,2021-09-04 20:00:31,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-P8QH-V33R-NZZ6-FWSNK,1.13953488,0.0882
935821676711219610,335061,2021-09-04 07:44:26,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-2MSB-ZJF7-7A7J-G647B,79.77464789,0.02205
18443801313639611413,334902,2021-09-03 21:20:16,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-EJFD-VSGQ-MX93-92FRV,7.94117647,0.0147
15425425760634182563,334855,2021-09-03 18:10:36,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-2MSB-ZJF7-7A7J-G647B,143.54545455,0.0294
12442311995313332494,334840,2021-09-03 17:13:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-2MSB-ZJF7-7A7J-G647B,730.46153846,0.0294
17156011876743668154,334745,2021-09-03 10:43:33,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-2MSB-ZJF7-7A7J-G647B,84.10869565,0.0147
3126333105129136740,334551,2021-09-02 21:45:04,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-2MSB-ZJF7-7A7J-G647B,22.69135802,0.0441
15893485601080257781,333878,2021-09-01 00:42:51,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-KECY-YHWZ-LBM2-HZKBT,150.46153846,0.0147
1266755205932816669,333819,2021-08-31 20:37:19,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-3K7H-BGU6-E59Y-C2SRZ,131.17073171,0.0147
2852599578835953715,333793,2021-08-31 18:56:11,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-CSL8-B7P8-X5DY-AT2P9,112.89230769,0.0294
1335154489294708994,333510,2021-08-30 23:44:40,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-2MSB-ZJF7-7A7J-G647B,325.17647059,0.0294
15547669258661799780,333467,2021-08-30 20:56:32,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-2MSB-ZJF7-7A7J-G647B,73.62650602,0.0441
16581169977164849965,333255,2021-08-30 06:39:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-2MSB-ZJF7-7A7J-G647B,69.89795918,0.03675
13201224755551076808,333201,2021-08-30 03:04:25,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-2MSB-ZJF7-7A7J-G647B,135.32258065,0.0441
10953464416427376438,332702,2021-08-28 17:59:07,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-2MSB-ZJF7-7A7J-G647B,112.41772152,0.05145
6343254392953147671,332700,2021-08-28 17:52:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-2MSB-ZJF7-7A7J-G647B,187.21875,0.05145
17243290453738812348,332352,2021-08-27 18:36:39,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-QV4A-NN8R-U5AH-GG3FT,120.75,0.0147
10619638898666782968,332247,2021-08-27 11:36:20,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-7JLS-DUCK-8286-8HU2W,354.57692308,0.0294
8031287625240181137,332154,2021-08-27 05:12:39,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TDZT-X2V2-A678-3QSY3,15.83333333,0.0294
9380807310839618176,332066,2021-08-26 23:34:43,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-NMWP-DRYC-KAAH-45GEY,88.9122807,0.02205
5277125545428904782,331906,2021-08-26 12:55:10,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2MSB-ZJF7-7A7J-G647B,104.18644068,0.08085
2212404043261331419,331769,2021-08-26 03:43:14,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-M83W-4GBF-8TUQ-8QQ3H,59.51136364,0.0147
1817990737102138223,331673,2021-08-25 21:08:01,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-2MSB-ZJF7-7A7J-G647B,37.17647059,0.0147
1251710378095942639,331626,2021-08-25 18:09:19,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-2MSB-ZJF7-7A7J-G647B,58.58064516,0.0147
1257092142715410567,331383,2021-08-25 02:11:18,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8N4Y-JL2A-5TJP-53MLT,57.46666667,0.02205
16416491236854960496,331168,2021-08-24 11:26:02,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-2MSB-ZJF7-7A7J-G647B,334.28125,0.02205
15685645827611249196,330701,2021-08-23 04:24:28,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-2MSB-ZJF7-7A7J-G647B,51.08,0.0294
11768459887949174032,330323,2021-08-22 03:04:29,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-KBFR-UFQV-QE3J-BZWM8,114.9245283,0.02205
10966497745857011639,330315,2021-08-22 02:31:39,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-YLKT-EGDD-YGAK-E28ED,71.5,0.0294
2044082972614001504,330165,2021-08-21 16:37:37,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-BNAE-8NPH-PQPQ-66BF5,168.32142857,0.0882
7815866596101805626,330163,2021-08-21 16:29:50,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-2MSB-ZJF7-7A7J-G647B,65.18604651,0.02205
10318853651262337417,329892,2021-08-20 22:29:43,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-J3Y4-MNRZ-H9XX-6SBQN,103.9787234,0.0147
15814448144904859349,329643,2021-08-20 05:48:43,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-SYMA-GFRT-P5GJ-BPZWF,64.17391304,0.0294
1345813141492254573,329431,2021-08-19 15:42:07,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-LMFT-RKZM-TVMT-GFZ8A,16.35,0.0294
18214175921598361879,329110,2021-08-18 18:12:44,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-EVEF-84ST-HBZU-3VKG3,112.5,0.03675
15548584661049952484,328976,2021-08-18 09:09:49,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-USBV-QEL6-AYLZ-5MR6E,45.28888889,0.03675
7442002009996575719,328678,2021-08-17 13:27:55,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2MSB-ZJF7-7A7J-G647B,154.96875,0.0147
13053389349808871082,328527,2021-08-17 03:37:56,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-43SX-UZ6F-8F4F-FX4SY,124.21126761,0.0147
11307075596746982258,327940,2021-08-15 12:11:19,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-2MSB-ZJF7-7A7J-G647B,90.97435897,0.06615
10131669113190995312,327836,2021-08-15 05:23:44,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-2MSB-ZJF7-7A7J-G647B,111.625,0.03675
17496130508859152946,327714,2021-08-14 21:01:35,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-P67J-P4V6-ZWPZ-4LGX9,48.26666667,0.02205
10220341085501128846,327632,2021-08-14 15:39:31,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-2MSB-ZJF7-7A7J-G647B,359.57142857,0.03675
43974218828364916,326847,2021-08-12 11:21:49,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-2MSB-ZJF7-7A7J-G647B,119.06329114,0.0441
9653840579550051664,326311,2021-08-10 23:38:23,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-ZPZZ-D7L2-EMWU-7656Q,274.55555556,0.0294
11874326242861093809,326196,2021-08-10 16:21:43,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-G69X-3KTV-Y4SA-D99UV,59.79452055,0.0294
14024596601226348316,326080,2021-08-10 08:04:28,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-6BVE-2FTW-FERN-7W94Y,87.58441558,0.02205
766628098117030355,325532,2021-08-08 19:23:53,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-2MSB-ZJF7-7A7J-G647B,72.56097561,0.0147
960567433229492814,304555,2021-06-11 13:01:23,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11450260095696744560,304548,2021-06-11 12:30:42,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8254771389917032035,304432,2021-06-11 04:51:05,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17245649840504719388,304427,2021-06-11 04:29:28,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4620350218952112207,304426,2021-06-11 04:27:19,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7376612481780650168,304425,2021-06-11 04:25:07,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13004765485034787854,304423,2021-06-11 04:17:30,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2134829020848212655,304211,2021-06-10 14:17:37,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8229026110328335194,304211,2021-06-10 14:17:37,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13421612811397338813,304203,2021-06-10 13:43:00,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-MKAL-ZKZ4-8RFW-AZMFZ,19.22368421,0.03675
810102034403731317,304203,2021-06-10 13:43:00,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11350759754007621456,304196,2021-06-10 13:15:25,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-4EY9-TEQD-JQGA-ADLLW,310.15,0.05145
16072644120186648541,304193,2021-06-10 13:04:41,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-4ZWQ-FDNC-A4SR-B7DQD,124.61904762,0.05145
8089077327782129943,304192,2021-06-10 13:00:30,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6885049244503859181,304186,2021-06-10 12:34:15,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-2MSB-ZJF7-7A7J-G647B,211.08196721,0.03675
14684939338996406173,303960,2021-06-09 21:29:03,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16995784074751373181,303957,2021-06-09 21:17:17,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17283668303675165688,303795,2021-06-09 08:36:04,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18405474441432271217,303737,2021-06-09 04:50:13,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13765748778874161033,303732,2021-06-09 04:29:55,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17854577612575361126,303729,2021-06-09 04:17:32,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11348654319417300356,303723,2021-06-09 03:52:25,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10709710736088795005,303722,2021-06-09 03:48:26,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
878255143852382759,303710,2021-06-09 02:57:49,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
37064156646233365,303671,2021-06-09 00:21:09,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-93WC-TU4P-347M-5BCZE,42.35616438,0.05145
6754345362850871177,303666,2021-06-08 23:58:34,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
8271644823856992716,303659,2021-06-08 23:28:55,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-2MSB-ZJF7-7A7J-G647B,116.11764706,0.05145
10004861529060360539,302072,2021-06-04 13:28:00,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-2MSB-ZJF7-7A7J-G647B,62.30769231,0.02205
7710045575098863817,301629,2021-06-03 07:55:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-2MSB-ZJF7-7A7J-G647B,147.97142857,0.02205
11627894593568673008,273327,2021-03-16 14:01:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,114.25722832,0.0147
9657824478360166081,271398,2021-03-11 05:20:52,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-2MSB-ZJF7-7A7J-G647B,279.4,0.02205
9272874706024178371,271247,2021-03-10 19:20:06,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-2MSB-ZJF7-7A7J-G647B,204.63157895,0.02205
13513438154780262685,270798,2021-03-09 13:22:50,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-2MSB-ZJF7-7A7J-G647B,282.85714286,0.0147
17297519616600140554,270617,2021-03-09 01:11:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MSB-ZJF7-7A7J-G647B,11.63953488,0.0147
11230591772928286931,269414,2021-03-05 17:44:08,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-2MSB-ZJF7-7A7J-G647B,16.58333333,0.0147
13027650650793743080,268851,2021-02-23 11:28:58,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6718740775819944267,268848,2021-02-23 11:21:38,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4544836406719814014,268798,2021-02-23 08:02:59,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-G69X-3KTV-Y4SA-D99UV,1336.14285714,0.03675
391479837572656617,268797,2021-02-23 08:00:50,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13208578435142686840,268770,2021-02-23 06:10:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MSB-ZJF7-7A7J-G647B,123.62765957,0.02205
5086659144317322036,268409,2021-02-22 06:43:04,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6412874953896147283,268359,2021-02-22 03:41:55,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11935061822714975421,268319,2021-02-21 20:47:16,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14520297325942532808,268318,2021-02-21 20:41:59,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-HGXC-6NWH-TP7W-83RQE,107.75555556,0.03675
14246776947591676785,268177,2021-02-21 11:21:03,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-KKKP-5ZQV-PGBE-3WYEA,13.97727273,0.02205
2869160703705388402,268173,2021-02-21 11:08:05,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-FMZC-R328-B362-HD3GY,11.91489362,0.02205
9445677511793490545,268172,2021-02-21 11:05:42,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11274363230667632933,268169,2021-02-21 10:53:29,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-QE5G-WBFS-QQ2W-935V8,43.66981132,0.0294
16819191101814220336,268168,2021-02-21 10:47:45,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3717313840994981661,268167,2021-02-21 10:44:37,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4491854421681890065,268166,2021-02-21 10:42:38,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-E75N-JJUP-67SE-8PU7Z,78.59036145,0.0147
11231872225797558838,268165,2021-02-21 10:39:20,Arbitrary Message,TS-2MSB-ZJF7-7A7J-G647B,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16778019318827840610,268164,2021-02-21 10:34:34,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8SG7-QNHE-AQ4A-6ZNRM,166.49090909,0.0294
17224833823890915269,267530,2021-02-19 12:35:21,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-TMRL-X5BM-VVTL-CL76G,148.46875,0.02205
