ID,Height,timestamp,Type,From,To,Amount,Fee
4888668932619647951,369316,2021-12-09 03:32:59,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-9EP9-AWHF-BC8A-7EPZD,34.37894737,0.02205
8447595134333544088,369284,2021-12-09 01:27:08,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-4LX6-RVWQ-4P89-EBYSF,64.73372781,0.0147
518371622298363626,369278,2021-12-09 01:02:56,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-4LX6-RVWQ-4P89-EBYSF,2.33333333,0.03675
15918770576720545251,369176,2021-12-08 18:19:24,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ATYW-2Y77-SD5S-53MBS,4.80869565,0.0147
4793950194454278764,369108,2021-12-08 13:44:33,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-4LX6-RVWQ-4P89-EBYSF,403.55882353,0.0147
2279457480897691493,368995,2021-12-08 06:06:36,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-4LX6-RVWQ-4P89-EBYSF,145.25862069,0.05145
8754425459335284153,368629,2021-12-07 05:47:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-W8Y3-SC9S-4V7A-E84VH,94.46,0.05145
7837753043290217063,368607,2021-12-07 04:21:31,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-4LX6-RVWQ-4P89-EBYSF,276.2,0.0147
17729992153026171982,368362,2021-12-06 12:04:34,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-4LX6-RVWQ-4P89-EBYSF,195.58974359,0.02205
2917613950876259192,368358,2021-12-06 11:51:09,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-4LX6-RVWQ-4P89-EBYSF,78.7008547,0.03675
15742271493547249560,368223,2021-12-06 02:47:46,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CSL8-B7P8-X5DY-AT2P9,46.7826087,0.00735
18332570053470674995,368102,2021-12-05 18:38:37,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-V2BR-GSYP-TX6B-C6BWL,177.61818182,0.00735
1435737437275186784,367882,2021-12-05 04:10:09,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-4LX6-RVWQ-4P89-EBYSF,46.40909091,0.0294
14748197594224324697,367845,2021-12-05 01:33:54,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-4LX6-RVWQ-4P89-EBYSF,78.97959184,0.0441
16156559440522769732,367814,2021-12-04 23:31:27,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-LX9P-9PFE-8C95-AMYTJ,72.49019608,0.00735
453045813835587360,367814,2021-12-04 23:31:27,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-4LX6-RVWQ-4P89-EBYSF,1537.0,0.0147
6898686871093449911,367756,2021-12-04 19:42:04,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-4FWJ-SYZK-UZX4-2Q2F7,114.56790123,0.02205
14625000495815876212,367581,2021-12-04 08:44:02,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ET4Y-UAQC-KTKE-DZ6QG,44.60638298,0.0147
7961644756324381982,367546,2021-12-04 07:02:02,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-RJ2B-NLTL-VADJ-ESF9M,48.08108108,0.0294
17515895082839606820,362687,2021-11-20 02:08:41,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-4LX6-RVWQ-4P89-EBYSF,17.5,0.03675
2934863227205236987,362433,2021-11-19 09:01:32,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-4LX6-RVWQ-4P89-EBYSF,28.73809524,0.0147
2028912229364017973,361776,2021-11-17 13:25:05,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-A2C2-Y5MR-VB2Q-78KUU,72.4375,0.0294
4131011335120294949,361439,2021-11-16 14:51:53,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8JCL-VB5F-PX8R-AMEN9,564.5,0.00735
16868037717390205260,360295,2021-11-13 10:38:28,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-X789-RBKE-W9RE-6EPXS,41.41,0.00735
15465693265044195393,359604,2021-11-11 12:44:38,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-4ZWQ-FDNC-A4SR-B7DQD,57.21311475,0.0147
18228415612825682128,355804,2021-10-31 23:13:11,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-4LX6-RVWQ-4P89-EBYSF,26.75862069,0.00735
11255854809506785183,352248,2021-10-22 01:59:10,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-4LX6-RVWQ-4P89-EBYSF,225.66666667,0.00735
2411003915559444180,351606,2021-10-20 07:12:43,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-JKPF-S3B8-LHQW-DCNEK,76.62162162,0.02205
15797278279967091227,349634,2021-10-14 19:44:18,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-4LX6-RVWQ-4P89-EBYSF,87.875,0.02205
6779340104279181973,347745,2021-10-09 13:42:20,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-4LX6-RVWQ-4P89-EBYSF,239.175,0.00735
14520598314302583423,346280,2021-10-05 12:31:04,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-4LX6-RVWQ-4P89-EBYSF,229.0,0.00735
786963320941001671,346247,2021-10-05 10:09:35,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-TQ75-H4BZ-T652-7BUZZ,174.74358974,0.00735
11222118186705121763,345720,2021-10-03 23:09:16,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-4LX6-RVWQ-4P89-EBYSF,47.55319149,0.00735
8608993599999231073,342042,2021-09-23 18:11:31,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ATHF-LMXG-2247-HQ3VY,117.23188406,0.00735
542156544580476462,341853,2021-09-23 05:43:42,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-NJKK-PDTP-85GT-4QCZ9,170.07843137,0.0294
7139882920053008839,341123,2021-09-21 04:44:28,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4LX6-RVWQ-4P89-EBYSF,884.5,0.0735
7447879228172601070,339911,2021-09-17 19:50:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-J2YG-FPLX-B72X-E3UAH,127.0,0.03675
17289366226567611212,339722,2021-09-17 07:25:25,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4LX6-RVWQ-4P89-EBYSF,120.52830189,0.0147
9861255915026420475,339172,2021-09-15 18:15:29,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-LBQJ-9U47-2CB8-B3C3S,786.81818182,0.0147
16520921821872041028,339083,2021-09-15 12:25:04,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-3TML-4GBX-ZAQL-FUKRC,53.67010309,0.0294
14571223383383117858,339027,2021-09-15 08:49:35,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-FTK7-UDU4-9KC7-88VVQ,263.29411765,0.00735
1303456300873028276,338937,2021-09-15 02:39:30,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-4LX6-RVWQ-4P89-EBYSF,121.06451613,0.0735
12062059823816588303,338932,2021-09-15 02:20:21,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-9652-29AS-78U2-8928G,100.0,0.02205
810663377508336198,338842,2021-09-14 20:21:59,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-C4ZU-RPKB-M8EH-DKWSL,51.2173913,0.00735
17230594766768396443,338833,2021-09-14 19:45:53,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-4LX6-RVWQ-4P89-EBYSF,19.36184211,0.0147
17653682200531729999,338695,2021-09-14 10:38:20,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZSFM-8EFQ-PXEM-9ZG93,16.02941176,0.02205
1189928074115522566,338655,2021-09-14 08:06:29,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-4LX6-RVWQ-4P89-EBYSF,35.625,0.00735
14105009954164463703,338595,2021-09-14 04:10:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-BLH9-3X7G-RRSC-8WHFR,42.31034483,0.05145
7185763500941351860,338536,2021-09-14 00:11:52,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-4LX6-RVWQ-4P89-EBYSF,32.39795918,0.00735
10020766605241355175,338343,2021-09-13 11:26:31,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-KTZR-TKS2-NL5Z-HXWLB,45.3,0.0294
6026953020930345869,338324,2021-09-13 10:15:24,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-6LWU-A8D5-FBSM-9792B,91.92307692,0.02205
10177761348678837752,338284,2021-09-13 07:33:51,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-VQVY-UCW9-PD4Q-45WD2,245.18918919,0.03675
10099538874278221766,338255,2021-09-13 05:40:17,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CPXM-FANN-U6EN-29ZYR,63.18965517,0.05145
10809959312493358089,338232,2021-09-13 04:10:23,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-4LX6-RVWQ-4P89-EBYSF,56.3974359,0.00735
7968953882303679013,338219,2021-09-13 03:18:52,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-4LX6-RVWQ-4P89-EBYSF,281.0,0.00735
4758875178080492502,338211,2021-09-13 02:46:33,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-4LX6-RVWQ-4P89-EBYSF,152.96,0.00735
18322416310748311566,337690,2021-09-11 15:17:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-2B32-L8AU-6BS2-9695A,0.7755102,0.02205
15765747890713007664,337525,2021-09-11 04:26:59,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-87YA-C4PX-RMET-CY7P7,351.83333333,0.0441
6188773410593771846,337276,2021-09-10 11:41:46,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-4LX6-RVWQ-4P89-EBYSF,116.13888889,0.03675
8558678904556783335,336510,2021-09-08 08:41:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4LX6-RVWQ-4P89-EBYSF,118.64788732,0.0147
9541216988894414834,336492,2021-09-08 07:28:50,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-Q4Q7-Y64B-YWAC-5PGP3,125.45588235,0.0147
761792115220698571,336473,2021-09-08 06:12:17,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-JH7L-SCLQ-MBT5-HZAYL,175.18604651,0.0294
14125028954216164840,336257,2021-09-07 15:40:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ZDYK-4V8B-6AUT-BNZFL,269.44827586,0.0294
10277972097833376628,336161,2021-09-07 09:07:38,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-4LX6-RVWQ-4P89-EBYSF,51.39130435,0.0294
14399714919267075239,335864,2021-09-06 13:21:54,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-4LX6-RVWQ-4P89-EBYSF,41.72222222,0.05145
1229873713529757703,335709,2021-09-06 03:06:28,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-JDDY-QCSG-6BQQ-4RFSN,40.35483871,0.1176
17300920041978282009,335356,2021-09-05 03:21:58,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-EJTC-CFYQ-VBGG-9GST6,39.04040404,0.02205
10333535946718960617,335343,2021-09-05 02:32:44,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-Q9J3-LNCR-9Z6L-4UWDK,6.71428571,0.0147
5059361379059434546,335330,2021-09-05 01:37:18,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-4LX6-RVWQ-4P89-EBYSF,119.45098039,0.0441
17952423428613432288,334791,2021-09-03 13:54:15,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-S4AU-VMTL-898C-FNB7B,87.56410256,0.05145
3821295824455014411,334343,2021-09-02 07:54:26,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-GE4J-HUEJ-XNL2-5B7BK,90.96296296,0.0147
11452342552947147138,334014,2021-09-01 10:10:06,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-4LX6-RVWQ-4P89-EBYSF,156.74193548,0.05145
15687064643890671287,333743,2021-08-31 15:37:21,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-4LX6-RVWQ-4P89-EBYSF,231.69565217,0.03675
7283529583213350189,333643,2021-08-31 08:50:47,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-4LX6-RVWQ-4P89-EBYSF,777.63636364,0.02205
6572080668564329780,333182,2021-08-30 01:52:09,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-NLNY-WTEP-AL5R-9529K,115.62962963,0.02205
17936193945626661909,333103,2021-08-29 20:31:16,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4LX6-RVWQ-4P89-EBYSF,12.77777778,0.0294
6421624253498758999,332757,2021-08-28 21:28:34,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-4LX6-RVWQ-4P89-EBYSF,36.40816327,0.0588
13162153566895391050,332653,2021-08-28 14:47:43,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-BW78-BBGM-C7GE-HUBGB,128.30666667,0.03675
3911300280286042079,332275,2021-08-27 13:25:47,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-2DLH-VUJZ-6R24-68CAX,69.38961039,0.0294
11475174871829563377,332161,2021-08-27 05:43:46,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-4LX6-RVWQ-4P89-EBYSF,137.62068966,0.03675
7097880930013374404,332049,2021-08-26 22:29:36,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-MEAV-TEVV-BNM4-5PTYP,242.64516129,0.02205
1956382760975507450,331839,2021-08-26 08:21:37,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-SA25-YK4Z-QGZY-26GV3,2075.4,0.02205
15441933122073038250,331588,2021-08-25 15:41:38,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-HGWU-BZ7W-3RY3-E78X3,170.15942029,0.02205
9776431271825285790,331194,2021-08-24 13:12:20,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-4LX6-RVWQ-4P89-EBYSF,97.29508197,0.08085
5205416116212714947,331057,2021-08-24 03:59:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-4LX6-RVWQ-4P89-EBYSF,156.875,0.0147
4009568781229916956,330899,2021-08-23 17:31:16,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-4LX6-RVWQ-4P89-EBYSF,169.44444444,0.0147
4925316248946910976,330827,2021-08-23 12:47:20,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-4LX6-RVWQ-4P89-EBYSF,564.28571429,0.02205
8577384712354129141,330812,2021-08-23 11:44:38,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-4LX6-RVWQ-4P89-EBYSF,210.0,0.05145
6962490459572537259,330632,2021-08-22 23:51:50,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-B3AN-M996-6EQM-FLVC8,46.31578947,0.0441
4811689167378798738,330279,2021-08-22 00:13:27,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-4LX6-RVWQ-4P89-EBYSF,101.81904762,0.0441
15554364208014303422,330234,2021-08-21 21:26:40,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-4LX6-RVWQ-4P89-EBYSF,32.40540541,0.0294
13430406404984348557,330054,2021-08-21 09:18:33,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-4VJA-AL8P-QDUB-ED8WR,425.05555556,0.0294
2093602192032256158,329877,2021-08-20 21:29:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-T9YT-3C3U-76LK-A6EG3,26.13513514,0.0147
2851623844054617056,329851,2021-08-20 19:44:04,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-YJAN-G2WE-X555-HE9RZ,56.78787879,0.03675
2234575251691762340,329144,2021-08-18 20:30:50,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5AQN-786K-M5QH-HHCRD,76.19417476,0.0294
10541908267236270365,328579,2021-08-17 06:56:06,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-4LX6-RVWQ-4P89-EBYSF,110.98275862,0.0147
13123291943622878904,328255,2021-08-16 09:17:24,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-4LX6-RVWQ-4P89-EBYSF,88.68656716,0.0441
3918082458327974072,328105,2021-08-15 23:18:12,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-4LX6-RVWQ-4P89-EBYSF,532.8125,0.0147
5200658709605705097,327867,2021-08-15 07:22:45,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-4LX6-RVWQ-4P89-EBYSF,59.2688172,0.02205
9613323647908161126,327751,2021-08-14 23:30:09,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-4LX6-RVWQ-4P89-EBYSF,248.14285714,0.0147
16183034423833342863,327584,2021-08-14 12:28:07,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-4LX6-RVWQ-4P89-EBYSF,37.42857143,0.0441
6120711559238528990,327584,2021-08-14 12:28:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8JCL-VB5F-PX8R-AMEN9,120.0375,0.0294
4321517265816256582,327575,2021-08-14 11:51:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8SG5-J7D9-BGNJ-5REK5,38.66666667,0.0147
9098885298377666074,327401,2021-08-14 00:11:57,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4LX6-RVWQ-4P89-EBYSF,17.32380952,0.02205
13009866634808503058,327233,2021-08-13 13:01:27,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-8HNF-HQ9Y-G3YV-4LRC5,624.07692308,0.06615
203900409889003614,327096,2021-08-13 03:54:31,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-6SRY-2Q6T-XWZ3-A337C,65.56043956,0.03675
16601559678112674233,326712,2021-08-12 02:28:30,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-4LX6-RVWQ-4P89-EBYSF,68.75280899,0.0735
17816383252406898441,326445,2021-08-11 08:28:06,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4LX6-RVWQ-4P89-EBYSF,87.11428571,0.03675
8107109977416492991,325659,2021-08-09 03:54:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-4LX6-RVWQ-4P89-EBYSF,976.0,0.0294
13688726216513532283,304269,2021-06-10 18:04:26,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4LX6-RVWQ-4P89-EBYSF,170.40909091,0.03675
3072884690427333619,304179,2021-06-10 12:05:41,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-4LX6-RVWQ-4P89-EBYSF,83.9875,0.03675
12245631344037067395,304081,2021-06-10 05:38:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,21.07977208,0.0441
17177660416262498061,302111,2021-06-04 16:08:27,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-4LX6-RVWQ-4P89-EBYSF,56.62857143,0.0147
988816057932582891,301850,2021-06-03 22:49:06,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-4LX6-RVWQ-4P89-EBYSF,151.93913043,0.0294
17713035919375182488,301708,2021-06-03 13:11:24,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-4LX6-RVWQ-4P89-EBYSF,142.94117647,0.0294
16473827369848094891,289855,2021-05-01 14:42:42,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-4LX6-RVWQ-4P89-EBYSF,528.91666667,0.0147
15267556254972499431,289789,2021-05-01 10:38:03,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-GB56-9NY8-ZC95-DNECN,1073.55555556,0.02205
17359969569811605919,289789,2021-05-01 10:38:03,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8672261998512630045,289786,2021-05-01 10:27:42,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-4LX6-RVWQ-4P89-EBYSF,101.16666667,0.0147
13574286097235771632,289426,2021-04-30 09:28:32,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5HZ6-7PFK-TJHG-4XAP3,39.12195122,0.02205
6713956764419305975,289426,2021-04-30 09:28:32,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14220453180658554726,289403,2021-04-30 08:00:05,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1232199672149263999,289402,2021-04-30 07:55:35,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-7PLZ-5CWF-8CC9-8B5AA,7.96296296,0.02205
3753537580624331063,289383,2021-04-30 06:49:00,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-4LX6-RVWQ-4P89-EBYSF,106.87356322,0.0294
68595841938758684,276160,2021-03-24 11:32:20,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8917665974690984484,276160,2021-03-24 11:32:20,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-H3UJ-8FR7-PEBH-AEVY9,92.42307692,0.0294
9442246904645744405,276154,2021-03-24 11:10:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4LX6-RVWQ-4P89-EBYSF,114.15671642,0.0147
10664632548028545326,273966,2021-03-18 08:39:13,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16218423272623684223,273966,2021-03-18 08:39:13,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-P6MX-4N39-QL63-C5E23,128.80434783,0.0294
10620035410925854703,273956,2021-03-18 07:56:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-LMJN-W6QL-WY7D-D8AX9,48.96808511,0.03675
8932409837310716490,273956,2021-03-18 07:56:07,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13204303127572196411,273952,2021-03-18 07:38:11,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5911287028918154657,273952,2021-03-18 07:38:11,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-EDMS-JKC6-W3XD-HQMC2,36.52727273,0.03675
14561385525986862459,273950,2021-03-18 07:27:55,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-6Q73-MM2U-2ZJ3-423Y3,19.82608696,0.0147
18096263307379487130,273950,2021-03-18 07:27:55,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10978380507597428808,273945,2021-03-18 07:07:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-VQPR-Y8VK-3FB7-4THWL,45.8974359,0.02205
16936513278056313804,273945,2021-03-18 07:07:07,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17577584793094412858,273943,2021-03-18 06:59:39,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-Y845-CURM-KGC3-9A6AG,69.06666667,0.0147
3143878304134963293,273943,2021-03-18 06:59:39,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15609310703694586250,273938,2021-03-18 06:43:54,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3927939415598717105,273938,2021-03-18 06:43:54,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-SUMX-7Q2J-4KV4-CMQEY,72.47474747,0.02205
1284169104929431120,273937,2021-03-18 06:39:45,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-YR4C-R8LL-E3L5-24UYG,195.8974359,0.02205
3370252851403719553,273937,2021-03-18 06:39:45,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10762782427963394017,273935,2021-03-18 06:32:46,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8943003926649454694,273935,2021-03-18 06:32:46,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-JDDY-QCSG-6BQQ-4RFSN,96.81914894,0.02205
6215947939237003592,273931,2021-03-18 06:20:05,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-5HZ6-7PFK-TJHG-4XAP3,173.89583333,0.0147
12817421440062291720,273930,2021-03-18 06:15:06,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3825231139282140260,273930,2021-03-18 06:15:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-963S-6GQC-8E3N-B9P8V,126.38461538,0.03675
6287174382774708363,273930,2021-03-18 06:15:06,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1195514423028851518,273920,2021-03-18 05:38:02,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-4LX6-RVWQ-4P89-EBYSF,1050.77777778,0.0147
15396766107720041463,273176,2021-03-16 03:54:37,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-X3MZ-U69J-B9JP-BVX4P,156.22727273,0.0147
3449747801152319986,273176,2021-03-16 03:54:37,Arbitrary Message,TS-4LX6-RVWQ-4P89-EBYSF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9307603101150711418,273149,2021-03-16 02:02:37,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-4LX6-RVWQ-4P89-EBYSF,49.80208333,0.02205
