ID,Height,timestamp,Type,From,To,Amount,Fee
2180734419078215466,371505,2021-12-15 05:46:27,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-4KBS-DPF8-WSFQ-E6QMC,81.20454545,0.0147
11197938119010162431,371264,2021-12-14 13:32:24,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9ULK-6J9A-XDD7-5RBFT,291.77419355,0.00735
13149384490021439152,371256,2021-12-14 13:00:07,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-F8QS-R6RM-VGSZ-BHLYP,375.94444444,0.03675
12131691293887264406,371173,2021-12-14 07:24:26,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-U4NV-G3G9-5TGZ-2VTZ7,83.63829787,0.00735
6183963246167986532,371130,2021-12-14 04:32:11,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4KBS-DPF8-WSFQ-E6QMC,68.11428571,0.0147
11676043791407474186,370990,2021-12-13 19:12:28,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-4KBS-DPF8-WSFQ-E6QMC,84.0,0.05145
11541823142280783190,370967,2021-12-13 17:38:47,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-4KBS-DPF8-WSFQ-E6QMC,55.68085106,0.02205
12691765786054431632,370667,2021-12-12 21:44:30,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-4KBS-DPF8-WSFQ-E6QMC,91.66666667,0.0147
2931800957645971037,370564,2021-12-12 14:59:54,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-4KBS-DPF8-WSFQ-E6QMC,9.27419355,0.0147
12447116673433544270,370450,2021-12-12 07:26:36,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4NZL-77RX-BRQE-GFSLS,32.8961039,0.0147
9524428413804989833,370191,2021-12-11 13:55:46,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-FDRM-T83K-RVCX-CMND7,447.22222222,0.02205
10592272052778330976,370067,2021-12-11 05:45:18,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-5QME-Q4SJ-KXU4-G8T8Z,182.82758621,0.00735
10583363933401565519,369886,2021-12-10 17:37:22,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-4KBS-DPF8-WSFQ-E6QMC,139.90697674,0.00735
11352783710227404612,369808,2021-12-10 12:29:06,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-4KBS-DPF8-WSFQ-E6QMC,799.0,0.02205
13954398312446233044,369679,2021-12-10 03:50:01,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TDT5-AE9A-AHZR-CJMCK,33.65591398,0.0147
767664893935464867,369313,2021-12-09 03:20:41,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-4KBS-DPF8-WSFQ-E6QMC,25.6,0.00735
11325296425447152787,369278,2021-12-09 01:02:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-4KBS-DPF8-WSFQ-E6QMC,380.23076923,0.0147
9615776670214699352,369133,2021-12-08 15:25:27,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ES4Y-9D37-CAN3-EESGN,90.475,0.03675
13856902257193044192,369121,2021-12-08 14:37:31,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-JJZ2-FR6N-JL4R-EVVCD,137.25,0.0147
2253491131491701843,369014,2021-12-08 07:27:54,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-CCT4-B67Z-EU7N-DDM6R,14.95789474,0.0294
11433209053358930367,368873,2021-12-07 21:59:14,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4KBS-DPF8-WSFQ-E6QMC,90.80555556,0.0147
233207428692941189,368708,2021-12-07 11:03:29,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-42JC-QZCB-X6LK-CTKEH,218.2,0.02205
7320652150473630801,368690,2021-12-07 09:57:16,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-FXY8-2QWH-2VRX-FMZMA,22.0,0.00735
8194242781765821531,368537,2021-12-06 23:39:03,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-A2TG-DEWJ-XAUN-DRPN7,1551.42857143,0.00735
5505253656770710007,368526,2021-12-06 22:55:12,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4KBS-DPF8-WSFQ-E6QMC,468.8,0.02205
17324820411569902428,368444,2021-12-06 17:36:50,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-79MT-NEZE-3X9B-35X2T,7.02816901,0.00735
11236420450831093230,368369,2021-12-06 12:30:49,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-4KBS-DPF8-WSFQ-E6QMC,87.81081081,0.05145
11999548982350614223,368263,2021-12-06 05:32:28,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-B5NV-C9VJ-VAH8-94FUM,85.31914894,0.05145
11962719231951225153,368213,2021-12-06 02:07:36,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4KBS-DPF8-WSFQ-E6QMC,36.51515152,0.00735
5959733226086182069,367874,2021-12-05 03:40:09,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-4KBS-DPF8-WSFQ-E6QMC,95.71428571,0.00735
6753104416091659918,367821,2021-12-04 23:57:35,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-4KBS-DPF8-WSFQ-E6QMC,794.5,0.00735
2103074359424798721,367808,2021-12-04 23:09:33,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-68UJ-6DPN-FXNS-GS2G8,132.15277778,0.0147
4575615007378500177,367622,2021-12-04 10:56:00,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ZNS5-WKRY-L9D9-CRJCL,13.2173913,0.02205
8956175506727307758,364238,2021-11-24 09:31:19,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4KBS-DPF8-WSFQ-E6QMC,180.82051282,0.00735
5600698094462440720,364041,2021-11-23 20:17:55,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-4KBS-DPF8-WSFQ-E6QMC,619.93333333,0.02205
16967824058230085572,363994,2021-11-23 17:14:46,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-4KBS-DPF8-WSFQ-E6QMC,180.40625,0.02205
11752976953195434506,363549,2021-11-22 11:38:39,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-Z5FN-WZJ8-48JE-3DEXF,23.37037037,0.0147
15321201793707053718,363081,2021-11-21 04:33:36,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-HGXC-6NWH-TP7W-83RQE,447.42857143,0.02205
2360699256139057760,362871,2021-11-20 14:31:30,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-4KBS-DPF8-WSFQ-E6QMC,103.98214286,0.00735
1457901143327688193,361357,2021-11-16 09:27:20,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-4KBS-DPF8-WSFQ-E6QMC,459.42857143,0.00735
5197259933272560837,361020,2021-11-15 10:55:05,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ZZNV-8VL5-NYZX-FW6AW,785.53846154,0.00735
10466340321542488742,360447,2021-11-13 20:47:02,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-RTTG-QFJU-GJMQ-2ADXZ,290.61538462,0.0294
16896224843487574919,359196,2021-11-10 09:31:53,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-WJRS-9P5Q-33RX-FLHAN,89.05681818,0.02205
4462611584321551458,358021,2021-11-07 02:59:45,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-4KBS-DPF8-WSFQ-E6QMC,958.16666667,0.02205
3663906293726223211,357471,2021-11-05 14:25:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TF9Z-HFUX-PN7H-3AJVV,615.92857143,0.00735
16841770287164554629,355839,2021-11-01 01:33:16,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-P67J-P4V6-ZWPZ-4LGX9,121.58227848,0.0147
5814657488775300964,354989,2021-10-29 16:46:12,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9DUY-LK7B-A46F-8T7MS,91.83561644,0.0294
4653588648458119232,354685,2021-10-28 20:30:21,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ZPZZ-D7L2-EMWU-7656Q,340.96666667,0.0147
6685927936737880766,354218,2021-10-27 13:25:21,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-EJTC-CFYQ-VBGG-9GST6,70.87272727,0.00735
13424225676883586765,354207,2021-10-27 12:37:21,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8H9S-86S6-VF8B-FXAST,103.06818182,0.00735
4785083299839718875,354054,2021-10-27 02:31:47,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-4KBS-DPF8-WSFQ-E6QMC,73.6744186,0.00735
17873502663328848857,353503,2021-10-25 14:00:19,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-4KBS-DPF8-WSFQ-E6QMC,336.5,0.02205
5537073955294575246,352141,2021-10-21 18:58:19,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-4KBS-DPF8-WSFQ-E6QMC,57.36842105,0.00735
11967069949863373342,351677,2021-10-20 11:53:36,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-4KBS-DPF8-WSFQ-E6QMC,116.4,0.02205
13557591736110569467,350464,2021-10-17 02:56:22,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-4KBS-DPF8-WSFQ-E6QMC,189.03030303,0.0147
12739092437596415643,350206,2021-10-16 09:51:02,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-4KBS-DPF8-WSFQ-E6QMC,46.36842105,0.05145
16108678507871696253,347282,2021-10-08 06:39:59,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-KPHF-UBBP-YBUA-DJKDE,85.72972973,0.00735
10642849016659219514,346697,2021-10-06 15:45:54,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4KBS-DPF8-WSFQ-E6QMC,144.28358209,0.00735
7469458052424842334,346615,2021-10-06 10:19:55,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-4KBS-DPF8-WSFQ-E6QMC,72.54545455,0.00735
11798806289391668207,345709,2021-10-03 22:25:03,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-QDFR-A5CQ-EMTD-AUYDC,17.19148936,0.00735
6582065362012542195,345664,2021-10-03 19:19:58,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-249U-XRBY-9Y28-CAGR4,50.23529412,0.03675
17309034135012116210,345464,2021-10-03 06:01:50,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-62ZH-DUHG-9HWG-BCHDZ,332.58823529,0.0294
13640108900453930121,345126,2021-10-02 07:29:39,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-4KBS-DPF8-WSFQ-E6QMC,109.23076923,0.00735
3627136611234478567,343685,2021-09-28 07:48:20,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-7BFB-G8CF-BF98-67H2G,110.91489362,0.00735
11774408362711479223,343501,2021-09-27 19:25:44,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-4KBS-DPF8-WSFQ-E6QMC,39.20547945,0.00735
15812619094149051400,343227,2021-09-27 01:28:35,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-JKUW-4C67-ZPVC-9JQS5,196.7,0.0147
16989000855763310614,343227,2021-09-27 01:28:35,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-X44J-G8VT-YKSY-3Y4NW,43.6,0.00735
17892638724116113790,342155,2021-09-24 01:55:47,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-BSXG-NH3P-JC2V-C5SRG,100.76237624,0.00735
12265469527396672604,341318,2021-09-21 17:58:06,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8TJT-ENFX-RVUN-4EVHR,117.98461538,0.00735
796468731751352185,340108,2021-09-18 09:03:01,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-59CX-A6DG-HUGT-HWXNJ,35.74509804,0.02205
12769494068353120615,339967,2021-09-17 23:40:56,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-4KBS-DPF8-WSFQ-E6QMC,75.01851852,0.00735
1415489282057873340,339444,2021-09-16 12:41:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-DYQR-5YZN-A9ZJ-2EC5G,5.77419355,0.0147
16318313009273233458,339148,2021-09-15 16:45:12,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-3PV2-TRPJ-7MZG-DKZ5E,273.73333333,0.02205
17861041624852380009,339088,2021-09-15 12:45:20,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-EQAM-AUFD-GU6Y-2SYDN,16.55555556,0.02205
3769005625483513467,338793,2021-09-14 17:11:24,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-UTLV-2KDA-LMGP-4YCGT,62.67816092,0.00735
6877831567545352997,338787,2021-09-14 16:47:41,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4KBS-DPF8-WSFQ-E6QMC,27.58536585,0.00735
12250109720016054581,338707,2021-09-14 11:26:18,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4KBS-DPF8-WSFQ-E6QMC,44.3877551,0.0882
4814813525470035782,338479,2021-09-13 20:19:30,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-2N2C-AP9K-4U5S-94PSG,1.00980392,0.00735
16684915034159575286,338436,2021-09-13 17:25:40,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-5LB9-BCU7-VLXV-HH54R,21.13084112,0.02205
13831944502619220249,338405,2021-09-13 15:29:29,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-4KBS-DPF8-WSFQ-E6QMC,97.18,0.03675
6300381449556266473,338344,2021-09-13 11:31:15,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-4KBS-DPF8-WSFQ-E6QMC,98.81290323,0.0147
8756386402183560559,338335,2021-09-13 10:57:58,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-RXB6-B8SJ-ZSUS-HFZ5A,83.48,0.0147
16896050864534591053,338332,2021-09-13 10:44:25,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-RMRD-ZWW7-3C99-F4EQF,67.72815534,0.00735
17971161849626913949,338291,2021-09-13 08:04:41,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YZWW-BF79-E5E5-5WPJQ,35.0875,0.02205
9766863682587046950,338255,2021-09-13 05:40:17,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-4KBS-DPF8-WSFQ-E6QMC,226.27272727,0.0147
6856349292138393810,338209,2021-09-13 02:38:02,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-4KBS-DPF8-WSFQ-E6QMC,34.52459016,0.00735
11589565565516228885,337729,2021-09-11 17:59:44,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-4KBS-DPF8-WSFQ-E6QMC,2512.0,0.0147
17656150876987198539,337688,2021-09-11 15:09:19,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-4KBS-DPF8-WSFQ-E6QMC,153.64516129,0.0588
2775664406827531851,337590,2021-09-11 08:52:28,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8A96-FYKQ-Z9T3-2FNHX,50.30555556,0.03675
4211629067304978046,337537,2021-09-11 05:10:39,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-FXY8-2QWH-2VRX-FMZMA,27.95121951,0.0147
3377278216257136792,337485,2021-09-11 01:46:44,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-4KBS-DPF8-WSFQ-E6QMC,779.11111111,0.0294
17693713560469542443,337462,2021-09-11 00:14:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-7TMG-2LG4-PRFG-G9DAK,77.8,0.0147
6644418916757166255,337454,2021-09-10 23:40:38,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-4KBS-DPF8-WSFQ-E6QMC,96.44444444,0.0441
13214181615201685714,337330,2021-09-10 15:14:04,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-WBD2-32DH-HTVW-2CXKG,256.1,0.0294
1136761783760373261,337293,2021-09-10 12:44:17,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-2VBK-2567-K2HU-4PBXV,594.85714286,0.05145
8249377512644722327,337213,2021-09-10 07:40:10,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-2Y75-UAGJ-LF9D-6RUQ6,125.9047619,0.06615
10798415682253676112,336791,2021-09-09 03:21:43,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-JT5S-3CMH-DXZM-7NQK2,143.12765957,0.0294
17659337107362275946,336753,2021-09-09 00:49:26,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YGA4-2423-EJGB-8EWLF,71.6,0.03675
5310027696091619806,336492,2021-09-08 07:28:50,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-69BQ-XCSB-WRN6-73AN5,180.57142857,0.0147
2205856343435815965,336202,2021-09-07 11:55:40,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-X7G7-EG83-AQT6-58PXK,96.83050847,0.0441
3080866117727428024,335905,2021-09-06 16:01:09,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-NT83-TQT5-4Q9V-EZYYL,15.2,0.0147
4902718148744852711,335820,2021-09-06 10:24:56,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-TL6E-JBPE-AK5M-E942E,120.41025641,0.03675
10138698094228963856,335571,2021-09-05 18:01:21,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-GW2G-N7ET-X2TU-37DMV,18.95,0.0294
13260559795212564738,335418,2021-09-05 07:35:05,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9QYX-S9CA-H5T9-D2CRQ,103.45454545,0.0147
17178916626615837838,335215,2021-09-04 18:01:16,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-4KBS-DPF8-WSFQ-E6QMC,287.63414634,0.0588
9453148611648710378,334953,2021-09-04 00:35:52,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8TJT-ENFX-RVUN-4EVHR,404.14285714,0.0147
2381282561650222289,334620,2021-09-03 02:24:14,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-4KBS-DPF8-WSFQ-E6QMC,157.25,0.0147
16408047706421812395,334202,2021-09-01 22:30:38,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4KBS-DPF8-WSFQ-E6QMC,261.58974359,0.0147
10297972480522631999,334098,2021-09-01 15:43:09,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-JKUW-4C67-ZPVC-9JQS5,16.96590909,0.08085
264464277319829402,333530,2021-08-31 01:06:13,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8DX6-ENGS-DJU9-EHTFB,292.75,0.0294
14404709462022251188,333437,2021-08-30 18:55:19,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-4KBS-DPF8-WSFQ-E6QMC,121.88888889,0.02205
6336449429154133026,333109,2021-08-29 20:56:43,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-4KBS-DPF8-WSFQ-E6QMC,660.5,0.03675
5610000974850599378,333101,2021-08-29 20:25:15,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4KBS-DPF8-WSFQ-E6QMC,285.05263158,0.05145
7323319628981884372,332779,2021-08-28 22:55:07,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-R6SK-EMYX-BJHB-EE42N,45.0,0.03675
4425056787954683203,332539,2021-08-28 07:06:18,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-XD9S-Z57Q-U6JR-4DF5Z,131.5862069,0.0147
5580267470297271754,331646,2021-08-25 19:21:39,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YLKT-EGDD-YGAK-E28ED,20.73170732,0.0147
17029099673021841618,330107,2021-08-21 12:47:11,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-4KBS-DPF8-WSFQ-E6QMC,46.87654321,0.0588
2648397030931870519,329801,2021-08-20 16:16:15,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8UNJ-PB2C-4A2L-898L8,195.07692308,0.0588
13471516813357719253,329563,2021-08-20 00:27:35,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-GX33-HVNU-ND2G-8WZNZ,158.25,0.06615
6681586793391708970,329309,2021-08-19 07:34:38,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-KA8S-86WG-5PVE-FTV5H,91.27272727,0.0588
3140064195125653839,329299,2021-08-19 06:54:04,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-P67J-P4V6-ZWPZ-4LGX9,86.94117647,0.0441
8815450442362612144,329289,2021-08-19 06:11:47,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-SSVV-SHSX-V8N6-4529C,53.56521739,0.06615
6115657079580261570,329246,2021-08-19 03:17:36,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-EYM4-ST5L-TY5L-9B8CC,40.78082192,0.05145
6896515527394603409,329100,2021-08-18 17:32:43,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-AUJ5-JQFC-DF5M-27T3F,40.56470588,0.0294
6293682874211664711,328980,2021-08-18 09:24:54,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-H44Y-4345-8YH3-4D5DA,3.83018868,0.0147
10242703471215596806,328932,2021-08-18 06:20:05,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-4KBS-DPF8-WSFQ-E6QMC,305.36363636,0.0294
5121379195271257360,328522,2021-08-17 03:16:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-MTF8-CFSK-BXWL-CVA3S,297.59259259,0.0441
17407237926126821020,328248,2021-08-16 08:52:33,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-LGCQ-QEJB-F4VN-FV8N7,20.35135135,0.0441
3412896790841015754,328085,2021-08-15 21:56:36,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YW22-KCHU-Z255-97FJL,170.07692308,0.0735
401423387318541570,328011,2021-08-15 17:00:01,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-6P22-D3FE-BAPR-FA6J3,101.95238095,0.02205
2121916890557267067,327949,2021-08-15 12:50:12,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-KN2F-WCQ7-LMFQ-4SPQ6,16.85294118,0.0294
14172070973808930610,327878,2021-08-15 08:02:49,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-QDDV-N4CU-9QZD-8H4A6,8.91428571,0.03675
6224869677662778755,327857,2021-08-15 06:43:49,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YBUZ-BRJ5-XZM5-BPL95,89.63414634,0.02205
13446844645247015816,327731,2021-08-14 22:06:35,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-REC5-SHRD-RD5X-5PMRR,349.15789474,0.0441
10300918154713758616,327592,2021-08-14 13:00:12,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ZZNV-8VL5-NYZX-FW6AW,73.03296703,0.0294
122022522496544488,327306,2021-08-13 17:54:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-4KBS-DPF8-WSFQ-E6QMC,25.15,0.0294
13015566613642701040,327176,2021-08-13 09:13:51,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VD9T-5WJW-ZGPR-6GP6K,117.86792453,0.0441
5336385979171900647,327100,2021-08-13 04:11:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-P8QH-V33R-NZZ6-FWSNK,60.5,0.0441
5330008960513367212,326941,2021-08-12 17:32:24,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-4KBS-DPF8-WSFQ-E6QMC,13.04444444,0.0147
7440537519898077585,326814,2021-08-12 09:07:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8ZSX-D8C5-8KTA-7TREK,247.5,0.03675
18344770018769172676,326650,2021-08-11 22:17:09,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-4KBS-DPF8-WSFQ-E6QMC,53.60869565,0.02205
2341131861011893721,326192,2021-08-10 16:05:07,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-4KBS-DPF8-WSFQ-E6QMC,126.98076923,0.0588
5124786944416411553,325832,2021-08-09 15:24:03,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-CLHG-LH66-CLC5-GFWLC,812.23076923,0.0294
17736827820303117701,325783,2021-08-09 12:13:36,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-4FWJ-SYZK-UZX4-2Q2F7,211.57142857,0.0294
6976478593965276758,325618,2021-08-09 01:08:06,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-QDYY-SHPH-NCD5-EK3EC,69.90277778,0.0147
11831427703093107409,325607,2021-08-09 00:25:28,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-87YA-C4PX-RMET-CY7P7,165.90625,0.0441
16999943393908140459,304618,2021-06-11 17:23:45,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17366697996053983873,304618,2021-06-11 17:23:45,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17957161276149705163,304614,2021-06-11 17:06:38,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8168557379205394526,304609,2021-06-11 16:43:16,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10118403788510573282,304488,2021-06-11 08:31:24,Arbitrary Message,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
