ID,Height,timestamp,Type,From,To,Amount,Fee
12506179869967733929,371282,2021-12-14 14:49:25,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-42JC-QZCB-X6LK-CTKEH,893.0,0.0147
8376019040056937371,371168,2021-12-14 07:06:42,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-42JC-QZCB-X6LK-CTKEH,169.51428571,0.0147
8384202306231692140,371152,2021-12-14 06:04:06,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-42JC-QZCB-X6LK-CTKEH,134.33766234,0.0147
3579411463784969424,371124,2021-12-14 04:11:56,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HR9Q-V9QV-2BYS-HMGFL,108.32624113,0.02205
5281022602317467270,370866,2021-12-13 10:59:32,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-BSXG-NH3P-JC2V-C5SRG,103.82857143,0.0147
9393334813871943966,370817,2021-12-13 07:41:55,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-42JC-QZCB-X6LK-CTKEH,350.0,0.00735
6001271405749674683,370729,2021-12-13 01:52:39,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-42JC-QZCB-X6LK-CTKEH,97.37837838,0.0588
1141557692182107573,370684,2021-12-12 22:55:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SH5L-GRZU-QY38-6U6WQ,86.47727273,0.0147
636097735915546909,370413,2021-12-12 04:57:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-42JC-QZCB-X6LK-CTKEH,59.3271028,0.00735
6309206184257957470,370348,2021-12-12 00:32:05,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-42JC-QZCB-X6LK-CTKEH,83.24137931,0.02205
15451690219396687342,370253,2021-12-11 18:05:00,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-42JC-QZCB-X6LK-CTKEH,66.76923077,0.0294
18251851286565938120,370211,2021-12-11 15:20:57,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-8FCR-747C-E39N-9NMPT,132.34210526,0.0147
9197025692960576763,370139,2021-12-11 10:29:45,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-42JC-QZCB-X6LK-CTKEH,70.22,0.00735
14303622813270835570,370091,2021-12-11 07:16:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-42JC-QZCB-X6LK-CTKEH,206.27027027,0.0147
11279785205378148991,369727,2021-12-10 06:58:21,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-GD26-EAUX-AN8K-8HPSM,9.93913043,0.0147
7970831373801987050,369242,2021-12-08 22:41:53,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-42JC-QZCB-X6LK-CTKEH,706.4,0.00735
10424288883301932802,369221,2021-12-08 21:21:26,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-42JC-QZCB-X6LK-CTKEH,9.83739837,0.00735
10323935266712876485,369133,2021-12-08 15:25:27,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-42JC-QZCB-X6LK-CTKEH,577.5,0.0441
11269498988918052051,368930,2021-12-08 01:40:19,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-AJ4E-MBYH-REWB-8N4C3,34.14150943,0.00735
11192844315538007754,368880,2021-12-07 22:29:56,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-42JC-QZCB-X6LK-CTKEH,139.8,0.0147
12301228182270205997,368799,2021-12-07 16:56:48,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-42JC-QZCB-X6LK-CTKEH,91.70408163,0.02205
3268470541570370650,368714,2021-12-07 11:25:46,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-42JC-QZCB-X6LK-CTKEH,4.72,0.0147
233207428692941189,368708,2021-12-07 11:03:29,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-42JC-QZCB-X6LK-CTKEH,218.2,0.02205
15279941047500643056,368560,2021-12-07 01:13:18,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-42JC-QZCB-X6LK-CTKEH,42.72307692,0.0147
3724531388502087153,368529,2021-12-06 23:08:16,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-JKPF-S3B8-LHQW-DCNEK,38.00909091,0.0147
7435402626705275524,368433,2021-12-06 16:50:02,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-42JC-QZCB-X6LK-CTKEH,2853.66666667,0.02205
16704590429786526725,368216,2021-12-06 02:19:55,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZCA8-9YNQ-5JB8-CXZ6D,86.59701493,0.02205
15705213990725603430,367922,2021-12-05 06:43:43,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TF9Z-HFUX-PN7H-3AJVV,81.64705882,0.0294
1623992257746014105,367838,2021-12-05 01:03:24,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-42JC-QZCB-X6LK-CTKEH,66.32258065,0.00735
4721223081017953839,367721,2021-12-04 17:37:31,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-42JC-QZCB-X6LK-CTKEH,72.10483871,0.00735
4607983156568920804,363127,2021-11-21 07:40:22,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-AXP5-BYSU-AK5B-CWKET,210.82051282,0.00735
12244626180115051043,363000,2021-11-20 23:04:19,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-73YN-8T8M-AGWM-BS75C,187.5862069,0.00735
5775433211512944393,362396,2021-11-19 06:40:32,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-FEAZ-W8VP-9XG7-D4SUM,212.45945946,0.0294
1880994336303028714,360713,2021-11-14 14:38:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-42JC-QZCB-X6LK-CTKEH,110.21052632,0.00735
2965839705160184953,360599,2021-11-14 06:52:51,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-UQRQ-N7QB-8P5W-C4BXP,7.53763441,0.0294
84131089035279988,359851,2021-11-12 05:05:29,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-8T29-E2VR-59H2-56TKZ,79.32727273,0.00735
321186761203356138,359650,2021-11-11 15:50:52,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-EYNA-X5RB-D4CF-2VZFJ,50.3559322,0.00735
15007312499896987517,359254,2021-11-10 13:28:15,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-GS8B-GBMY-WAB4-9S4HS,687.75,0.02205
16853187524314725053,359254,2021-11-10 13:28:15,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-3WST-T9D5-NJXY-6P5XU,155.03703704,0.00735
3895682587174587273,358899,2021-11-09 14:07:31,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-42JC-QZCB-X6LK-CTKEH,20.76,0.00735
17061037957611977350,358568,2021-11-08 15:31:23,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-42JC-QZCB-X6LK-CTKEH,52.37234043,0.0294
10868410943338208616,358558,2021-11-08 14:44:29,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-42JC-QZCB-X6LK-CTKEH,296.77777778,0.0147
5897685071406947124,358168,2021-11-07 13:04:43,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-QPCY-WBXY-2U6G-83X2M,69.81632653,0.0441
17816569626233053624,358087,2021-11-07 07:40:23,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-42JC-QZCB-X6LK-CTKEH,179.54347826,0.0147
13654304058577547274,357103,2021-11-04 14:20:00,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-F8AS-C6BU-YH7C-H6H47,41.2,0.0441
4985237380021416433,357066,2021-11-04 12:00:37,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NLNY-WTEP-AL5R-9529K,98.7254902,0.00735
1325493910775491017,356986,2021-11-04 06:30:40,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-42JC-QZCB-X6LK-CTKEH,44.31884058,0.0294
4795712126546444199,355629,2021-10-31 11:31:11,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-42JC-QZCB-X6LK-CTKEH,84.97959184,0.03675
1092167083562834452,355477,2021-10-31 01:24:57,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TM7W-72DX-QR62-6W5QN,382.24137931,0.03675
8683050784478577651,354860,2021-10-29 08:11:33,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-42JC-QZCB-X6LK-CTKEH,121.77083333,0.00735
7877704925130221777,354382,2021-10-28 00:19:50,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-42JC-QZCB-X6LK-CTKEH,1064.0,0.00735
12768826371074988079,354231,2021-10-27 14:11:54,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-JSHG-GZEL-ATSQ-2X3GD,287.06451613,0.00735
15795489829214432253,353762,2021-10-26 07:06:47,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-C4ZU-RPKB-M8EH-DKWSL,84.98461538,0.00735
15935591090285104143,352130,2021-10-21 18:12:49,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-42JC-QZCB-X6LK-CTKEH,76.75,0.03675
14668377793387842371,351780,2021-10-20 18:50:48,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-FTYZ-U762-HHS8-A8D68,131.73770492,0.0735
620131153304430138,351092,2021-10-18 20:57:21,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-8UNJ-PB2C-4A2L-898L8,21.17857143,0.0441
806091004216765681,351023,2021-10-18 16:17:34,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-42JC-QZCB-X6LK-CTKEH,53.41176471,0.0147
17741819332059077479,350581,2021-10-17 10:43:40,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HFGH-F95C-HRHK-46MUY,36.0,0.00735
974178316072423497,350147,2021-10-16 05:59:42,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-9JVM-FD3Y-XZJE-5GF5X,43.88181818,0.0147
8936263819523609360,349216,2021-10-13 15:44:11,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-L9FK-8XVB-B996-AVYEG,559.21052632,0.0147
5539547611964733103,346884,2021-10-07 04:12:21,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LBQJ-9U47-2CB8-B3C3S,1032.0,0.0147
3122688107005350109,346464,2021-10-06 00:11:38,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZHKV-WLK7-P8L7-FQM56,1209.0,0.02205
9101155601257153463,346280,2021-10-05 12:31:04,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-Y9G4-32M5-3Z3F-FT8ZS,85.48214286,0.02205
4992625318768251186,345114,2021-10-02 06:44:07,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-EBAW-NH9F-SURJ-4GDK9,38.03676471,0.02205
7112787232046953652,344790,2021-10-01 08:56:09,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-42JC-QZCB-X6LK-CTKEH,89.46666667,0.05145
18033092364468189528,344463,2021-09-30 11:55:00,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-5HZ6-7PFK-TJHG-4XAP3,79.43137255,0.0294
561553110663752513,344256,2021-09-29 21:57:56,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-E9R7-CRG5-S3ZJ-EBVZ6,73.4,0.0147
13231148311443141138,342962,2021-09-26 07:34:39,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-42JC-QZCB-X6LK-CTKEH,6.6,0.02205
3512082924506304206,342192,2021-09-24 04:15:22,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-URPC-9A4W-6L9Q-EFET4,67.03846154,0.0147
10719599695358384177,339061,2021-09-15 10:52:45,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-KFEG-8Y3D-RCBZ-5AA98,31.22093023,0.0294
6314038235556563746,338902,2021-09-15 00:18:58,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ECQW-6FMX-JSPQ-6V5BF,100.7037037,0.03675
16303723752258133037,338793,2021-09-14 17:11:24,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-42JC-QZCB-X6LK-CTKEH,58.43939394,0.03675
7760809388778860831,338757,2021-09-14 14:44:55,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-42JC-QZCB-X6LK-CTKEH,2733.0,0.0441
14325435042126243174,338747,2021-09-14 14:02:38,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-42JC-QZCB-X6LK-CTKEH,43.6,0.03675
8359637371570360564,338693,2021-09-14 10:29:39,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-42JC-QZCB-X6LK-CTKEH,140.4,0.0147
13100749576426036028,338632,2021-09-14 06:35:20,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-42JC-QZCB-X6LK-CTKEH,92.65714286,0.0147
9399362982319369848,338609,2021-09-14 05:04:43,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-42JC-QZCB-X6LK-CTKEH,96.68518519,0.0294
17224776376609539747,338553,2021-09-14 01:24:54,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-A7NM-KE5N-T6CX-6XBNT,103.71604938,0.03675
15396009943158763634,338425,2021-09-13 16:43:54,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-42JC-QZCB-X6LK-CTKEH,55.64705882,0.02205
13901660269373465488,338382,2021-09-13 13:59:24,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LULD-TMKC-ZDXJ-H22CW,703.0,0.00735
8521360963482635535,338375,2021-09-13 13:33:50,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-42JC-QZCB-X6LK-CTKEH,81.68181818,0.02205
16085012421418170399,338247,2021-09-13 05:11:35,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-42JC-QZCB-X6LK-CTKEH,41.95454545,0.00735
8034953507287408958,338191,2021-09-13 01:40:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-42JC-QZCB-X6LK-CTKEH,31.375,0.0147
4323792548023593222,338167,2021-09-13 00:08:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-PUFJ-NFTA-B4BW-FXE8W,89.31578947,0.00735
15795921828770579405,337754,2021-09-11 19:34:36,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-4ZNW-GRV6-FMLS-67RUP,114.40425532,0.0294
14063396352665539141,337644,2021-09-11 12:27:16,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-42JC-QZCB-X6LK-CTKEH,90.43529412,0.08085
14398227587438236871,337627,2021-09-11 11:15:35,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-42JC-QZCB-X6LK-CTKEH,45.92307692,0.0588
7803595012949486476,337450,2021-09-10 23:24:57,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-TQ8Y-5R2Z-M4LL-CQFL4,275.975,0.03675
10162368605573864856,337327,2021-09-10 15:01:02,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-T4HA-XTSB-26DJ-BR3NL,47.07894737,0.0735
4552860792626063004,337260,2021-09-10 10:39:32,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-LM9H-UHXE-2WD4-7YMY4,207.21052632,0.0147
900385464572761439,337155,2021-09-10 03:49:16,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-42JC-QZCB-X6LK-CTKEH,41.48,0.0294
13531606993773777480,337040,2021-09-09 20:18:28,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-42JC-QZCB-X6LK-CTKEH,101.03333333,0.0294
14302680700014790624,336738,2021-09-08 23:49:37,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-42JC-QZCB-X6LK-CTKEH,29.77777778,0.0294
11231513071712836055,335896,2021-09-06 15:24:05,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-55XE-RDZD-PXE3-8J86H,103.64285714,0.09555
6724031613796733233,335870,2021-09-06 13:47:59,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-42JC-QZCB-X6LK-CTKEH,53.21052632,0.0147
3227977408249331200,335736,2021-09-06 04:49:28,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-42JC-QZCB-X6LK-CTKEH,39.41935484,0.0441
11220809952636945542,335713,2021-09-06 03:21:49,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-42JC-QZCB-X6LK-CTKEH,142.18461538,0.02205
10765549675788843412,335181,2021-09-04 15:45:01,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-9652-29AS-78U2-8928G,256.9,0.0294
4714962756034061554,334769,2021-09-03 12:24:28,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-HW4X-KFMA-YQB2-ASQG5,223.87878788,0.05145
14006244231191186514,334285,2021-09-02 04:08:47,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-42JC-QZCB-X6LK-CTKEH,22.42574257,0.03675
6239589307427150336,334180,2021-09-01 21:05:32,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-42JC-QZCB-X6LK-CTKEH,202.89090909,0.03675
225833480829181142,333794,2021-08-31 19:01:21,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-YZQ9-DQRH-UDM7-99YJK,92.95121951,0.02205
11928564515434287634,333759,2021-08-31 16:41:16,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-A87J-3ZYL-2LJD-BACKK,52.8028169,0.03675
741457519236777519,333682,2021-08-31 11:30:35,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-42JC-QZCB-X6LK-CTKEH,145.42222222,0.02205
2872643403151278765,333078,2021-08-29 18:54:54,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-42JC-QZCB-X6LK-CTKEH,37.8125,0.02205
12605173082068884191,331975,2021-08-26 17:26:30,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-KWMM-9FZM-YD7Q-FNRUQ,36.75,0.02205
6044881775673600344,331911,2021-08-26 13:11:36,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-42JC-QZCB-X6LK-CTKEH,19.92857143,0.02205
17355010257137945086,331888,2021-08-26 11:40:11,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-ZSFT-URQP-F2B2-FTAB9,134.35064935,0.02205
4024743745860155658,331642,2021-08-25 19:10:28,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-T6NJ-2BEN-QX3W-E9HQX,69.97272727,0.0735
18380003883597463970,331364,2021-08-25 00:44:51,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-42JC-QZCB-X6LK-CTKEH,16.21666667,0.02205
10698434110045050478,331337,2021-08-24 22:54:22,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-42JC-QZCB-X6LK-CTKEH,200.45098039,0.02205
17573111715454304510,331246,2021-08-24 16:47:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-42JC-QZCB-X6LK-CTKEH,849.5,0.0294
4653215421420750469,331218,2021-08-24 14:45:17,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-4UAL-S8AL-2ARP-774W5,50.84210526,0.0588
11809116938589777238,331124,2021-08-24 08:28:21,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-42JC-QZCB-X6LK-CTKEH,267.27027027,0.02205
9925258842593757351,330589,2021-08-22 20:53:37,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-42JC-QZCB-X6LK-CTKEH,3.56716418,0.0294
3703517934812595729,330542,2021-08-22 17:42:25,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-42JC-QZCB-X6LK-CTKEH,55.09090909,0.02205
10901441637118482965,329838,2021-08-20 18:50:44,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-B55Z-38HC-QXD2-EAUJF,103.94949495,0.0147
10597998936918210211,329688,2021-08-20 08:45:34,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NLNY-WTEP-AL5R-9529K,7.05940594,0.0147
16419393167009369741,329655,2021-08-20 06:37:00,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-42JC-QZCB-X6LK-CTKEH,79.375,0.03675
15652431591012845155,329542,2021-08-19 22:59:25,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-42JC-QZCB-X6LK-CTKEH,194.0,0.02205
10072519908676880664,329447,2021-08-19 16:44:04,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-42JC-QZCB-X6LK-CTKEH,374.22222222,0.0147
18138920405151637065,329411,2021-08-19 14:19:36,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-42JC-QZCB-X6LK-CTKEH,62.81052632,0.02205
16896550178289949028,329354,2021-08-19 10:38:26,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-EG4D-T5T8-ZYFN-97YBX,96.06976744,0.0294
5340202073284113987,329282,2021-08-19 05:42:02,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-42JC-QZCB-X6LK-CTKEH,66.31578947,0.02205
14491418038653184390,329190,2021-08-18 23:31:20,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-42JC-QZCB-X6LK-CTKEH,64.91304348,0.0294
12005065903907222099,329128,2021-08-18 19:23:26,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-E5WJ-ZF3M-BYCN-23X4T,215.6,0.0147
5048012220159910082,328995,2021-08-18 10:30:55,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-6NGE-9PF9-6CQA-68B44,72.92783505,0.0441
632113775215344706,328778,2021-08-17 20:15:03,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-42JC-QZCB-X6LK-CTKEH,82.76470588,0.03675
3197463314029737013,328698,2021-08-17 14:52:32,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-42JC-QZCB-X6LK-CTKEH,188.48571429,0.0294
1285429689421940714,328506,2021-08-17 02:07:31,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-42JC-QZCB-X6LK-CTKEH,71.52,0.03675
10167903373790124752,328330,2021-08-16 14:18:46,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-X26V-45KQ-4V8H-FJXVK,1161.83333333,0.05145
2511090899473268278,328263,2021-08-16 09:54:38,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NMWP-DRYC-KAAH-45GEY,228.21052632,0.03675
17641310725027641075,328093,2021-08-15 22:28:28,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-F9YV-EVQ8-SWP4-2XQBL,820.33333333,0.12495
15619638899418452293,327919,2021-08-15 10:43:23,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-SFL4-PSSW-JEAH-45XGW,12.75,0.0147
9169176764219644465,327598,2021-08-14 13:22:46,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-KBEJ-5R7N-7DMT-HR64A,430.35,0.0294
16933591821508280302,327381,2021-08-13 22:52:22,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-42JC-QZCB-X6LK-CTKEH,111.05769231,0.03675
11884552657484424585,327178,2021-08-13 09:21:20,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-42JC-QZCB-X6LK-CTKEH,283.95833333,0.0147
16807803845345492054,327113,2021-08-13 05:05:29,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-42JC-QZCB-X6LK-CTKEH,55.9375,0.03675
5650014644635482404,327075,2021-08-13 02:29:19,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-42JC-QZCB-X6LK-CTKEH,17.45070423,0.0588
4850079698972489765,327047,2021-08-13 00:34:54,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-42JC-QZCB-X6LK-CTKEH,69.90789474,0.02205
1428847684720673198,327001,2021-08-12 21:31:44,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-42JC-QZCB-X6LK-CTKEH,226.96551724,0.02205
16270190747746583486,326320,2021-08-11 00:17:24,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-42JC-QZCB-X6LK-CTKEH,19.94915254,0.0441
1339744062242720096,326287,2021-08-10 21:57:32,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-42JC-QZCB-X6LK-CTKEH,137.62068966,0.0294
15536163323742692805,325937,2021-08-09 22:28:11,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-6YT3-6UW5-VW27-HBNYL,56.29508197,0.06615
18357791078491977030,325914,2021-08-09 20:58:56,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-42JC-QZCB-X6LK-CTKEH,2098.33333333,0.08085
16447644034823230513,325797,2021-08-09 13:03:48,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-42JC-QZCB-X6LK-CTKEH,152.40909091,0.0147
9735828440861798366,304419,2021-06-11 04:01:19,Arbitrary Message,TS-42JC-QZCB-X6LK-CTKEH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14381219871447550120,304417,2021-06-11 03:57:36,Arbitrary Message,TS-42JC-QZCB-X6LK-CTKEH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11689384345410040478,304271,2021-06-10 18:13:38,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-42JC-QZCB-X6LK-CTKEH,360.57142857,0.03675
4645639058438863044,304195,2021-06-10 13:12:34,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-VEG3-68HQ-EL7P-2BNEB,113.0,0.03675
10920708395722224648,304187,2021-06-10 12:38:23,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-3ZE2-7DKR-D6HR-4REHE,53.40298507,0.05145
12981606267534493356,304183,2021-06-10 12:20:42,Arbitrary Message,TS-42JC-QZCB-X6LK-CTKEH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10703911524859274929,304181,2021-06-10 12:10:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-42JC-QZCB-X6LK-CTKEH,91.28571429,0.03675
3349942015095693825,302207,2021-06-04 22:32:34,Arbitrary Message,TS-42JC-QZCB-X6LK-CTKEH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17385640998159158530,302206,2021-06-04 22:29:18,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-XNTK-97PS-L6XL-D9RHP,50.46590909,0.02205
