ID,Height,timestamp,Type,From,To,Amount,Fee
17113314966369204244,369630,2021-12-10 00:35:15,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-8ZG2-3BYA-HAYU-C6A5M,87.78431373,0.00735
3146134303754353125,369618,2021-12-09 23:45:13,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-5ASG-CDR3-5VX7-3TQ3E,34.17391304,0.00735
18156828033370326784,369605,2021-12-09 22:55:48,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-YW3Z-9R7J-9DGC-FCSE7,81.20689655,0.0147
2702106081662087089,369389,2021-12-09 08:33:09,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-YW3Z-9R7J-9DGC-FCSE7,49.6984127,0.02205
10702832882463280457,369328,2021-12-09 04:18:26,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-YW3Z-9R7J-9DGC-FCSE7,62.64935065,0.00735
14675624435427053803,369081,2021-12-08 11:55:17,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-KBCV-75V7-GHAX-FA7XZ,71.27586207,0.00735
14799093601782266565,369015,2021-12-08 07:32:22,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-KSU3-2X7J-UWJM-4YPG8,262.92307692,0.02205
2782784425292680706,368998,2021-12-08 06:18:35,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-YW3Z-9R7J-9DGC-FCSE7,156.69047619,0.02205
18348933546065124886,368909,2021-12-08 00:23:53,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-YW3Z-9R7J-9DGC-FCSE7,162.53164557,0.02205
17635616238862313152,368897,2021-12-07 23:30:07,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-YW3Z-9R7J-9DGC-FCSE7,72.65671642,0.02205
8909973540703124608,368888,2021-12-07 22:58:39,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-YW3Z-9R7J-9DGC-FCSE7,18.46153846,0.0147
516030846336531438,368872,2021-12-07 21:55:06,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-68UJ-6DPN-FXNS-GS2G8,304.36363636,0.0147
16260224110634589586,368733,2021-12-07 12:43:27,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-WKL9-D8L5-7H96-FVCKY,292.77777778,0.00735
11639396655003521015,368723,2021-12-07 12:02:58,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-YW3Z-9R7J-9DGC-FCSE7,33.875,0.00735
7456930871498795301,368654,2021-12-07 07:27:39,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-KWMM-9FZM-YD7Q-FNRUQ,197.83333333,0.00735
4497755492810927427,368455,2021-12-06 18:22:53,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-CHC7-CLTL-2E5S-ER92C,444.875,0.0147
8601697422467398488,368337,2021-12-06 10:28:11,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-YW3Z-9R7J-9DGC-FCSE7,103.31372549,0.00735
18176160698861429494,368271,2021-12-06 06:04:29,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-YW3Z-9R7J-9DGC-FCSE7,108.125,0.0294
467268968594171831,368228,2021-12-06 03:10:07,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-YW3Z-9R7J-9DGC-FCSE7,177.17647059,0.0147
11546548276956034385,368096,2021-12-05 18:15:52,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-YW3Z-9R7J-9DGC-FCSE7,88.70212766,0.03675
2185467741544229360,367974,2021-12-05 10:07:35,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-T6TM-FMHC-DD4X-EV66J,89.65384615,0.00735
4497499027412449832,367908,2021-12-05 05:47:34,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-SNFC-XGJE-QQQN-5G329,440.06666667,0.00735
12407947930390798927,367842,2021-12-05 01:21:47,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-H39S-NKRL-GAGT-GZBUR,89.69565217,0.03675
10139065659491028713,367654,2021-12-04 13:06:54,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-YW3Z-9R7J-9DGC-FCSE7,95.11,0.0147
2096452014493557611,364215,2021-11-24 07:57:58,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-CLMC-QHVU-FQ3N-3WACT,251.47619048,0.0147
15443396385308138282,364006,2021-11-23 18:02:14,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-V2BR-GSYP-TX6B-C6BWL,25.25,0.0147
2844579264872874285,361076,2021-11-15 14:47:22,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-8ZDG-3QZZ-3RNB-G5K4Z,509.8,0.03675
15613654989644931721,360984,2021-11-15 08:33:06,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-YW3Z-9R7J-9DGC-FCSE7,60.33962264,0.00735
16977748086950735931,360877,2021-11-15 01:30:48,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-JVTK-TMVA-QT9D-A7LSX,22.21875,0.0588
5953896198647971106,360539,2021-11-14 03:01:54,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ZK6L-5M5H-G759-63VHV,50.36764706,0.00735
10823293940989606637,360237,2021-11-13 06:43:56,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-YW3Z-9R7J-9DGC-FCSE7,280.0,0.00735
903412689457616319,357447,2021-11-05 12:53:50,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TC53-K7DF-XC7V-ETYTK,128.09230769,0.00735
3185511139479714281,352517,2021-10-22 19:49:30,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-N4CM-7EX4-EZSY-HUH9E,48.48,0.00735
10630221343804356568,352307,2021-10-22 05:50:56,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-YW3Z-9R7J-9DGC-FCSE7,543.83333333,0.00735
8573089335955708893,351255,2021-10-19 07:53:08,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-7PNT-P7AG-8JW7-3Y2DC,230.57142857,0.00735
13453535721051654311,345989,2021-10-04 17:04:35,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-JKPF-S3B8-LHQW-DCNEK,107.49152542,0.0147
993026320436896347,344233,2021-09-29 20:24:02,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-Y2YQ-YLSZ-HSF6-9VFLP,170.97619048,0.00735
7018128486609167066,343535,2021-09-27 21:43:26,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-YW3Z-9R7J-9DGC-FCSE7,124.97333333,0.02205
17187632964021957883,342612,2021-09-25 08:14:49,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-2CUS-8A3R-4LE3-8JH6L,61.86885246,0.00735
4571369385256737459,342052,2021-09-23 18:54:51,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-R3J8-ZPKN-5SJ6-EWVQB,316.95,0.0147
11799315149117371698,341960,2021-09-23 12:43:34,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-HQYY-K5ZJ-BQ9R-6MFS7,90.55952381,0.0441
11853599121710158815,341249,2021-09-21 13:17:05,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-8ZG2-3BYA-HAYU-C6A5M,0.32258065,0.00735
11795037142945608083,339805,2021-09-17 12:49:39,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-EQAM-AUFD-GU6Y-2SYDN,116.63461538,0.00735
16499923237680956846,339500,2021-09-16 16:34:20,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-66SK-ALS2-QQBR-BJNUT,154.83333333,0.00735
1706131660069809972,339177,2021-09-15 18:35:15,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-YW3Z-9R7J-9DGC-FCSE7,934.5,0.0147
3731382861845321487,339143,2021-09-15 16:21:01,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-85WZ-ZGRX-KV2B-7VP4P,1791.5,0.00735
716784358614446092,339130,2021-09-15 15:29:54,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-YW3Z-9R7J-9DGC-FCSE7,257.8,0.0147
15366106763932512418,338881,2021-09-14 22:54:24,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-YW3Z-9R7J-9DGC-FCSE7,39.06535948,0.0147
14552256866148078081,338778,2021-09-14 16:10:31,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ENE7-K3R9-7D43-DKV4N,97.81481481,0.03675
13401401260372749050,338702,2021-09-14 11:07:05,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-YW3Z-9R7J-9DGC-FCSE7,124.22641509,0.00735
3979155885578272605,338664,2021-09-14 08:43:41,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-YW3Z-9R7J-9DGC-FCSE7,212.0,0.00735
9288082378826973830,338451,2021-09-13 18:31:14,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YW3Z-9R7J-9DGC-FCSE7,115.02857143,0.0147
3268176483747875796,338263,2021-09-13 06:10:19,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-YW3Z-9R7J-9DGC-FCSE7,6.97183099,0.0441
17914404122927797134,338249,2021-09-13 05:19:26,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-YW3Z-9R7J-9DGC-FCSE7,312.66666667,0.0147
8617680540858647307,338132,2021-09-12 21:50:31,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-YW3Z-9R7J-9DGC-FCSE7,65.29787234,0.0147
7203824476323540103,337715,2021-09-11 17:08:33,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-C6B8-E43E-VB4F-DG55X,46.75555556,0.0441
8469701166881057618,337556,2021-09-11 06:28:45,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-QE5G-WBFS-QQ2W-935V8,51.68421053,0.0147
17321571704779004061,337080,2021-09-09 22:52:37,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-9QYX-S9CA-H5T9-D2CRQ,60.74193548,0.03675
15604087030531273782,336958,2021-09-09 14:50:08,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-YW3Z-9R7J-9DGC-FCSE7,105.25609756,0.02205
15547628202476215254,336877,2021-09-09 09:05:45,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VPGW-4SXY-DG7A-5LD7V,119.13793103,0.0147
11298941026658028341,336674,2021-09-08 19:40:09,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-QEES-G7T8-G3EE-HUBEC,274.70967742,0.0441
4492817385422087571,336234,2021-09-07 14:10:31,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-YW3Z-9R7J-9DGC-FCSE7,128.37179487,0.0294
10309408681872222825,335985,2021-09-06 21:21:26,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-FZDV-DHUY-8ETM-BWGKM,24.04545455,0.02205
8672507153330234142,335788,2021-09-06 08:12:54,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-FE59-QFZE-VP43-E49CV,120.90566038,0.0294
4864284698379479863,335506,2021-09-05 13:39:22,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-KBJM-FZ9G-JYHG-BFMT3,755.0,0.0147
17637792102717314741,335403,2021-09-05 06:34:01,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-YW3Z-9R7J-9DGC-FCSE7,24.15,0.05145
9623275296974765419,335043,2021-09-04 06:34:41,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-YW3Z-9R7J-9DGC-FCSE7,40.83146067,0.0294
1756279244536662166,334577,2021-09-02 23:30:12,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-YW3Z-9R7J-9DGC-FCSE7,37.68181818,0.0735
5053384197228121814,334123,2021-09-01 17:20:46,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-YW3Z-9R7J-9DGC-FCSE7,118.3125,0.03675
12429164032613888051,333634,2021-08-31 08:23:04,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-RWHM-3FUD-MGDP-2ZVAN,139.43333333,0.0294
7369753706415126076,333525,2021-08-31 00:48:48,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-YW3Z-9R7J-9DGC-FCSE7,161.90322581,0.02205
14467749430244613330,332781,2021-08-28 23:02:45,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-R4EU-WBCK-359S-8954U,35.02061856,0.0441
1963293513966190129,332781,2021-08-28 23:02:45,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-GT65-499Y-SF2T-B4ZMB,640.17647059,0.0588
17216807911443029653,332478,2021-08-28 02:58:17,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-KVBW-FA65-VV7V-ADREA,95.42372881,0.0147
17024936690547616283,332430,2021-08-27 23:45:38,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TS4W-QMXR-CCDH-7MGSX,29.81521739,0.0294
18421501549063977812,331906,2021-08-26 12:55:10,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YW3Z-9R7J-9DGC-FCSE7,227.15384615,0.0147
608933026374669790,331865,2021-08-26 10:01:36,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-V9JM-CMHB-Y8AQ-ESBSQ,118.6625,0.0147
16146815162344070948,331360,2021-08-25 00:23:49,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-YW3Z-9R7J-9DGC-FCSE7,478.21052632,0.02205
892969735534681877,331178,2021-08-24 12:07:44,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YW3Z-9R7J-9DGC-FCSE7,166.33333333,0.0147
6192593570144894137,331119,2021-08-24 08:09:02,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-YW3Z-9R7J-9DGC-FCSE7,274.08571429,0.02205
9287312115842230114,330869,2021-08-23 15:34:41,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-CXMA-8GWT-Y4MX-5CNZJ,15.09722222,0.0441
4842922571766421119,330737,2021-08-23 06:46:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YW3Z-9R7J-9DGC-FCSE7,447.71428571,0.02205
17742617710944755156,330672,2021-08-23 02:29:59,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-EG4D-T5T8-ZYFN-97YBX,79.02040816,0.0294
3433158170785736321,330462,2021-08-22 12:21:18,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-YW3Z-9R7J-9DGC-FCSE7,146.84615385,0.02205
17681381442452540187,330343,2021-08-22 04:23:34,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-YW3Z-9R7J-9DGC-FCSE7,65.05785124,0.0147
9451859968734931429,330134,2021-08-21 14:32:41,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-YW3Z-9R7J-9DGC-FCSE7,88.85,0.02205
5410356483458436366,330039,2021-08-21 08:12:33,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ZDX2-9KFP-HVG4-F8S3H,8.1547619,0.03675
13238237927836293500,329882,2021-08-20 21:49:23,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-KKKP-5ZQV-PGBE-3WYEA,41.32142857,0.06615
6151103799061746,329453,2021-08-19 17:08:54,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-YW3Z-9R7J-9DGC-FCSE7,87.60714286,0.05145
5230770186851481330,328948,2021-08-18 07:21:53,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-AU3F-3QSE-PJP5-HSEK9,113.53488372,0.02205
6624804638317875785,328903,2021-08-18 04:29:30,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-X3MZ-U69J-B9JP-BVX4P,4.92473118,0.0294
5807996053200776892,328262,2021-08-16 09:50:14,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-KBJM-FZ9G-JYHG-BFMT3,21.44827586,0.05145
6280822670553642546,328188,2021-08-16 04:51:42,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-BRWW-DBAR-TYWQ-F7SYD,31.50877193,0.0294
10588266765406675489,327790,2021-08-15 02:14:36,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-YW3Z-9R7J-9DGC-FCSE7,382.55,0.0147
12499560117934104489,327604,2021-08-14 13:46:42,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-YW3Z-9R7J-9DGC-FCSE7,120.5375,0.0147
9255898761008782097,327584,2021-08-14 12:28:07,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-6SUK-5FZ8-HVPX-HL886,32.36363636,0.0294
16480308524527090144,327288,2021-08-13 16:36:57,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-YW3Z-9R7J-9DGC-FCSE7,77.5,0.0294
17957277234553871393,327254,2021-08-13 14:18:29,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-N4CM-7EX4-EZSY-HUH9E,19.23529412,0.02205
2347257657099544613,327246,2021-08-13 13:50:14,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-YW3Z-9R7J-9DGC-FCSE7,74.03125,0.0147
6022860876774657249,326711,2021-08-12 02:23:39,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-YW3Z-9R7J-9DGC-FCSE7,102.45454545,0.0147
8301043044947778906,326572,2021-08-11 17:13:55,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-YW3Z-9R7J-9DGC-FCSE7,477.35294118,0.06615
4394488002359575413,326424,2021-08-11 06:59:57,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-D32B-BN3U-W9R4-9B6ZU,331.6,0.02205
14522528786780556743,326118,2021-08-10 11:09:48,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-8UAC-5MCC-PFJH-FANHV,5.08333333,0.0588
14015876523340500602,325986,2021-08-10 01:41:22,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-GX33-HVNU-ND2G-8WZNZ,22.90740741,0.0147
6334808005362008573,325958,2021-08-09 23:55:07,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-GD26-EAUX-AN8K-8HPSM,192.22222222,0.0588
18003387708211082540,325798,2021-08-09 13:08:35,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-XG6M-7KNS-D3F6-E3HAZ,884.85714286,0.0294
14689117505344986043,325735,2021-08-09 09:05:35,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-MKAL-ZKZ4-8RFW-AZMFZ,26.03846154,0.0588
12416917530557498846,325661,2021-08-09 04:03:51,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ZFKE-3TYQ-LXNG-FY3KQ,202.625,0.0294
8094250667543826443,325597,2021-08-08 23:44:48,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-YW3Z-9R7J-9DGC-FCSE7,88.80645161,0.06615
14900982112912281648,300753,2021-05-31 21:31:26,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14014133979207377097,300752,2021-05-31 21:28:48,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-T7WY-83EE-CYNE-AE9ZK,59.15625,0.02205
3375062867044385473,300741,2021-05-31 20:49:15,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-QEWP-66DP-2VBJ-6AR8S,5.12048193,0.02205
17881037569022292611,300740,2021-05-31 20:45:01,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6135046166559768132,300737,2021-05-31 20:32:08,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5182803493052377253,300736,2021-05-31 20:28:10,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-7PLZ-5CWF-8CC9-8B5AA,146.08333333,0.03675
8039918722872361277,300735,2021-05-31 20:21:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,475.65870307,0.0147
11084058430195182091,300532,2021-05-31 06:55:23,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-RXB6-B8SJ-ZSUS-HFZ5A,292.82352941,0.0147
12472557450469155744,300532,2021-05-31 06:55:23,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8484985568940600540,300527,2021-05-31 06:34:08,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-YW3Z-9R7J-9DGC-FCSE7,59.75510204,0.0294
15183521026682119158,275617,2021-03-22 23:12:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,55.56164384,0.02205
2220350885294784679,273257,2021-03-16 09:15:35,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-EVFL-RS48-73F4-G9P7Z,92.97849462,0.0147
15442993105674060018,273256,2021-03-16 09:12:01,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7952170862776170055,273253,2021-03-16 08:59:25,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10178655019551784243,273252,2021-03-16 08:55:30,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-SCFC-4VEM-YMHL-A5QAP,8.13684211,0.0294
9567745348014914498,273245,2021-03-16 08:29:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,35.82612383,0.02205
14072279014982454534,272846,2021-03-15 06:04:38,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-YW3Z-9R7J-9DGC-FCSE7,34.55405405,0.0294
5670247658028492553,271026,2021-03-10 05:08:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YW3Z-9R7J-9DGC-FCSE7,131.94302255,0.0147
5110460230389702444,270593,2021-03-08 23:35:20,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-YW3Z-9R7J-9DGC-FCSE7,147.21875,0.0294
214463974584678437,267285,2021-02-18 18:38:54,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-BH8J-4W9S-HK3Y-BT62H,388.3,0.0147
8793283622733328858,267285,2021-02-18 18:38:54,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14703612304453260295,267282,2021-02-18 18:26:02,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1519740413861496276,267282,2021-02-18 18:26:02,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-D748-445A-932N-GKUQP,202.92592593,0.0147
11316575165641886043,267273,2021-02-18 17:54:41,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15340473947262369728,267273,2021-02-18 17:54:41,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-FEAZ-W8VP-9XG7-D4SUM,7.37878788,0.02205
14886831326620289978,267260,2021-02-18 17:01:54,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-AJHK-VUBU-R23N-7X2SB,178.60606061,0.0294
13252178927814427171,267259,2021-02-18 16:57:38,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13862101123916389320,267259,2021-02-18 16:57:38,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5205445747578239471,267259,2021-02-18 16:57:38,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-RD92-9WFQ-JSX7-GHEF6,297.57142857,0.02205
7302432836286941775,267237,2021-02-18 15:24:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YW3Z-9R7J-9DGC-FCSE7,800.39082058,0.02205
16500340255825505758,266863,2021-02-17 14:41:41,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-YW3Z-9R7J-9DGC-FCSE7,50.125,0.0147
13258186784514526207,266745,2021-02-17 06:56:25,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-YW3Z-9R7J-9DGC-FCSE7,35.49090909,0.0294
4423437036041845351,266148,2021-02-15 14:51:29,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.8613402,0.03675
5827479114117092577,265440,2021-02-13 15:57:30,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.8722492,0.03675
12799707257415749453,265406,2021-02-13 13:47:55,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.88316912,0.03675
11561983207014077764,265203,2021-02-12 23:42:05,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.89409997,0.03675
11849620345822238271,264764,2021-02-11 18:25:57,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.90504176,0.03675
2121369675664982415,264722,2021-02-11 15:36:48,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.9159945,0.03675
1640615219204603487,263673,2021-02-08 17:10:27,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.92695821,0.03675
18321008594156792597,263395,2021-02-07 22:41:23,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.93793289,0.03675
16876895242381157727,262458,2021-02-05 08:17:24,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-TNYN-99XH-RTPS-DRPF7,10.94891856,0.03675
5508674209865547933,261405,2021-02-02 10:04:17,Arbitrary Message,TS-YW3Z-9R7J-9DGC-FCSE7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
