ID,Height,timestamp,Type,From,To,Amount,Fee
13391615591097716261,370970,2021-12-13 17:50:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-C828-QJVA-S49E-7XQ6Q,181.55,0.03675
941596169946846418,370896,2021-12-13 12:55:19,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-C828-QJVA-S49E-7XQ6Q,28.28846154,0.00735
13910575765631253313,370886,2021-12-13 12:16:00,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ER4Y-3M8K-ENM3-7YQL6,419.09090909,0.00735
9808629717257779305,370815,2021-12-13 07:32:36,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-C828-QJVA-S49E-7XQ6Q,279.0,0.00735
10410861043498439315,370563,2021-12-12 14:54:39,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-QV4A-NN8R-U5AH-GG3FT,2.79310345,0.0294
9817164488238106562,370558,2021-12-12 14:34:51,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-YDNP-U86N-EZV9-9ZLSW,56.01612903,0.00735
6494236874852316686,370509,2021-12-12 11:22:05,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-C828-QJVA-S49E-7XQ6Q,52.03896104,0.0441
17260079473444002724,370475,2021-12-12 09:11:03,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-C828-QJVA-S49E-7XQ6Q,103.53061224,0.00735
17958637247736504083,370359,2021-12-12 01:19:33,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-HGXC-6NWH-TP7W-83RQE,287.0,0.00735
14801769679126628579,370314,2021-12-11 22:13:00,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-EM76-MQ26-V24E-G762P,32.73809524,0.02205
8732546134635221756,370164,2021-12-11 12:12:02,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-C828-QJVA-S49E-7XQ6Q,96.07216495,0.00735
5584274621957667822,370155,2021-12-11 11:34:39,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-M6W6-JAMT-MYDG-FU2S2,270.625,0.0147
1029624287414748635,370113,2021-12-11 08:44:45,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-C828-QJVA-S49E-7XQ6Q,139.59459459,0.00735
12273706273380434893,370034,2021-12-11 03:40:27,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-EG4D-T5T8-ZYFN-97YBX,238.73333333,0.0147
12771708204369910771,369979,2021-12-10 23:54:25,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-TNFQ-MXDT-JLQB-9P8HA,848.22222222,0.00735
2846265455992861099,369936,2021-12-10 20:56:46,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-C828-QJVA-S49E-7XQ6Q,6.90909091,0.00735
2991814271119638164,369797,2021-12-10 11:43:16,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-HQHD-52YW-3KJK-6CUPC,102.41025641,0.00735
8859104447049294658,369797,2021-12-10 11:43:16,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-C828-QJVA-S49E-7XQ6Q,9.81395349,0.00735
2109471275113473622,369553,2021-12-09 19:26:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-F8AS-C6BU-YH7C-H6H47,58.5974026,0.0294
18099907001671495045,369498,2021-12-09 15:48:25,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-C828-QJVA-S49E-7XQ6Q,408.76923077,0.00735
14363057755376850600,368883,2021-12-07 22:42:07,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8B97-JGSR-9PGS-8DVBD,85.66153846,0.00735
12126466228927732809,368828,2021-12-07 19:02:58,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GJVB-U24S-CWWQ-6HCDZ,15.56896552,0.02205
15276283026947799966,368803,2021-12-07 17:15:32,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-X2SK-VM89-4S26-GED6S,83.75,0.00735
17814484069767603608,368769,2021-12-07 15:01:29,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-C828-QJVA-S49E-7XQ6Q,66.09090909,0.03675
7043764764098007369,368763,2021-12-07 14:37:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-C828-QJVA-S49E-7XQ6Q,255.91666667,0.0147
4287842423743389892,368387,2021-12-06 13:45:04,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-4BF2-UYBW-5CME-AA26N,152.14285714,0.0294
15592026161273338609,368294,2021-12-06 07:34:57,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-VAB3-2AMG-RR4M-DYGUF,265.09090909,0.00735
2652300904511015027,368101,2021-12-05 18:34:04,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-C828-QJVA-S49E-7XQ6Q,685.63636364,0.0294
16656775508407930250,368096,2021-12-05 18:15:52,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-5PT4-HMQM-A6A2-23EW7,11.93333333,0.0735
16411844383863495269,368095,2021-12-05 18:12:49,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-66GZ-KU7A-97GG-G9TJD,144.28571429,0.00735
1568830561557689923,368032,2021-12-05 13:59:26,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-C828-QJVA-S49E-7XQ6Q,46.03846154,0.0147
5971866924449577132,367930,2021-12-05 07:13:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-C828-QJVA-S49E-7XQ6Q,129.88888889,0.00735
8471373098224215215,367880,2021-12-05 04:01:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-M8GN-V8W2-ZWYJ-8JM9S,403.16666667,0.0147
11200995818075837055,367862,2021-12-05 02:50:48,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ZNX2-CUKF-GPHB-6DYNV,302.34615385,0.00735
5548037352698230342,367690,2021-12-04 15:40:00,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-9NMR-2FLX-LD4F-ELEGK,611.45454545,0.00735
14800426928313595292,363618,2021-11-22 16:21:18,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-WHJA-ND6S-UDEM-28YM6,10.51388889,0.00735
7306694789710288645,361682,2021-11-17 07:12:31,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-C828-QJVA-S49E-7XQ6Q,278.23076923,0.00735
9010481345275358049,360273,2021-11-13 09:06:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LMJN-W6QL-WY7D-D8AX9,30.4,0.00735
17277051665251430645,360084,2021-11-12 20:41:19,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-3TML-4GBX-ZAQL-FUKRC,93.35294118,0.00735
13019545872939084915,358449,2021-11-08 07:45:46,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-C828-QJVA-S49E-7XQ6Q,67.48051948,0.0441
2116664418581672632,357296,2021-11-05 02:46:50,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ZGC2-CYAX-LV8K-8VJZ8,90.890625,0.0294
4216046342920953818,355946,2021-11-01 08:30:41,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-EUG7-JV5C-D6E8-5FW7N,15.93023256,0.0147
3611839703706083328,355934,2021-11-01 07:46:57,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-W5TP-A443-ME8R-CAGMK,464.5,0.00735
14363164717894220288,354501,2021-10-28 08:05:01,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-C828-QJVA-S49E-7XQ6Q,492.28571429,0.00735
8062947411351042572,353773,2021-10-26 07:49:46,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-C828-QJVA-S49E-7XQ6Q,95.87179487,0.00735
4033020992020892889,353608,2021-10-25 20:56:50,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-C828-QJVA-S49E-7XQ6Q,112.17142857,0.00735
3348806807314849695,352307,2021-10-22 05:50:56,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-JBWX-M25L-Y78L-779ZP,120.49206349,0.0147
16638057486265647114,351443,2021-10-19 20:21:01,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-NSQH-PPAY-6HN2-6DVBT,46.4125,0.02205
15218027109491691892,351419,2021-10-19 18:45:38,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-C828-QJVA-S49E-7XQ6Q,212.96296296,0.00735
18436000650124500360,351080,2021-10-18 20:10:24,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-78VK-3HSE-Q2HQ-AKBDU,151.82857143,0.0147
14391420238742825664,349483,2021-10-14 09:38:08,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-JFR5-UQZU-N7S4-ABYGE,88.05617978,0.0147
1965149398174557988,348366,2021-10-11 06:58:45,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-C828-QJVA-S49E-7XQ6Q,42.84615385,0.0147
17417607584359616412,343801,2021-09-28 15:36:15,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-C828-QJVA-S49E-7XQ6Q,36.54032258,0.0588
3640054506897603187,343755,2021-09-28 12:29:45,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-FZDV-DHUY-8ETM-BWGKM,68.46153846,0.0147
7353681929764832310,343046,2021-09-26 13:05:36,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-C828-QJVA-S49E-7XQ6Q,163.04651163,0.00735
8945487479545204521,342996,2021-09-26 09:54:36,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-DMJH-Z3GV-L9SZ-GFFC8,94.23863636,0.00735
5593941563482550430,342144,2021-09-24 01:08:30,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-C828-QJVA-S49E-7XQ6Q,219.38709677,0.00735
8315355248431550137,340421,2021-09-19 06:02:02,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-C828-QJVA-S49E-7XQ6Q,13.0,0.0147
12858489890987347734,339477,2021-09-16 15:04:49,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-C828-QJVA-S49E-7XQ6Q,112.52941176,0.00735
4664327651812794900,339037,2021-09-15 09:29:03,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-VPLA-6VT5-SPPM-2J95G,47.40677966,0.0441
9303093520085768220,339031,2021-09-15 09:02:35,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-C828-QJVA-S49E-7XQ6Q,8.16666667,0.0588
15942945452239828284,338958,2021-09-15 04:04:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-T6NJ-2BEN-QX3W-E9HQX,192.79069767,0.0147
8172613643300834818,338941,2021-09-15 02:56:54,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-A94W-46BR-GFFM-BKL49,676.54545455,0.00735
4152031680990805161,338903,2021-09-15 00:23:29,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-C828-QJVA-S49E-7XQ6Q,62.76271186,0.0147
9357891890837445759,338722,2021-09-14 12:26:26,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-C828-QJVA-S49E-7XQ6Q,43.4,0.02205
1112185334800402799,338542,2021-09-14 00:38:01,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-C828-QJVA-S49E-7XQ6Q,372.05263158,0.0294
894102662944476168,338468,2021-09-13 19:36:36,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-C828-QJVA-S49E-7XQ6Q,8.93023256,0.02205
3014398209263370486,338440,2021-09-13 17:43:10,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-DKFZ-WF3K-BLP5-6C9VF,39.23529412,0.00735
1573751276813561989,338414,2021-09-13 16:03:10,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-YR4C-R8LL-E3L5-24UYG,2.48101266,0.02205
9695476088830221578,338398,2021-09-13 15:03:50,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-9QYX-S9CA-H5T9-D2CRQ,25.33333333,0.02205
9373145956253288615,338304,2021-09-13 08:56:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-C828-QJVA-S49E-7XQ6Q,9.46666667,0.00735
17974050040079743594,338176,2021-09-13 00:44:28,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-7JLS-DUCK-8286-8HU2W,101.41666667,0.0441
886041178447408608,337690,2021-09-11 15:17:06,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-C4L9-SJDW-32NQ-DN3VK,456.75,0.0441
7886337883659505286,337662,2021-09-11 13:41:01,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GD26-EAUX-AN8K-8HPSM,97.97590361,0.02205
860695318967914398,337454,2021-09-10 23:40:38,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-UTVG-DZUR-RG8P-AHLFC,118.32142857,0.0588
18091199437845934434,337225,2021-09-10 08:28:06,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-J96E-D398-Y66L-DXTFJ,158.25,0.03675
6016906448600051778,337069,2021-09-09 22:05:02,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-C828-QJVA-S49E-7XQ6Q,238.60465116,0.0294
10563160222715765740,336887,2021-09-09 09:48:43,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-C828-QJVA-S49E-7XQ6Q,149.75,0.03675
16893051461941146096,336630,2021-09-08 16:36:49,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-C828-QJVA-S49E-7XQ6Q,73.48484848,0.0147
4888441567938910513,336550,2021-09-08 11:22:57,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-8N4Y-JL2A-5TJP-53MLT,82.42222222,0.0294
1414621726670562708,336274,2021-09-07 16:50:48,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-KGC9-J3RU-G93C-4N5MQ,87.55172414,0.0147
16548624924495934103,336043,2021-09-07 01:22:23,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-QDYY-SHPH-NCD5-EK3EC,265.31578947,0.0294
18155978896323414085,336027,2021-09-07 00:17:02,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-YTVC-BT9L-AMUW-85S34,102.8852459,0.08085
14381921542469237728,335961,2021-09-06 19:56:52,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LXSW-JHYP-28HN-GTENG,124.78723404,0.0588
13077300830855791401,335904,2021-09-06 15:55:38,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-C828-QJVA-S49E-7XQ6Q,49.9375,0.0147
3228647329944509665,335816,2021-09-06 10:09:16,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-C828-QJVA-S49E-7XQ6Q,140.28571429,0.0441
16885563831073849762,335812,2021-09-06 09:53:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-C828-QJVA-S49E-7XQ6Q,129.07692308,0.0294
8792669219187641170,335794,2021-09-06 08:35:06,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-B55Z-38HC-QXD2-EAUJF,285.5,0.0441
9490477165963314824,335755,2021-09-06 06:00:57,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-C828-QJVA-S49E-7XQ6Q,461.5625,0.06615
17702099971082076861,335362,2021-09-05 03:46:14,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-3PV2-TRPJ-7MZG-DKZ5E,175.91111111,0.0882
13555444741992767092,335227,2021-09-04 18:48:20,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-5QME-Q4SJ-KXU4-G8T8Z,105.30769231,0.0294
6051430113851330595,335036,2021-09-04 06:04:37,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-C828-QJVA-S49E-7XQ6Q,101.30526316,0.0147
10859330061051271645,334960,2021-09-04 01:06:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2B32-L8AU-6BS2-9695A,273.0,0.02205
3286015882598666369,334562,2021-09-02 22:29:30,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-5YJ8-DGYQ-7AHW-AF4Z9,178.26666667,0.0147
6925318375859265876,334410,2021-09-02 12:31:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-C828-QJVA-S49E-7XQ6Q,141.875,0.03675
8530249372334607519,334283,2021-09-02 04:01:46,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-DSY3-PCCG-U7PF-FUE32,212.55,0.03675
3576050058238420329,334148,2021-09-01 18:58:05,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-5EYD-2HNL-U3DF-6DH6G,65.18421053,0.06615
15813252194175183242,333933,2021-09-01 04:26:35,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-C828-QJVA-S49E-7XQ6Q,245.96551724,0.0588
5500431139153379237,333922,2021-09-01 03:37:24,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2UQV-PX2W-39W5-54VDR,25.04918033,0.0147
15091573491940554076,333723,2021-08-31 14:16:20,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-J83N-LJ5D-33XY-GAXJK,273.05555556,0.05145
9875719217151208349,333320,2021-08-30 11:02:57,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-C828-QJVA-S49E-7XQ6Q,7.75,0.0441
6303990830327788986,332804,2021-08-29 00:33:28,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-C828-QJVA-S49E-7XQ6Q,36.63157895,0.05145
8105343797588997567,332778,2021-08-28 22:50:36,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GLDG-P34H-CCZN-G5QP6,2003.0,0.0882
9642893805329375528,332735,2021-08-28 20:02:24,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-C828-QJVA-S49E-7XQ6Q,217.97727273,0.0147
15705792649025658626,332731,2021-08-28 19:44:31,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-C828-QJVA-S49E-7XQ6Q,63.08163265,0.03675
7617632909995119891,332463,2021-08-28 01:58:22,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-J6KC-XHY9-82N6-96SEH,23.01694915,0.05145
744829463964194348,332412,2021-08-27 22:32:54,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-CPMK-X4LS-6JNT-EDT5G,92.2,0.0147
11780351763303978608,332354,2021-08-27 18:45:10,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-C828-QJVA-S49E-7XQ6Q,140.86,0.0147
1457930529762510789,332286,2021-08-27 14:04:41,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-C828-QJVA-S49E-7XQ6Q,536.0,0.02205
14566223303629879685,332247,2021-08-27 11:36:20,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2CVZ-GLVZ-4ZUL-8B7GB,40.89189189,0.0294
2480707148298984045,332226,2021-08-27 10:06:15,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-C828-QJVA-S49E-7XQ6Q,25.37704918,0.05145
3610593246629017330,332152,2021-08-27 05:04:13,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2B32-L8AU-6BS2-9695A,107.17977528,0.03675
2977645609625257398,332023,2021-08-26 20:47:46,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-X6FB-KYJN-RPFV-9W4WN,20.82222222,0.02205
14885376889258817053,331995,2021-08-26 18:48:31,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-C828-QJVA-S49E-7XQ6Q,88.64102564,0.0147
7555212000639755458,331953,2021-08-26 15:55:29,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-HFGH-F95C-HRHK-46MUY,274.4137931,0.0147
10839943838791934357,331888,2021-08-26 11:40:11,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-6P22-D3FE-BAPR-FA6J3,297.77777778,0.0147
1182122999068379876,331354,2021-08-25 00:00:14,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-C828-QJVA-S49E-7XQ6Q,88.53448276,0.0294
4791689714437495634,331117,2021-08-24 08:00:19,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-C828-QJVA-S49E-7XQ6Q,81.94,0.0294
12655692499054668417,331091,2021-08-24 06:12:03,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-Z72V-RWKA-AQBL-GHMXB,8.69565217,0.0294
5605011218533174346,330683,2021-08-23 03:11:39,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-C828-QJVA-S49E-7XQ6Q,83.82692308,0.0441
6950821297373611040,330676,2021-08-23 02:44:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-C828-QJVA-S49E-7XQ6Q,126.76666667,0.0147
13439448709833757721,330520,2021-08-22 16:09:40,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-C828-QJVA-S49E-7XQ6Q,123.52380952,0.02205
610780167088871682,330389,2021-08-22 07:26:43,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-YN4J-EEDM-ET3W-7JN4V,24.22857143,0.0147
1550393107156501859,330370,2021-08-22 06:04:26,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-CS8Q-NRM6-QWCZ-BWU42,100.06818182,0.0735
11989148767368895234,330316,2021-08-22 02:35:03,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-MW5Z-FBPJ-5SGU-67W67,35.80327869,0.0147
90253378735778520,330292,2021-08-22 01:04:25,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-C828-QJVA-S49E-7XQ6Q,38.578125,0.0294
1788298507828928191,330003,2021-08-21 05:48:49,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-3KM5-VQW7-JCS2-CA96L,83.99115044,0.0294
13319885268816469479,329991,2021-08-21 05:02:34,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-C828-QJVA-S49E-7XQ6Q,144.78787879,0.0147
4115174695094409916,329934,2021-08-21 01:10:47,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-Z5FN-WZJ8-48JE-3DEXF,41.10619469,0.02205
8315307775058384468,329867,2021-08-20 20:54:22,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-C828-QJVA-S49E-7XQ6Q,0.67226891,0.02205
4705571672411517687,329765,2021-08-20 13:57:04,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-C828-QJVA-S49E-7XQ6Q,36.72289157,0.0294
16309101804476152264,329683,2021-08-20 08:28:45,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-M35U-W7Q8-TQZU-23M2W,46.22807018,0.0294
456225815600521446,329429,2021-08-19 15:32:20,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-C828-QJVA-S49E-7XQ6Q,2991.0,0.0441
6310497472993618724,329300,2021-08-19 06:59:30,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-PT7R-F86H-4F3Z-3HMKT,42.41176471,0.02205
7106589133053066045,329194,2021-08-18 23:47:36,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-LBFT-FF4G-9MA3-BHBAD,194.27272727,0.02205
17233240483828370340,328244,2021-08-16 08:35:39,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-T4HA-XTSB-26DJ-BR3NL,49.80519481,0.08085
17796281780941626901,328138,2021-08-16 01:22:52,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-XLFG-BGD7-JNXD-H6KAH,136.03030303,0.0294
15980966431187582146,327923,2021-08-15 11:00:35,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-MQ2H-NREP-6JL4-HKN4C,38.10958904,0.0147
16325549513878640572,327656,2021-08-14 17:15:43,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-C828-QJVA-S49E-7XQ6Q,134.14084507,0.02205
14937081277463466620,327146,2021-08-13 07:14:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-ZSFT-URQP-F2B2-FTAB9,10.36363636,0.0441
10139732822804543110,327065,2021-08-13 01:49:17,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-C828-QJVA-S49E-7XQ6Q,141.52238806,0.0441
9017457586366600188,326899,2021-08-12 14:47:28,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-C828-QJVA-S49E-7XQ6Q,135.04761905,0.0147
6890220317927890706,326861,2021-08-12 12:18:57,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-C828-QJVA-S49E-7XQ6Q,70.85714286,0.02205
6222483987535085888,326468,2021-08-11 10:28:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-C828-QJVA-S49E-7XQ6Q,45.16176471,0.0294
17618512572672472508,326197,2021-08-10 16:24:57,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-C828-QJVA-S49E-7XQ6Q,252.4,0.05145
8839950996458823030,326185,2021-08-10 15:38:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-C828-QJVA-S49E-7XQ6Q,128.93506494,0.0441
6561832171600029300,326181,2021-08-10 15:24:04,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-RB8U-S23A-ZGTD-6NTGN,48.22619048,0.03675
16471075520721875201,326139,2021-08-10 12:42:19,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-DDWA-DBBS-K85T-4HAQD,102.38554217,0.0294
16021749244606033658,326136,2021-08-10 12:27:25,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-3GFP-WEFB-F9UK-2LB79,23.26470588,0.02205
15756017933050885255,325867,2021-08-09 17:46:18,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-C828-QJVA-S49E-7XQ6Q,52.44927536,0.02205
206002554556574110,325789,2021-08-09 12:34:31,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-C828-QJVA-S49E-7XQ6Q,111.29213483,0.03675
6928654247693383663,325758,2021-08-09 10:33:27,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-C828-QJVA-S49E-7XQ6Q,31.25274725,0.0441
7679656823400062259,325628,2021-08-09 01:47:35,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-2CUS-8A3R-4LE3-8JH6L,28.04255319,0.0735
10557559586881307726,325600,2021-08-08 23:57:19,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-BNLZ-5MUQ-54CW-2GZFD,93.66666667,0.0147
