ID,Height,timestamp,Type,From,To,Amount,Fee
11592074116840932550,372360,2021-12-17 14:46:46,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2F6U-8NK8-JDG6-GP5CH,579.61904762,0.0147
7511670221014862143,372087,2021-12-16 20:34:54,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-249U-XRBY-9Y28-CAGR4,97.84782609,0.03675
15486352515358519311,371970,2021-12-16 12:39:18,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-MMWM-8LNB-SWPK-ACC9Q,11.82051282,0.02205
3568496899573379643,371846,2021-12-16 04:29:24,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-PDBB-TRHR-URLX-4JTTT,61.08474576,0.00735
2678180298625126191,371762,2021-12-15 22:43:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-PDBB-TRHR-URLX-4JTTT,214.47368421,0.00735
11115217003965105051,371651,2021-12-15 15:25:22,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-PDBB-TRHR-URLX-4JTTT,109.76422764,0.00735
4889747520720381403,371599,2021-12-15 11:55:56,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-Z3JH-4RWQ-BZXX-8VMTW,44.55963303,0.0147
17127953407383081709,371508,2021-12-15 05:58:32,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-PDBB-TRHR-URLX-4JTTT,85.14666667,0.0147
5943665929356977730,371476,2021-12-15 03:45:53,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-PDBB-TRHR-URLX-4JTTT,56.13043478,0.00735
2997150826741665971,371360,2021-12-14 20:00:08,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-JQEU-9C7L-LL48-988Y3,259.62162162,0.0147
2186683119445062989,370790,2021-12-13 05:54:06,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-PDBB-TRHR-URLX-4JTTT,125.36708861,0.00735
13166716379704445781,370757,2021-12-13 03:45:36,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-93WC-TU4P-347M-5BCZE,483.9,0.00735
12496409704153695905,370666,2021-12-12 21:39:07,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-PDBB-TRHR-URLX-4JTTT,112.70588235,0.03675
10193322819121967040,370607,2021-12-12 17:42:34,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8LQ2-JX3H-XLRW-46YMC,114.50980392,0.00735
3241813779598322230,370581,2021-12-12 16:02:38,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-PDBB-TRHR-URLX-4JTTT,178.25925926,0.0147
765781153882197771,370383,2021-12-12 02:53:10,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-PDBB-TRHR-URLX-4JTTT,70.64150943,0.11025
6362000947950681281,370319,2021-12-11 22:32:39,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-PDBB-TRHR-URLX-4JTTT,75.83510638,0.0294
13261346129005123646,370261,2021-12-11 18:37:02,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-LULD-TMKC-ZDXJ-H22CW,67.14864865,0.00735
10287068349707234208,370106,2021-12-11 08:14:18,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-UN3J-Y7CT-8K8Q-5SHEM,50.125,0.0882
2842395092390237672,370094,2021-12-11 07:29:28,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PDBB-TRHR-URLX-4JTTT,319.5,0.0147
7957185729214817071,370064,2021-12-11 05:32:26,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PDBB-TRHR-URLX-4JTTT,12.33027523,0.00735
3484656107578056873,370041,2021-12-11 04:12:01,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-PDBB-TRHR-URLX-4JTTT,73.39393939,0.0147
13822515352715585471,369817,2021-12-10 13:06:01,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-936L-ZT7L-LSVQ-C8P5C,28.17741935,0.02205
8477417951507545142,369804,2021-12-10 12:10:45,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-PDBB-TRHR-URLX-4JTTT,5.88888889,0.00735
7471881789580296758,369797,2021-12-10 11:43:16,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-PDBB-TRHR-URLX-4JTTT,79.63793103,0.0588
18282091633583041078,369743,2021-12-10 08:04:17,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-69ZA-WMJP-2WFA-C27R2,75.21621622,0.0294
3298222896762865944,369613,2021-12-09 23:25:04,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-PDBB-TRHR-URLX-4JTTT,49.76470588,0.03675
2955984069304833534,369566,2021-12-09 20:21:25,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TJGY-P52F-TLZQ-ELHGS,11.5505618,0.03675
18291873778262924750,369478,2021-12-09 14:29:14,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-FDRM-T83K-RVCX-CMND7,158.01851852,0.02205
4476833676288011549,369250,2021-12-08 23:13:36,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-PDBB-TRHR-URLX-4JTTT,155.42857143,0.0441
1493601022037927421,369219,2021-12-08 21:13:41,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-AY53-BPTN-3GCW-HA8DK,67.94736842,0.00735
8705758037936488638,369164,2021-12-08 17:31:59,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-VQ27-T4NB-EQK2-7AC25,290.22222222,0.05145
14003245464492927259,369112,2021-12-08 14:01:27,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8ZDG-3QZZ-3RNB-G5K4Z,502.86956522,0.03675
5465193487890702551,369012,2021-12-08 07:19:07,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-PDBB-TRHR-URLX-4JTTT,306.57142857,0.0147
14957632821276949967,368932,2021-12-08 01:49:04,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-B96J-4CGR-HKKP-9KS3U,149.41666667,0.00735
12490602452818416102,368815,2021-12-07 18:08:10,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-3EZM-ALZ6-H9BQ-8DCWQ,11.48148148,0.02205
7998009309668540700,368809,2021-12-07 17:41:22,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-PDBB-TRHR-URLX-4JTTT,103.78846154,0.0147
13200568088013463313,368790,2021-12-07 16:23:11,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-2VBK-2567-K2HU-4PBXV,310.53658537,0.00735
9175038006177052838,368657,2021-12-07 07:39:14,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-963S-6GQC-8E3N-B9P8V,60.69444444,0.00735
5401590346056013451,368627,2021-12-07 05:37:35,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-B3AN-M996-6EQM-FLVC8,85.43846154,0.02205
17047145151102769455,368595,2021-12-07 03:36:24,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PDBB-TRHR-URLX-4JTTT,339.4,0.00735
15820018046820979936,368285,2021-12-06 07:00:38,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-MKF5-F8TM-NPL6-3ZGW7,70.35616438,0.00735
11404329051991887602,368263,2021-12-06 05:32:28,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-ECXC-ZYHJ-4VSS-5VSJH,76.49038462,0.00735
16769343268191209857,368249,2021-12-06 04:34:59,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-PDBB-TRHR-URLX-4JTTT,118.11111111,0.00735
6097057275805276371,368123,2021-12-05 20:06:48,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-PDBB-TRHR-URLX-4JTTT,126.1025641,0.00735
4803067911866418350,367823,2021-12-05 00:04:36,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-XH67-FEP9-XMQM-8ENZ4,217.90566038,0.00735
8368973171811956316,367780,2021-12-04 21:15:22,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-PDBB-TRHR-URLX-4JTTT,36.05479452,0.00735
4482075189409742377,364319,2021-11-24 15:02:13,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-PDBB-TRHR-URLX-4JTTT,87.07692308,0.00735
1636018663900786493,360914,2021-11-15 03:53:02,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-SSVV-SHSX-V8N6-4529C,128.68627451,0.00735
11047446325178023846,359931,2021-11-12 10:33:13,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PDBB-TRHR-URLX-4JTTT,996.0,0.00735
12138543550543530243,358865,2021-11-09 11:44:47,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-PDBB-TRHR-URLX-4JTTT,62.8125,0.0441
4919154014197784450,358287,2021-11-07 20:52:02,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-PDBB-TRHR-URLX-4JTTT,173.92857143,0.02205
1847284866682508522,355874,2021-11-01 03:49:55,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-BH8J-4W9S-HK3Y-BT62H,38.02739726,0.0147
736178942830412937,353067,2021-10-24 08:23:42,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-PDBB-TRHR-URLX-4JTTT,85.26470588,0.00735
6203981854348743969,351747,2021-10-20 16:33:57,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-C8ZX-EY2U-QKAG-D3Y4Q,901.66666667,0.00735
4443495948306872021,351173,2021-10-19 02:25:19,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-PDBB-TRHR-URLX-4JTTT,4419.0,0.0147
2116855822157661896,345488,2021-10-03 07:37:26,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-F8AS-C6BU-YH7C-H6H47,76.15277778,0.0147
3823826964613064757,345369,2021-10-02 23:49:11,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-PDBB-TRHR-URLX-4JTTT,202.71428571,0.03675
96439617338939626,343603,2021-09-28 02:22:55,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-PWVD-S8X7-RU7F-FAL8E,85.08974359,0.00735
17901688283572722537,341993,2021-09-23 15:04:44,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-PDBB-TRHR-URLX-4JTTT,271.94117647,0.0294
831119236490058615,341517,2021-09-22 07:10:28,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-9QE8-RP5H-PLXL-87ZBF,423.3,0.0147
14369568096070953939,340444,2021-09-19 07:34:46,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-U3YF-X2DS-ZSJW-GZ7AN,625.36363636,0.0294
13095865621583269994,339851,2021-09-17 15:57:49,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-PDBB-TRHR-URLX-4JTTT,34.76851852,0.0441
13301535282550010827,339175,2021-09-15 18:26:21,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-PDBB-TRHR-URLX-4JTTT,114.6744186,0.05145
16925667134813383998,339158,2021-09-15 17:22:14,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-PDBB-TRHR-URLX-4JTTT,628.42857143,0.0294
15896052818655723543,339113,2021-09-15 14:27:40,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-9BVN-8VZJ-D3U2-FDT6G,219.19354839,0.00735
6785310688663991528,339104,2021-09-15 13:52:52,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-LYDE-BR9M-S8PC-GNUQB,81.06666667,0.0294
11205045093112658897,339101,2021-09-15 13:39:12,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-PDBB-TRHR-URLX-4JTTT,111.95890411,0.00735
8541683387464135499,338998,2021-09-15 06:46:38,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-5YLY-DXJ6-WUXR-6VP3Y,85.50666667,0.00735
7229255142274126201,338867,2021-09-14 22:00:28,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-PDBB-TRHR-URLX-4JTTT,65.32432432,0.00735
16265471375625384626,338722,2021-09-14 12:26:26,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8JCL-VB5F-PX8R-AMEN9,76.86516854,0.03675
14162178826128786870,338300,2021-09-13 08:39:30,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CV94-7EPD-D8EU-23MGC,79.25806452,0.0147
5369429339761880243,338268,2021-09-13 06:31:23,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-7KL8-K66S-GWCT-2JFWZ,132.5,0.02205
6367511526341601355,338186,2021-09-13 01:22:05,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-ET4Y-UAQC-KTKE-DZ6QG,140.35714286,0.0294
7510906539882260458,338186,2021-09-13 01:22:05,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-SH5L-GRZU-QY38-6U6WQ,131.52702703,0.0294
217916936080808647,338146,2021-09-12 22:47:04,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-PDBB-TRHR-URLX-4JTTT,98.90789474,0.0147
6532455678536000868,337558,2021-09-11 06:36:07,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-SXB5-DMMM-MW84-9CP49,124.01428571,0.03675
12936265949373076598,337395,2021-09-10 19:41:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-PDBB-TRHR-URLX-4JTTT,117.93939394,0.0147
5476302929195717129,337159,2021-09-10 04:05:40,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-PDBB-TRHR-URLX-4JTTT,692.28571429,0.0147
6228887236054454818,336538,2021-09-08 10:35:08,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-7QV2-943A-A9GW-BV9PV,39.0,0.06615
15689981001788784967,336084,2021-09-07 04:03:39,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-PDBB-TRHR-URLX-4JTTT,92.12371134,0.0294
3170842841315036660,335949,2021-09-06 19:08:22,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-M35U-W7Q8-TQZU-23M2W,128.08333333,0.0294
11151012143940621301,335896,2021-09-06 15:24:05,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-XZR2-WRFG-67SP-27PUR,90.02272727,0.0441
8226032168954561630,335531,2021-09-05 15:15:23,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-PDBB-TRHR-URLX-4JTTT,133.025,0.0441
12071305606496725051,335478,2021-09-05 11:46:31,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-KMKF-8KJJ-YW9B-ASCU9,104.5,0.0294
16153007895228826656,335457,2021-09-05 10:19:48,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-48NE-HW87-Q62G-4YTWV,254.21428571,0.06615
5329203051218804596,335417,2021-09-05 07:30:31,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-W8Y3-SC9S-4V7A-E84VH,0.54285714,0.05145
17132236282963644224,335401,2021-09-05 06:25:35,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TJGY-P52F-TLZQ-ELHGS,102.87671233,0.05145
10539856108168320017,335267,2021-09-04 21:32:56,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-PDBB-TRHR-URLX-4JTTT,111.02816901,0.0147
16203018804866888654,335267,2021-09-04 21:32:56,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-89SD-USG9-LTH5-7ASLW,69.94594595,0.02205
7622868397431602971,335128,2021-09-04 12:21:01,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-GCSF-EY9H-952P-7NL95,110.97058824,0.0147
5324320781716064093,335120,2021-09-04 11:48:26,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-62ZH-DUHG-9HWG-BCHDZ,63.32857143,0.02205
7717592939161488509,334811,2021-09-03 15:20:47,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-P6MX-4N39-QL63-C5E23,252.0,0.02205
14311586136712370081,334746,2021-09-03 10:48:49,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-PDBB-TRHR-URLX-4JTTT,144.95454545,0.0441
16119442902373241339,334551,2021-09-02 21:45:04,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-PDBB-TRHR-URLX-4JTTT,970.22222222,0.0294
5530176572931164388,334526,2021-09-02 20:03:21,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-PDBB-TRHR-URLX-4JTTT,95.93814433,0.0441
6844827192339912969,334349,2021-09-02 08:18:27,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-PDBB-TRHR-URLX-4JTTT,74.01428571,0.0147
10197478663421909011,334292,2021-09-02 04:38:48,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-PDBB-TRHR-URLX-4JTTT,2.31578947,0.0147
211035519698225352,334285,2021-09-02 04:08:47,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-PDBB-TRHR-URLX-4JTTT,848.14285714,0.0441
13057627822050772056,334200,2021-09-01 22:24:24,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TRCJ-X7KT-XSLV-7PH3P,115.30508475,0.0294
8164983857252131888,333850,2021-08-31 22:47:29,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-PDBB-TRHR-URLX-4JTTT,374.95833333,0.0294
6540564658860010062,333565,2021-08-31 03:31:21,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-PDBB-TRHR-URLX-4JTTT,74.11111111,0.06615
15373844742995974856,333270,2021-08-30 07:39:45,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-PDBB-TRHR-URLX-4JTTT,97.73873874,0.02205
10723489228488374140,333193,2021-08-30 02:33:27,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-PDBB-TRHR-URLX-4JTTT,75.57627119,0.03675
5488256029971927717,333095,2021-08-29 20:02:54,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-PDBB-TRHR-URLX-4JTTT,227.67857143,0.0147
4444951972318519649,332700,2021-08-28 17:52:02,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CV94-7EPD-D8EU-23MGC,108.65217391,0.0441
12250921416896409883,332338,2021-08-27 17:41:53,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-PDBB-TRHR-URLX-4JTTT,8.6875,0.02205
17428281423953647516,332320,2021-08-27 16:25:47,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-JHRZ-7VYJ-L26J-HFLUK,42.66666667,0.0147
8076886504263598759,332196,2021-08-27 08:01:44,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-PDBB-TRHR-URLX-4JTTT,112.97435897,0.0441
6183553526870401010,332153,2021-08-27 05:09:29,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-43SX-UZ6F-8F4F-FX4SY,12.54237288,0.02205
9158370579971470608,332109,2021-08-27 02:14:03,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-3MBT-9JJ9-786S-94HCR,4464.0,0.05145
12624380772308442652,332039,2021-08-26 21:52:12,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-PDBB-TRHR-URLX-4JTTT,211.12962963,0.0294
3141276286408291854,331826,2021-08-26 07:26:33,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-TYHK-RSCA-PB7P-43EXY,831.0,0.03675
14698100514960425929,331631,2021-08-25 18:32:06,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CS8Q-NRM6-QWCZ-BWU42,59.45833333,0.02205
767813279823519689,331516,2021-08-25 10:53:59,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-PDBB-TRHR-URLX-4JTTT,88.66666667,0.0441
141701174193501743,330813,2021-08-23 11:49:21,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-PDBB-TRHR-URLX-4JTTT,29.84931507,0.0588
14281118062961259221,330790,2021-08-23 10:22:02,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CB3M-3D75-786R-8H6ZE,27.7,0.0294
2366739823018837326,330574,2021-08-22 19:50:59,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-PDBB-TRHR-URLX-4JTTT,10.7,0.05145
7842398220394829924,330569,2021-08-22 19:30:56,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-PDBB-TRHR-URLX-4JTTT,1765.6,0.0147
7981661833852383036,330411,2021-08-22 09:01:51,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-PDBB-TRHR-URLX-4JTTT,83.73809524,0.02205
12313140076252642667,330337,2021-08-22 03:59:00,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-PDBB-TRHR-URLX-4JTTT,628.875,0.02205
11392961311472820602,330243,2021-08-21 21:56:11,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-K7ZT-KTAN-HKT3-EVY2T,25.59259259,0.0294
7635238063256131796,330224,2021-08-21 20:46:57,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CFUJ-FXSB-SF67-APAVX,154.87234043,0.0588
308262596974317679,330177,2021-08-21 17:24:12,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-PDBB-TRHR-URLX-4JTTT,75.66666667,0.02205
17817284173085612460,329733,2021-08-20 11:50:48,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CJJH-RU55-FDSP-274VL,103.30769231,0.0294
3936755064559680446,329599,2021-08-20 02:52:41,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-PDBB-TRHR-URLX-4JTTT,115.0,0.0294
11642447828149906760,329062,2021-08-18 14:53:32,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-H7ZL-AXE5-NJUC-2G2LM,7.97333333,0.03675
7598013525139823095,328957,2021-08-18 07:56:57,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PDBB-TRHR-URLX-4JTTT,88.0,0.03675
9629986033730797327,328679,2021-08-17 13:32:24,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-PDBB-TRHR-URLX-4JTTT,1467.875,0.03675
12092960406746913873,328672,2021-08-17 13:03:13,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-PDBB-TRHR-URLX-4JTTT,226.39534884,0.0441
10222313662520853203,328466,2021-08-16 23:26:20,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-PDBB-TRHR-URLX-4JTTT,325.25,0.0294
11735407519429604610,328162,2021-08-16 02:58:24,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8N4Y-JL2A-5TJP-53MLT,37.62903226,0.03675
5850611953547904171,327841,2021-08-15 05:43:32,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-PDBB-TRHR-URLX-4JTTT,102.23333333,0.0147
1797329343163330600,327819,2021-08-15 04:10:06,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-YB7T-9K55-JMRX-FEAGP,100.05555556,0.0294
2884461455253508811,327514,2021-08-14 07:46:22,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-PDBB-TRHR-URLX-4JTTT,205.35849057,0.0294
7413363186476444460,327231,2021-08-13 12:52:49,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-R6SK-EMYX-BJHB-EE42N,25.15384615,0.0147
15019620591609848970,326951,2021-08-12 18:06:52,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8SG5-J7D9-BGNJ-5REK5,46.8974359,0.0147
3984174577411997146,326867,2021-08-12 12:43:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-PDBB-TRHR-URLX-4JTTT,24.66666667,0.0294
13177927306775358905,326847,2021-08-12 11:21:49,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CPXM-FANN-U6EN-29ZYR,173.92105263,0.0294
3842201052124969984,326690,2021-08-12 00:59:48,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-6LWU-A8D5-FBSM-9792B,67.64788732,0.03675
2730149055549615296,326612,2021-08-11 19:55:46,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-X7G7-EG83-AQT6-58PXK,166.69565217,0.0294
11721280068550449740,326514,2021-08-11 13:46:32,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8H9S-86S6-VF8B-FXAST,69.09589041,0.02205
10217967676833481138,326512,2021-08-11 13:38:24,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-EGSY-9N25-WJQD-7M64E,30.38461538,0.03675
10945259760954138995,326409,2021-08-11 06:10:23,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-PDBB-TRHR-URLX-4JTTT,44.7260274,0.0294
4552544998049852259,326032,2021-08-10 04:45:00,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-PDBB-TRHR-URLX-4JTTT,74.88405797,0.02205
8898123533662712352,325816,2021-08-09 14:19:44,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-PDBB-TRHR-URLX-4JTTT,19.23404255,0.05145
4360819625861689411,325799,2021-08-09 13:13:00,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PDBB-TRHR-URLX-4JTTT,80.16483516,0.0441
12049676286362852757,325784,2021-08-09 12:17:59,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-PDBB-TRHR-URLX-4JTTT,153.81818182,0.02205
8787650921052668824,325659,2021-08-09 03:54:02,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-C3Z2-2A5W-BXLR-42JNE,134.79310345,0.03675
5861090123951698568,304268,2021-06-10 17:59:19,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-PDBB-TRHR-URLX-4JTTT,42.03703704,0.03675
16959504997747604847,303617,2021-06-08 20:45:41,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-PDBB-TRHR-URLX-4JTTT,80.80208333,0.05145
3194723671788281260,300670,2021-05-31 16:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,126.25854922,0.02205
7400170256976761558,300667,2021-05-31 15:50:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-PDBB-TRHR-URLX-4JTTT,36.02083333,0.02205
7822004612190837074,300250,2021-05-30 11:51:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDBB-TRHR-URLX-4JTTT,48.42400774,0.02205
