ID,Height,timestamp,Type,From,To,Amount,Fee
10855837885887314091,368416,2021-12-06 15:38:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TQ8Y-5R2Z-M4LL-CQFL4,266.94,0.00735
1912002029966109808,368409,2021-12-06 15:11:27,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-JT5S-3CMH-DXZM-7NQK2,95.02380952,0.0147
9670907972306245665,368392,2021-12-06 14:06:37,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-JT5S-3CMH-DXZM-7NQK2,19.48101266,0.03675
14823527200998761713,368391,2021-12-06 14:03:12,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-JT5S-3CMH-DXZM-7NQK2,243.16666667,0.02205
1680052049056940161,367914,2021-12-05 06:16:23,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-JT5S-3CMH-DXZM-7NQK2,7.95238095,0.05145
10262560635617074346,367849,2021-12-05 01:51:54,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-JT5S-3CMH-DXZM-7NQK2,82.04166667,0.0294
521417990084519818,367839,2021-12-05 01:08:11,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-JT5S-3CMH-DXZM-7NQK2,92.86440678,0.0294
3891724512370535087,367662,2021-12-04 13:41:16,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-PBKS-DWMV-CX33-9VQRM,95.61111111,0.0147
5085932887217805677,367611,2021-12-04 10:17:15,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-JT5S-3CMH-DXZM-7NQK2,209.0,0.0147
2617662078881510936,364054,2021-11-23 21:06:19,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-JT5S-3CMH-DXZM-7NQK2,184.93478261,0.0735
8764492203832720629,362989,2021-11-20 22:19:19,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-A87J-3ZYL-2LJD-BACKK,106.80188679,0.00735
7356236809793648081,362767,2021-11-20 07:31:36,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-JT5S-3CMH-DXZM-7NQK2,2069.33333333,0.00735
5367318572413249560,360843,2021-11-14 23:10:48,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-UL48-JR3G-K8S9-2FB5R,35.62931034,0.0588
1880994336303028714,360713,2021-11-14 14:38:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-42JC-QZCB-X6LK-CTKEH,110.21052632,0.00735
12864793699334660816,360262,2021-11-13 08:20:25,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-JT5S-3CMH-DXZM-7NQK2,10.375,0.00735
12899444141568425976,358682,2021-11-08 23:21:43,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-V9JM-CMHB-Y8AQ-ESBSQ,40.26865672,0.0147
9114129545542575483,358449,2021-11-08 07:45:46,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-M35U-W7Q8-TQZU-23M2W,50.79508197,0.0441
14916714104973577354,357239,2021-11-04 22:53:21,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-JT5S-3CMH-DXZM-7NQK2,147.78740157,0.0147
1909538957538495467,357009,2021-11-04 08:04:36,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-JT5S-3CMH-DXZM-7NQK2,107.91011236,0.02205
7908349085093004481,356596,2021-11-03 04:03:44,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-JT5S-3CMH-DXZM-7NQK2,320.96153846,0.0294
11155916697845646524,355711,2021-10-31 16:58:29,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-A2C2-Y5MR-VB2Q-78KUU,62.81651376,0.00735
11141737839887837037,355316,2021-10-30 14:30:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-JT5S-3CMH-DXZM-7NQK2,150.56060606,0.0147
11987468088923528071,353214,2021-10-24 18:31:37,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-KECY-YHWZ-LBM2-HZKBT,757.66666667,0.00735
7206561973276989144,350406,2021-10-16 23:05:22,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-DVHN-GZWE-N7N6-9FRAV,105.21212121,0.0294
764962293784833723,349872,2021-10-15 11:17:31,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-EVFL-RS48-73F4-G9P7Z,154.16470588,0.00735
7284196315304127199,347990,2021-10-10 06:02:56,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-JT5S-3CMH-DXZM-7NQK2,68.75409836,0.00735
9772478177573651040,347921,2021-10-10 01:25:10,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XEJE-D3EQ-VAJX-7PATW,88.22857143,0.02205
2372139875088130089,346929,2021-10-07 07:18:29,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-W9VJ-YQGU-FP9L-5FY8N,103.02898551,0.0147
14667775640543146754,346390,2021-10-05 19:33:13,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-JT5S-3CMH-DXZM-7NQK2,743.58333333,0.00735
6738298390163489168,346095,2021-10-05 00:04:26,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-WHJA-ND6S-UDEM-28YM6,82.01136364,0.0294
2079955870039840737,341779,2021-09-23 01:02:45,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-JT5S-3CMH-DXZM-7NQK2,108.97727273,0.00735
6553996046437328274,339944,2021-09-17 22:07:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2UQV-PX2W-39W5-54VDR,82.2,0.0294
3697587385874989417,339213,2021-09-15 21:09:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-3PV2-TRPJ-7MZG-DKZ5E,316.13513514,0.00735
8845939392101298870,339174,2021-09-15 18:23:48,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-X26V-45KQ-4V8H-FJXVK,45.78350515,0.0147
10300841033224365852,339052,2021-09-15 10:22:23,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-FTK7-UDU4-9KC7-88VVQ,99.48148148,0.02205
5550350480182199556,339040,2021-09-15 09:37:30,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-WHXB-GSE3-W4HU-9RFNL,1850.0,0.0294
6109971577748018293,339040,2021-09-15 09:37:30,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8UAC-5MCC-PFJH-FANHV,599.80952381,0.00735
10897180262458896210,338995,2021-09-15 06:31:45,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-JT5S-3CMH-DXZM-7NQK2,56.8015873,0.00735
271635356774290747,338969,2021-09-15 04:47:02,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-JT5S-3CMH-DXZM-7NQK2,52.0,0.00735
5346993963909863504,338827,2021-09-14 19:20:29,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-JT5S-3CMH-DXZM-7NQK2,7.40425532,0.00735
10841040597813662169,338559,2021-09-14 01:44:29,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-B6Q8-XF8D-NH6Y-BFPKR,76.12698413,0.0147
7658639596219969117,338490,2021-09-13 21:00:09,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-2VXS-DYVQ-H3UP-5HCAH,78.62068966,0.0294
17891317665376390338,338473,2021-09-13 19:55:36,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JT5S-3CMH-DXZM-7NQK2,93.79746835,0.00735
383224580466976565,338326,2021-09-13 10:25:04,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-JT5S-3CMH-DXZM-7NQK2,126.75,0.0294
5854321550514610378,338206,2021-09-13 02:28:45,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-JT5S-3CMH-DXZM-7NQK2,325.55555556,0.00735
570598197501004385,337711,2021-09-11 16:50:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VCRF-QGBG-M7MR-69ZXH,23.83552632,0.02205
8956884923087568828,337593,2021-09-11 09:04:07,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VPLA-6VT5-SPPM-2J95G,18.67368421,0.0147
5390850874492056704,337439,2021-09-10 22:42:50,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-JT5S-3CMH-DXZM-7NQK2,65.01980198,0.05145
1828113010868135564,337330,2021-09-10 15:14:04,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-RXB6-B8SJ-ZSUS-HFZ5A,128.31531532,0.03675
2484986426866400145,337297,2021-09-10 13:03:04,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-C4ZU-RPKB-M8EH-DKWSL,69.38970588,0.0147
1548353443935858523,337103,2021-09-10 00:21:13,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-JT5S-3CMH-DXZM-7NQK2,492.86666667,0.03675
3998429231102993665,337037,2021-09-09 20:11:01,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LBXJ-89J6-3LG5-AZ4FW,98.5,0.0441
6243709461898465029,337034,2021-09-09 19:57:44,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-RWMZ-UUTN-DSM4-28FXG,24.9869281,0.02205
7757060587529824712,336906,2021-09-09 11:09:04,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-F7C3-QFFZ-JQCR-35RXZ,72.87368421,0.02205
10798415682253676112,336791,2021-09-09 03:21:43,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-JT5S-3CMH-DXZM-7NQK2,143.12765957,0.0294
16320993314471103680,336546,2021-09-08 11:08:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XZJL-7NTG-QQQE-ARCPY,48.48,0.05145
17244451833384018105,336321,2021-09-07 20:01:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-JT5S-3CMH-DXZM-7NQK2,5.42666667,0.0294
16600824126680507856,336310,2021-09-07 19:21:15,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-WYFX-5EB3-B6HE-DUVFU,217.68852459,0.02205
4723543498301751231,336224,2021-09-07 13:30:27,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-JT5S-3CMH-DXZM-7NQK2,96.6625,0.0441
16452259237548071141,336194,2021-09-07 11:27:04,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-SEZ6-747Y-JDY9-228ST,84.88172043,0.0147
12232676806990263543,335757,2021-09-06 06:09:32,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-JT5S-3CMH-DXZM-7NQK2,510.3,0.02205
10673624752595853257,335749,2021-09-06 05:36:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-JKPF-S3B8-LHQW-DCNEK,110.50847458,0.0294
3034048934391350814,335676,2021-09-06 00:57:53,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-JT5S-3CMH-DXZM-7NQK2,731.1,0.0588
17184043912384662074,335600,2021-09-05 19:40:50,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JT5S-3CMH-DXZM-7NQK2,149.33333333,0.0147
7196663316572923589,335411,2021-09-05 07:06:31,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-JT5S-3CMH-DXZM-7NQK2,474.375,0.03675
2233601232659864631,335315,2021-09-05 00:41:34,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-JT5S-3CMH-DXZM-7NQK2,23.02439024,0.02205
11250820182177282112,335207,2021-09-04 17:29:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,1073.21517057,0.0294
12405208580171610682,335203,2021-09-04 17:12:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-TQ75-H4BZ-T652-7BUZZ,3597.75,0.05145
15080638802305216999,334962,2021-09-04 01:13:34,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-JT5S-3CMH-DXZM-7NQK2,171.83333333,0.0441
6898438248377682265,334950,2021-09-04 00:24:35,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-JT5S-3CMH-DXZM-7NQK2,259.47619048,0.03675
15744075393030027866,334930,2021-09-03 23:06:51,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JT5S-3CMH-DXZM-7NQK2,116.42857143,0.0588
9824637391519012885,334913,2021-09-03 22:02:27,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-HZTJ-4BV8-6VBX-2YTL7,82.69736842,0.0294
9772966507916430608,334882,2021-09-03 20:01:03,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-JT5S-3CMH-DXZM-7NQK2,192.38709677,0.02205
14634595089810172336,334855,2021-09-03 18:10:36,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-JT5S-3CMH-DXZM-7NQK2,41.66386555,0.02205
2459978076258981674,334578,2021-09-02 23:34:10,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-85WZ-ZGRX-KV2B-7VP4P,12.72631579,0.0147
16408047706421812395,334202,2021-09-01 22:30:38,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4KBS-DPF8-WSFQ-E6QMC,261.58974359,0.0147
1929781375337730791,334016,2021-09-01 10:18:32,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-JT5S-3CMH-DXZM-7NQK2,62.88,0.0588
542129013942520197,333856,2021-08-31 23:12:20,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Z2FQ-4FPW-WGBG-H7NZT,62.46099291,0.0294
3593458965427016618,333856,2021-08-31 23:12:20,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-JT5S-3CMH-DXZM-7NQK2,128.5,0.06615
1642512683178908809,333791,2021-08-31 18:49:32,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-RMRD-ZWW7-3C99-F4EQF,59.18300654,0.02205
7338666940342883386,333688,2021-08-31 11:57:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9F4X-6KYX-2766-7QZD7,134.79464286,0.0147
12569936400144120245,333537,2021-08-31 01:36:46,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-JT5S-3CMH-DXZM-7NQK2,148.54166667,0.0882
12141231558150830095,333469,2021-08-30 21:04:12,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-JT5S-3CMH-DXZM-7NQK2,90.55,0.02205
2326116567175656212,333014,2021-08-29 14:46:37,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ET4Y-UAQC-KTKE-DZ6QG,146.97260274,0.03675
10704700526962232422,332095,2021-08-27 01:22:00,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-EK9P-YQJX-6P7K-A4PCH,95.32478632,0.03675
9615634070450399102,332093,2021-08-27 01:14:59,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-34GH-PZJD-TMBP-5WG6C,111.05405405,0.0147
11183078156008770334,331675,2021-08-25 21:18:07,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-JT5S-3CMH-DXZM-7NQK2,1921.0,0.02205
14657205318112822051,331561,2021-08-25 13:53:29,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-39WS-XP2T-6RWZ-GXN5U,876.33333333,0.02205
17062436325699390082,331534,2021-08-25 12:05:19,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NHPS-3BGE-KZRD-FHBSN,111.96190476,0.02205
17170490958987044219,331354,2021-08-25 00:00:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-U4NV-G3G9-5TGZ-2VTZ7,15.37795276,0.02205
15278699850234962353,330698,2021-08-23 04:12:37,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-JT5S-3CMH-DXZM-7NQK2,49.66666667,0.02205
2967567062793620260,330443,2021-08-22 11:08:19,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-JT5S-3CMH-DXZM-7NQK2,1706.25,0.0294
11382154623222736755,330354,2021-08-22 05:04:25,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-JT5S-3CMH-DXZM-7NQK2,90.40816327,0.03675
18073917803742707317,330315,2021-08-22 02:31:39,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-JT5S-3CMH-DXZM-7NQK2,56.77884615,0.02205
6363904187753277708,330315,2021-08-22 02:31:39,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JT5S-3CMH-DXZM-7NQK2,109.0,0.05145
15647102956248487597,329941,2021-08-21 01:38:17,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-5TCX-K9UL-E6DU-BH9RV,39.96774194,0.0147
1454868905028011626,329622,2021-08-20 04:21:47,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4DMX-TKYQ-LBYL-BXCKW,30.65432099,0.02205
17397107850883660686,329538,2021-08-19 22:45:01,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-JT5S-3CMH-DXZM-7NQK2,167.45833333,0.02205
7772531361680643792,329376,2021-08-19 11:58:59,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-JT5S-3CMH-DXZM-7NQK2,19.68041237,0.02205
16409527046496046378,329356,2021-08-19 10:46:04,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-FYXV-L8S9-BN89-CKV6C,28.51260504,0.0147
15064799123157640527,329352,2021-08-19 10:30:20,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-94X8-B6RZ-FWTW-5U8VN,86.58333333,0.06615
14595369286526966207,329233,2021-08-19 02:20:28,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-FEAZ-W8VP-9XG7-D4SUM,52.76086957,0.03675
16006881770226281462,328700,2021-08-17 15:01:16,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-JT5S-3CMH-DXZM-7NQK2,362.13333333,0.05145
4192030981992785499,328677,2021-08-17 13:24:37,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-JT5S-3CMH-DXZM-7NQK2,30.83333333,0.0588
2670012561661969946,328603,2021-08-17 08:22:44,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VVG5-XQ2A-TJM4-CPUDS,118.15957447,0.0294
5158373040720343574,328552,2021-08-17 05:10:03,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-JT5S-3CMH-DXZM-7NQK2,9.03896104,0.03675
2857852917643769758,328384,2021-08-16 17:49:53,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-HGYY-PE59-462G-HR5J4,18.55371901,0.03675
12158122371185165130,328375,2021-08-16 17:15:07,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-JT5S-3CMH-DXZM-7NQK2,569.28571429,0.0882
16537356428857083833,328328,2021-08-16 14:12:45,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-MQ2H-NREP-6JL4-HKN4C,57.14864865,0.0294
5522215781109869265,328015,2021-08-15 17:15:50,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-JT5S-3CMH-DXZM-7NQK2,69.55434783,0.03675
2698840336376408077,327381,2021-08-13 22:52:22,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JT5S-3CMH-DXZM-7NQK2,67.48863636,0.03675
15514848219921503399,327357,2021-08-13 21:18:08,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JT5S-3CMH-DXZM-7NQK2,2967.0,0.02205
2523965334007189517,327264,2021-08-13 15:01:22,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-JT5S-3CMH-DXZM-7NQK2,120.19298246,0.0147
14938297998112825916,326841,2021-08-12 10:58:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-EVDJ-5FK7-4HAM-9K828,717.88888889,0.03675
109890216224116432,326343,2021-08-11 01:48:42,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JT5S-3CMH-DXZM-7NQK2,68.15625,0.02205
12532936262859090453,326016,2021-08-10 03:42:31,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-CLU7-MNCK-S7CH-EHQVK,83.75,0.02205
2355739291451597926,301154,2021-06-02 00:20:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-JT5S-3CMH-DXZM-7NQK2,20.01886792,0.0294
14908608578766390599,291201,2021-05-05 07:49:09,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7433744559251177249,291200,2021-05-05 07:44:50,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-G288-EWZU-E9TY-8VKVY,45.97297297,0.0294
366765371618582367,291194,2021-05-05 07:22:37,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-A87J-3ZYL-2LJD-BACKK,72.78873239,0.03675
1187506015229722916,291194,2021-05-05 07:22:37,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2020833853080442777,291193,2021-05-05 07:17:40,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2925159830240229375,291193,2021-05-05 07:17:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-C9MF-3A29-2MW4-HRAS9,320.12,0.0147
15056597309221366003,291178,2021-05-05 06:17:03,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-962K-BMND-ZXWH-D599T,118.44615385,0.0147
974267706692469622,291177,2021-05-05 06:12:52,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
786736545144173225,291176,2021-05-05 06:10:06,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7315875920392688621,291176,2021-05-05 06:10:06,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-CC6U-KGRK-AQJV-6LCKN,129.22222222,0.0147
8758602360756141632,291171,2021-05-05 05:52:20,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-YFKN-JPVW-36T4-7KCX9,140.04761905,0.02205
11762675942553923204,291170,2021-05-05 05:46:27,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15766338960174595502,291168,2021-05-05 05:38:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,919.60218978,0.02205
4567724128001219628,291102,2021-05-05 01:19:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-LBQJ-9U47-2CB8-B3C3S,118.07142857,0.02205
2443034970725950818,291101,2021-05-05 01:15:44,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VCRF-QGBG-M7MR-69ZXH,64.62365591,0.0147
7003375608169300919,291101,2021-05-05 01:15:44,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8758236890528849071,291101,2021-05-05 01:15:44,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6151361737013664676,291100,2021-05-05 01:10:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,97.33971801,0.0294
16344822219326206866,275525,2021-03-22 17:45:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,17.39134912,0.0147
11817886183230116053,273924,2021-03-18 05:55:10,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-8F4F-FNUS-5D4F-443RM,103.92045455,0.0294
16958420814347222626,273924,2021-03-18 05:55:10,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16222579965769341736,273897,2021-03-18 04:05:07,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-UM4J-V8SJ-M799-7AR9J,125.41025641,0.0294
17154232713467725205,273897,2021-03-18 04:05:07,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2524045534025489887,273895,2021-03-18 03:56:25,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VXVV-UJTK-SZTQ-7WGML,32.33333333,0.02205
3786708061396202618,273895,2021-03-18 03:56:25,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15109799369423903942,273892,2021-03-18 03:43:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-MQST-UWYL-UGDX-943KZ,26.27956989,0.0147
4740034080422327991,273892,2021-03-18 03:43:11,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4241622424909841967,273888,2021-03-18 03:26:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JT5S-3CMH-DXZM-7NQK2,270.20437956,0.0294
3996486642187105116,272127,2021-03-13 05:57:04,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13418047205161946775,272126,2021-03-13 05:52:44,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-6DYN-3WYG-PAG2-32UEQ,59.87719298,0.02205
9644409213710761895,272122,2021-03-13 05:37:16,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-NJPL-5KRZ-48NV-C9JNW,87.47761194,0.0147
1621142085829191362,272122,2021-03-13 05:37:16,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6278300968363759092,272120,2021-03-13 05:30:17,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-JT5S-3CMH-DXZM-7NQK2,214.02272727,0.02205
9632174086066401337,268831,2021-02-23 10:11:44,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13964526403613780144,268781,2021-02-23 06:57:51,Arbitrary Message,TS-JT5S-3CMH-DXZM-7NQK2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17846076172520720440,268640,2021-02-22 21:04:36,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-JT5S-3CMH-DXZM-7NQK2,83.61146497,0.0294
