ID,Height,timestamp,Type,From,To,Amount,Fee
904122393329780084,369837,2021-12-10 14:21:27,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-J83N-LJ5D-33XY-GAXJK,84.29508197,0.02205
13826493412291010198,369810,2021-12-10 12:38:46,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-K27Z-FMF9-6RLU-4NGBL,117.9826087,0.02205
5706317633731141469,369770,2021-12-10 09:58:16,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4Y5J-UCPJ-6SPF-3257R,64.57142857,0.00735
16527903072255618423,369726,2021-12-10 06:53:45,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-K27Z-FMF9-6RLU-4NGBL,679.0,0.0147
12658082487632948301,369658,2021-12-10 02:29:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-K27Z-FMF9-6RLU-4NGBL,32.27777778,0.00735
524807405162914939,369654,2021-12-10 02:12:12,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-FDRM-T83K-RVCX-CMND7,1142.75,0.0147
11523739229679698857,369593,2021-12-09 22:05:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,110.42400468,0.0147
12296225297501936546,369500,2021-12-09 15:55:22,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-K27Z-FMF9-6RLU-4NGBL,50.825,0.0147
3581596253285930038,369446,2021-12-09 12:20:33,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-ATBK-EG2Q-BG49-FYZQU,141.22807018,0.00735
1893670953564724515,369173,2021-12-08 18:08:10,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-K27Z-FMF9-6RLU-4NGBL,96.98198198,0.02205
15150212534490524144,368973,2021-12-08 04:36:11,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-K27Z-FMF9-6RLU-4NGBL,86.27586207,0.00735
17046467691208570885,368649,2021-12-07 07:08:13,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-K27Z-FMF9-6RLU-4NGBL,335.87878788,0.08085
7329589214048117992,368559,2021-12-07 01:08:58,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-K27Z-FMF9-6RLU-4NGBL,111.79591837,0.02205
2236302511672047128,368551,2021-12-07 00:37:17,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-K27Z-FMF9-6RLU-4NGBL,736.0,0.02205
12374430137594810614,368406,2021-12-06 14:59:23,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-K27Z-FMF9-6RLU-4NGBL,52.7,0.00735
1811718222752455295,368289,2021-12-06 07:15:12,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-K27Z-FMF9-6RLU-4NGBL,311.4,0.03675
5646564563617956640,368262,2021-12-06 05:27:19,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-K27Z-FMF9-6RLU-4NGBL,190.6,0.00735
1763124395469625693,368216,2021-12-06 02:19:55,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-YJAN-G2WE-X555-HE9RZ,727.75,0.00735
17156007996176795468,367988,2021-12-05 11:02:58,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-62AM-ETYX-K69Z-DWMNH,336.0,0.00735
6415611423444068456,367988,2021-12-05 11:02:58,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TM7W-72DX-QR62-6W5QN,664.2,0.00735
11623471209694966540,367987,2021-12-05 10:59:28,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-VCRF-QGBG-M7MR-69ZXH,107.85833333,0.0147
15619030377346790174,367961,2021-12-05 09:15:44,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4HBF-HEUD-9DVD-FXBV9,121.26126126,0.0147
12113717429077970540,367940,2021-12-05 07:54:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-Z5SH-8XWB-Q8KY-684VW,835.88888889,0.02205
11802435508254579840,367863,2021-12-05 02:55:30,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-K27Z-FMF9-6RLU-4NGBL,125.45945946,0.03675
5497390169267008916,367613,2021-12-04 10:22:51,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-3E32-CNA8-S5MV-2FHW3,143.66346154,0.0147
2572309761753297202,364227,2021-11-24 08:48:10,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-K27Z-FMF9-6RLU-4NGBL,170.71428571,0.00735
7505469434158118474,362594,2021-11-19 19:54:15,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-MFFM-UT5K-9MY4-9ZA9Z,288.62,0.00735
11113190009847435612,361334,2021-11-16 07:53:25,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-K27Z-FMF9-6RLU-4NGBL,54.37209302,0.0441
18096617011765952491,360119,2021-11-12 22:58:27,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-U8JV-AK96-XQP4-HD6YX,215.85714286,0.02205
1951911454121182953,358971,2021-11-09 18:46:15,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-K27Z-FMF9-6RLU-4NGBL,92.1686747,0.02205
10194792332145374011,358854,2021-11-09 11:00:59,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-K27Z-FMF9-6RLU-4NGBL,40.7804878,0.0294
1685007141570432548,357753,2021-11-06 09:03:51,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-K27Z-FMF9-6RLU-4NGBL,51.55405405,0.00735
17968772344390256205,356237,2021-11-02 04:00:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-56SJ-EKGX-HX7X-F8CRT,198.55882353,0.02205
5354608504404289156,355548,2021-10-31 06:05:27,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-K27Z-FMF9-6RLU-4NGBL,224.94444444,0.0147
14011822047846295485,353214,2021-10-24 18:31:37,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-MB77-NUFF-UCHX-CMMTF,0.45833333,0.0147
2764390890269628348,353123,2021-10-24 12:16:18,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-K27Z-FMF9-6RLU-4NGBL,108.15384615,0.0441
11951172897480468049,351511,2021-10-20 00:57:23,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-H4EK-8VKS-AVLG-BVXWS,30.00840336,0.00735
13057586587248684519,349170,2021-10-13 12:37:52,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-K27Z-FMF9-6RLU-4NGBL,252.375,0.00735
8732995029183983414,348469,2021-10-11 13:57:09,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-K27Z-FMF9-6RLU-4NGBL,1183.77777778,0.0735
15654589910602326538,347686,2021-10-09 09:48:56,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-6PRY-DFS8-N7H7-4PMGV,107.74603175,0.0147
13235123419661340759,346035,2021-10-04 20:08:49,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-DDZQ-BWMM-GQFE-8BV5P,429.94736842,0.0294
11671234558207673235,343125,2021-09-26 18:29:18,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TMEW-EQZQ-VJSA-67HS9,8.18095238,0.00735
2755855893157542968,343114,2021-09-26 17:43:55,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TJGY-P52F-TLZQ-ELHGS,124.48623853,0.00735
156336702433187468,342226,2021-09-24 06:36:11,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-K27Z-FMF9-6RLU-4NGBL,67.5,0.00735
12454461336865956509,342042,2021-09-23 18:11:31,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-K27Z-FMF9-6RLU-4NGBL,340.5,0.05145
16679457471809197906,341923,2021-09-23 10:22:43,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HU7U-HCPU-BF75-E87JT,108.7,0.00735
2579551999144322368,341249,2021-09-21 13:17:05,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-SSVV-SHSX-V8N6-4529C,469.92307692,0.00735
5810314184339595116,339184,2021-09-15 19:05:36,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-K27Z-FMF9-6RLU-4NGBL,216.59090909,0.02205
11825157188998400441,338939,2021-09-15 02:47:22,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-VD9F-T4WR-5C3Y-FVGMX,126.0,0.0147
11754012547567089937,338759,2021-09-14 14:51:19,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-K27Z-FMF9-6RLU-4NGBL,789.25,0.0147
3484568948662554238,338632,2021-09-14 06:35:20,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-K27Z-FMF9-6RLU-4NGBL,138.21052632,0.0882
4857208529842174052,338594,2021-09-14 04:06:13,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-K27Z-FMF9-6RLU-4NGBL,152.14285714,0.0147
2878630425341129712,338419,2021-09-13 16:21:51,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-7LS9-NAVP-DEZB-6BHRC,42.9765625,0.02205
17375782490837691502,338317,2021-09-13 09:47:48,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TW8B-TBPU-2DMB-8LNSL,242.2,0.0441
13088077347369258268,338100,2021-09-12 19:53:25,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-WS6S-SV7Q-VYHA-DCV6X,137.575,0.0147
3909719625556265335,337762,2021-09-11 20:10:08,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-K27Z-FMF9-6RLU-4NGBL,104.48,0.0147
15856982758911716537,337454,2021-09-10 23:40:38,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-K27Z-FMF9-6RLU-4NGBL,84.93023256,0.06615
12119566249674404306,337089,2021-09-09 23:31:41,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-25VK-NT6J-RJC3-EJYD6,96.95384615,0.05145
17741258817458402125,336993,2021-09-09 17:10:49,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-EVDJ-5FK7-4HAM-9K828,16.76470588,0.0147
17348109620664378342,336724,2021-09-08 22:49:45,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-K27Z-FMF9-6RLU-4NGBL,78.2,0.0588
17079001054724122583,336495,2021-09-08 07:40:38,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-K27Z-FMF9-6RLU-4NGBL,10.90322581,0.02205
8465063270421729255,336378,2021-09-07 23:48:07,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-K27Z-FMF9-6RLU-4NGBL,97.4084507,0.05145
4461090032836679806,336053,2021-09-07 02:01:07,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9ULK-6J9A-XDD7-5RBFT,103.05555556,0.02205
1396747650805519055,335910,2021-09-06 16:25:13,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9F4X-6KYX-2766-7QZD7,44.125,0.03675
6775499940588873193,335715,2021-09-06 03:29:52,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-K27Z-FMF9-6RLU-4NGBL,255.32258065,0.05145
4513176292524782143,335670,2021-09-06 00:33:56,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-K27Z-FMF9-6RLU-4NGBL,172.42105263,0.03675
3358961742857517210,335341,2021-09-05 02:26:27,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-K27Z-FMF9-6RLU-4NGBL,451.75,0.0294
2263247625476279852,334974,2021-09-04 02:02:11,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-K27Z-FMF9-6RLU-4NGBL,69.93617021,0.03675
11135927450682300055,334822,2021-09-03 16:02:49,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-K27Z-FMF9-6RLU-4NGBL,1774.0,0.0147
9892363912841509065,334659,2021-09-03 04:49:29,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-BXGT-Z5XX-DBCZ-DEXEE,106.72580645,0.0441
3830572911496852144,334572,2021-09-02 23:08:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-K27Z-FMF9-6RLU-4NGBL,50.04273504,0.0147
2898347354753171028,334555,2021-09-02 22:00:56,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-3YE5-5SXA-9PLF-GCL3V,30.22115385,0.06615
9330005454657379671,334324,2021-09-02 06:39:38,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-8TJT-ENFX-RVUN-4EVHR,23.81632653,0.0441
17969531143237461633,334162,2021-09-01 19:52:42,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-3SVH-47Z4-JWZW-EP64R,81.74698795,0.02205
10641880928981108393,334159,2021-09-01 19:43:08,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-3KDW-DDA2-K3QC-5UPCK,81.64356436,0.0147
669529184078651763,333664,2021-08-31 10:08:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-K27Z-FMF9-6RLU-4NGBL,93.0,0.06615
14273940577171520177,333440,2021-08-30 19:05:41,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-K27Z-FMF9-6RLU-4NGBL,271.5,0.05145
12814604231327165006,333406,2021-08-30 16:47:21,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-XEJE-D3EQ-VAJX-7PATW,32.5,0.0294
11676041440172317505,333390,2021-08-30 15:46:32,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-K27Z-FMF9-6RLU-4NGBL,37.47058824,0.02205
16149150312472999737,333248,2021-08-30 06:10:21,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-HR7T-D6QJ-L4CN-58DU2,145.69387755,0.06615
12602594590834943840,333245,2021-08-30 05:59:44,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-K27Z-FMF9-6RLU-4NGBL,254.0,0.02205
6088648321837513291,332832,2021-08-29 02:25:54,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-4YQU-JLT2-6DPK-3ULYA,13.92,0.0294
10463886097005390488,332812,2021-08-29 01:04:08,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-K27Z-FMF9-6RLU-4NGBL,69.61538462,0.02205
16304050831182548747,332759,2021-08-28 21:35:56,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9EWD-QDAB-PY6Z-CJC94,173.29166667,0.06615
7740093242830324949,332722,2021-08-28 19:21:28,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-K27Z-FMF9-6RLU-4NGBL,3.11702128,0.0441
18007027227884907584,332528,2021-08-28 06:22:05,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-K27Z-FMF9-6RLU-4NGBL,110.23611111,0.02205
15807503166761992894,332178,2021-08-27 06:54:25,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-GMJH-PK57-CDN3-4YCER,1158.44444444,0.0147
4411622426696226824,331881,2021-08-26 11:10:15,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-QEWP-66DP-2VBJ-6AR8S,511.17647059,0.03675
14492983432193163965,331793,2021-08-26 05:11:19,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-K27Z-FMF9-6RLU-4NGBL,173.35897436,0.0294
8828377055347483205,331713,2021-08-25 23:55:53,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-K27Z-FMF9-6RLU-4NGBL,83.65909091,0.0147
13129357140515071494,331142,2021-08-24 09:41:29,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-K27Z-FMF9-6RLU-4NGBL,41.56730769,0.02205
8289426722780746586,331127,2021-08-24 08:39:14,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-K27Z-FMF9-6RLU-4NGBL,82.62264151,0.02205
1609195363361593483,331063,2021-08-24 04:23:36,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-RJ2B-NLTL-VADJ-ESF9M,95.30841121,0.05145
6509068932231122569,331021,2021-08-24 01:41:58,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-W2B2-7NR8-6S3R-98M3Q,90.61111111,0.0735
2241047116877134936,330982,2021-08-23 23:05:04,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-6BVE-2FTW-FERN-7W94Y,105.65060241,0.0147
9305319925058548609,330959,2021-08-23 21:33:56,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-X3MZ-U69J-B9JP-BVX4P,29.07826087,0.0588
1255356753248919189,330529,2021-08-22 16:47:20,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-K27Z-FMF9-6RLU-4NGBL,24.46153846,0.02205
18367192059832519781,330306,2021-08-22 01:58:34,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-K27Z-FMF9-6RLU-4NGBL,47.96460177,0.06615
12050277920032314708,328742,2021-08-17 17:49:58,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-K27Z-FMF9-6RLU-4NGBL,138.52631579,0.0147
12684003681029699759,328692,2021-08-17 14:29:10,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-K27Z-FMF9-6RLU-4NGBL,41.16326531,0.02205
4741910523638756240,328633,2021-08-17 10:21:03,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-K27Z-FMF9-6RLU-4NGBL,2410.5,0.0882
14157280216183330243,328474,2021-08-16 23:57:52,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-K27Z-FMF9-6RLU-4NGBL,201.01960784,0.0441
13844690973256496255,328397,2021-08-16 18:42:52,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-8LQ2-JX3H-XLRW-46YMC,34.71428571,0.0294
15555840295365622332,328267,2021-08-16 10:11:53,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-X2PU-2CGK-B8WU-7YMPR,9.78082192,0.0294
5048763996993550143,328262,2021-08-16 09:50:14,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-K27Z-FMF9-6RLU-4NGBL,13.18518519,0.0588
16126906471506008228,327817,2021-08-15 04:02:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-K27Z-FMF9-6RLU-4NGBL,392.66666667,0.0294
336396144708851795,327774,2021-08-15 01:07:09,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-K27Z-FMF9-6RLU-4NGBL,120.0,0.0147
5766144402594697342,327261,2021-08-13 14:51:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-K27Z-FMF9-6RLU-4NGBL,53.68571429,0.03675
6465425731791217868,326592,2021-08-11 18:35:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-K27Z-FMF9-6RLU-4NGBL,70.53921569,0.0147
10665543974971364286,326473,2021-08-11 10:50:31,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-K27Z-FMF9-6RLU-4NGBL,230.53846154,0.03675
18299366279873630732,304245,2021-06-10 16:33:02,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-K27Z-FMF9-6RLU-4NGBL,79.74698795,0.03675
15900723464355441008,300887,2021-06-01 06:33:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,90.58574311,0.0147
5164829767561393520,299998,2021-05-29 19:10:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,60.41135932,0.0294
4579569910513876831,266741,2021-02-17 06:40:06,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-K27Z-FMF9-6RLU-4NGBL,35.83333333,0.0294
5554832268837133866,265724,2021-02-14 10:42:15,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.5436933,0.03675
10027524576885109802,265444,2021-02-13 16:11:11,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.55328333,0.03675
3822423985203965230,265400,2021-02-13 13:24:09,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.56288296,0.03675
15684667505458487632,265352,2021-02-13 10:34:34,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.5724922,0.03675
745153413246816466,265007,2021-02-12 10:41:51,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.58211106,0.03675
6125925009421310993,264904,2021-02-12 03:49:32,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.59173955,0.03675
9345116642483469056,264777,2021-02-11 19:15:12,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.60137768,0.03675
7312099995722942603,263774,2021-02-09 01:02:57,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.61102546,0.03675
17237649218042198137,263571,2021-02-08 10:31:45,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.62068289,0.03675
8752453508390208303,263502,2021-02-08 05:52:49,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.63034999,0.03675
2517214860113508082,263217,2021-02-07 11:01:01,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.64002677,0.03675
5623922776374008981,262918,2021-02-06 14:58:15,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.64971323,0.03675
14090748801524083630,262869,2021-02-06 11:37:47,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.65940939,0.03675
3172481999944487170,262686,2021-02-05 23:25:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-K27Z-FMF9-6RLU-4NGBL,106.16006552,0.0147
21110504679054824,262649,2021-02-05 21:02:26,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.56284892,0.03675
1925057902736427696,262594,2021-02-05 17:15:54,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.57245813,0.03675
3715689279776917206,261825,2021-02-03 14:11:55,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.58207696,0.03675
1186754989857863057,261742,2021-02-03 08:27:27,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.59170541,0.03675
5447203152305205938,261417,2021-02-02 10:40:15,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.60134351,0.03675
145016425089096787,261148,2021-02-01 16:49:09,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.61099125,0.03675
13774503887674409644,259742,2021-01-28 19:08:14,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.62064865,0.03675
6473109231810064700,259658,2021-01-28 13:34:49,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.63031571,0.03675
6653990004385491912,258966,2021-01-26 14:59:36,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-K27Z-FMF9-6RLU-4NGBL,20.14851485,0.02205
17634864386299184082,258610,2021-01-25 15:20:57,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.61982377,0.03675
17215571713748477781,258565,2021-01-25 12:26:28,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-K27Z-FMF9-6RLU-4NGBL,237.68181818,0.0147
268660135645975875,258493,2021-01-25 07:41:13,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.39157027,0.03675
6774621368740349486,258445,2021-01-25 04:26:05,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.40100803,0.03675
2020914080843778534,258214,2021-01-24 12:59:22,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-K27Z-FMF9-6RLU-4NGBL,205.82758621,0.03675
14391769750761500286,258077,2021-01-24 03:38:30,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.20442162,0.03675
264136429018608030,257325,2021-01-22 01:42:29,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.21367204,0.03675
14944926780807688422,257193,2021-01-21 16:41:17,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.22293172,0.03675
6213215140398146990,256836,2021-01-20 17:02:01,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.23220067,0.03675
3562756707785530736,256753,2021-01-20 11:22:54,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.2414789,0.03675
12427154256909111974,256688,2021-01-20 07:06:12,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.25076642,0.03675
723828350107469051,256521,2021-01-19 19:47:41,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-K27Z-FMF9-6RLU-4NGBL,218.7,0.0294
11111229507688195720,256478,2021-01-19 17:08:09,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.04114431,0.03675
13694679960013092684,256367,2021-01-19 09:41:26,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.05023129,0.03675
18415663538081715943,255921,2021-01-18 04:03:05,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.05932737,0.03675
15550597347140103854,255852,2021-01-17 23:22:59,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-TNYN-99XH-RTPS-DRPF7,9.06843255,0.03675
