ID,Height,timestamp,Type,From,To,Amount,Fee
682582319052611126,372317,2021-12-17 11:50:23,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-J844-24YQ-CCS4-FQF58,149.56521739,0.0294
13918579774782550677,372313,2021-12-17 11:31:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-E8L6-99TE-BWLM-6AGKT,198.59090909,0.02205
10599855926762765860,372157,2021-12-17 01:16:11,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-PFFL-8FLJ-FLBQ-46PSE,123.35294118,0.0735
17704585614247048948,372108,2021-12-16 21:56:19,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-8YGT-W9D8-5NB5-BU9ZZ,120.43478261,0.00735
10967434031893745031,371665,2021-12-15 16:19:26,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ATYW-2Y77-SD5S-53MBS,1510.0,0.02205
3668999634599421701,371663,2021-12-15 16:10:49,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-PWVD-S8X7-RU7F-FAL8E,8.0,0.00735
10410174435660872650,371471,2021-12-15 03:24:34,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-ATYW-2Y77-SD5S-53MBS,418.44444444,0.0147
8761659802306364461,371395,2021-12-14 22:21:12,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-ATYW-2Y77-SD5S-53MBS,54.91176471,0.0294
13809284297652062171,371162,2021-12-14 06:41:26,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-QWSB-J25E-V2EP-G4C2B,64.34615385,0.0294
11607220963039974113,370918,2021-12-13 14:19:02,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-HZAQ-KDLR-V7VW-DXQ3Q,129.25,0.0147
2310201099770063897,370884,2021-12-13 12:07:32,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-CCEJ-3ZG4-89EV-8UB4R,42.15384615,0.0147
16877618418545161224,370834,2021-12-13 08:52:47,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ATYW-2Y77-SD5S-53MBS,86.25,0.02205
8626396442312017342,370801,2021-12-13 06:40:37,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-ATYW-2Y77-SD5S-53MBS,80.80952381,0.03675
14215472265529891225,370624,2021-12-12 18:53:36,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-ATYW-2Y77-SD5S-53MBS,72.23529412,0.0147
10137510546633879920,370571,2021-12-12 15:25:59,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-ATYW-2Y77-SD5S-53MBS,299.18421053,0.00735
17368285955769369518,370553,2021-12-12 14:15:36,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-ATYW-2Y77-SD5S-53MBS,189.18518519,0.05145
1321468445747107861,370422,2021-12-12 05:33:30,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-ATYW-2Y77-SD5S-53MBS,41.03703704,0.00735
5067726119693359564,370188,2021-12-11 13:43:30,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-ATYW-2Y77-SD5S-53MBS,177.22727273,0.02205
8232290001294856090,370029,2021-12-11 03:17:48,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-REH6-C53Z-AWZL-97GBZ,21.08333333,0.02205
4140952612773190445,370021,2021-12-11 02:49:47,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-VVG5-XQ2A-TJM4-CPUDS,115.17647059,0.00735
5442988481589312760,369872,2021-12-10 16:44:06,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ATYW-2Y77-SD5S-53MBS,72.64864865,0.0147
17824756997090110528,369707,2021-12-10 05:32:38,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-ATYW-2Y77-SD5S-53MBS,57.99082569,0.00735
17960044148874997809,369653,2021-12-10 02:08:17,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-ATYW-2Y77-SD5S-53MBS,252.56521739,0.02205
3074108855509005353,369519,2021-12-09 17:15:38,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-ATYW-2Y77-SD5S-53MBS,59.13333333,0.0294
2993945490802490239,369284,2021-12-09 01:27:08,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-ATYW-2Y77-SD5S-53MBS,116.6,0.02205
15918770576720545251,369176,2021-12-08 18:19:24,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-ATYW-2Y77-SD5S-53MBS,4.80869565,0.0147
12593667684118606917,368841,2021-12-07 19:51:51,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-FX45-GN9U-BCST-C73QW,354.83333333,0.0147
7851458090927699454,368781,2021-12-07 15:47:11,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-KAYB-RJQG-RH85-6KGQH,53.9,0.00735
9913065187215002852,368742,2021-12-07 13:18:28,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-AY4V-7QW4-HSEF-HZXFN,62.15384615,0.0441
10562401436574253967,368281,2021-12-06 06:43:38,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-9UXB-LXQU-RFRE-22B3J,517.8,0.0294
913496668035736159,368233,2021-12-06 03:30:32,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-ATYW-2Y77-SD5S-53MBS,219.36363636,0.02205
12666808001788886079,367985,2021-12-05 10:51:07,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-6Q73-MM2U-2ZJ3-423Y3,35.4,0.00735
13304878471918993543,367955,2021-12-05 08:50:03,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-ATYW-2Y77-SD5S-53MBS,182.51020408,0.03675
5282869053670602238,367765,2021-12-04 20:16:49,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-ATYW-2Y77-SD5S-53MBS,641.0,0.00735
12116737105584564561,359173,2021-11-10 07:57:42,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-8H83-T5X5-PVE3-8NJ5D,1018.5,0.0147
9213510851471637315,358854,2021-11-09 11:00:59,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZSFM-8EFQ-PXEM-9ZG93,125.92307692,0.00735
10563272903497878596,356844,2021-11-03 20:23:59,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-AYS4-REGC-VFXR-26LWD,18.73684211,0.00735
16772236478299282131,356446,2021-11-02 17:56:52,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-ATYW-2Y77-SD5S-53MBS,157.58,0.05145
11683363406551741022,355863,2021-11-01 03:06:04,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-A94W-46BR-GFFM-BKL49,1637.5,0.00735
13362621269100793097,353884,2021-10-26 15:37:11,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-ATYW-2Y77-SD5S-53MBS,85.63636364,0.00735
2514312750282756164,353702,2021-10-26 03:10:08,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-RU2F-3FRE-VBU5-DTLEA,27.05555556,0.00735
1904893836040033849,353667,2021-10-26 00:51:05,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-3KM5-VQW7-JCS2-CA96L,43.22222222,0.0147
10246105121025340751,352294,2021-10-22 05:06:02,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-SCQG-WAKG-QBG5-HMELZ,92.96428571,0.00735
2944706026290688408,351689,2021-10-20 12:37:30,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-REC5-SHRD-RD5X-5PMRR,112.41176471,0.0441
17681071414718823509,351184,2021-10-19 03:11:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-8ZSX-D8C5-8KTA-7TREK,58.73684211,0.0294
850661627989455953,347709,2021-10-09 11:24:37,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ATYW-2Y77-SD5S-53MBS,5.52459016,0.00735
13456673183526499368,344718,2021-10-01 04:17:55,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-ATYW-2Y77-SD5S-53MBS,111.54054054,0.0147
13987726225865153940,344198,2021-09-29 18:03:27,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-ATYW-2Y77-SD5S-53MBS,6.08,0.05145
4169617121956912715,343685,2021-09-28 07:48:20,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-BM8T-ZYWV-U5HT-3SUPN,69.08510638,0.00735
17604583633650026423,343008,2021-09-26 10:42:14,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ATYW-2Y77-SD5S-53MBS,60.5,0.0588
16091956476350359586,342846,2021-09-25 23:49:17,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ATYW-2Y77-SD5S-53MBS,113.41221374,0.0441
761918122276294088,341935,2021-09-23 11:11:36,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4FWJ-SYZK-UZX4-2Q2F7,6.22222222,0.0441
5492250585805923216,341449,2021-09-22 02:28:57,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-ATYW-2Y77-SD5S-53MBS,108.33673469,0.0147
10314909285698075974,340585,2021-09-19 16:54:51,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-ATYW-2Y77-SD5S-53MBS,316.04761905,0.00735
16329427679182757378,340108,2021-09-18 09:03:01,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-ATYW-2Y77-SD5S-53MBS,607.5,0.0588
14306335735044413979,339112,2021-09-15 14:25:09,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4CCS-94JK-SRNU-FFTGJ,414.22222222,0.00735
1004966343420330093,339056,2021-09-15 10:36:49,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-KG6M-UBMP-2BNU-H4JGG,206.57894737,0.0588
6059408741790211124,339035,2021-09-15 09:20:15,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-ATYW-2Y77-SD5S-53MBS,99.5,0.0294
17942051713952359886,338956,2021-09-15 03:56:15,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-S7QF-SGJQ-KUMB-FPQ6Y,50.45454545,0.00735
11032542845867499695,338645,2021-09-14 07:26:57,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-XMSS-2RXY-E774-BDYM8,11.16666667,0.00735
1719507530185298237,338499,2021-09-13 21:36:35,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-ATYW-2Y77-SD5S-53MBS,60.98181818,0.0147
11711403960983749631,338477,2021-09-13 20:10:25,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-EVFL-RS48-73F4-G9P7Z,64.27027027,0.03675
3859204224161422799,338453,2021-09-13 18:37:27,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-SZ8L-NAZN-VFD8-A6VSK,3.55555556,0.0441
5635383048054825369,338413,2021-09-13 15:58:09,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-7YH9-PD8V-LB3R-3S7PD,226.2,0.03675
13930103373842959702,338278,2021-09-13 07:08:15,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-ATYW-2Y77-SD5S-53MBS,2.75,0.0147
158961156309725959,338071,2021-09-12 18:18:18,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-UFM6-9Y9E-LL2C-AHGXQ,437.33333333,0.02205
5698223808876146644,337731,2021-09-11 18:04:09,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-ATYW-2Y77-SD5S-53MBS,146.36893204,0.0294
1739412860825505258,337671,2021-09-11 14:10:10,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-URPC-9A4W-6L9Q-EFET4,216.16666667,0.0588
13033689815629502064,337418,2021-09-10 21:23:50,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-ATYW-2Y77-SD5S-53MBS,11.42424242,0.0294
11351123065445034974,336667,2021-09-08 19:14:42,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ATYW-2Y77-SD5S-53MBS,239.54545455,0.02205
15755754344548851534,336285,2021-09-07 17:37:15,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-ATYW-2Y77-SD5S-53MBS,201.73076923,0.02205
6928864007077484238,335943,2021-09-06 18:41:45,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-ATYW-2Y77-SD5S-53MBS,34.70588235,0.0147
17534847580306362750,335931,2021-09-06 17:53:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ATYW-2Y77-SD5S-53MBS,44.37254902,0.0735
15154073858680106765,335796,2021-09-06 08:44:43,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-ATYW-2Y77-SD5S-53MBS,694.77777778,0.02205
956434212629663623,335790,2021-09-06 08:18:33,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-KDED-N2VL-YV9Q-BR6EF,66.25,0.0882
663518019474192466,335533,2021-09-05 15:22:27,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZV9L-9YYX-CB4B-929VP,33.93333333,0.0294
7928147128868727903,335493,2021-09-05 12:45:07,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-ATYW-2Y77-SD5S-53MBS,172.02941176,0.0147
829791977112815104,335407,2021-09-05 06:49:13,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-ATYW-2Y77-SD5S-53MBS,78.02173913,0.0147
5484985873418332409,335287,2021-09-04 22:49:39,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-4YQU-JLT2-6DPK-3ULYA,16.33333333,0.02205
102161559118470371,335141,2021-09-04 13:05:56,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ATYW-2Y77-SD5S-53MBS,27.02586207,0.0294
10570946321743139540,334958,2021-09-04 00:57:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-UFM6-9Y9E-LL2C-AHGXQ,168.66666667,0.0294
18130480524555095367,334826,2021-09-03 16:17:58,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-FTYZ-U762-HHS8-A8D68,115.11538462,0.02205
12685507421957077603,334575,2021-09-02 23:20:20,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-ATYW-2Y77-SD5S-53MBS,109.44444444,0.0588
5039737657223868002,334495,2021-09-02 18:01:54,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ATYW-2Y77-SD5S-53MBS,164.08695652,0.06615
5848701709333550129,334461,2021-09-02 15:50:53,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-B2XK-NJVZ-88AC-27AQ7,242.0,0.0147
12226241623661344609,334440,2021-09-02 14:27:06,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-ATYW-2Y77-SD5S-53MBS,2.55813953,0.0441
9624314344303725032,334305,2021-09-02 05:28:57,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-ATYW-2Y77-SD5S-53MBS,86.93902439,0.0588
5979804666775000043,333926,2021-09-01 03:55:17,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-ATYW-2Y77-SD5S-53MBS,87.85294118,0.0882
984320673063801198,333772,2021-08-31 17:30:37,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-ATYW-2Y77-SD5S-53MBS,45.26,0.03675
4696296788433526002,333546,2021-08-31 02:15:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ACQQ-47EU-DYV9-FYRG3,838.5,0.0294
14465936735233517527,333523,2021-08-31 00:40:53,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TC53-K7DF-XC7V-ETYTK,1201.75,0.02205
10455725570912889900,333347,2021-08-30 12:55:17,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ATYW-2Y77-SD5S-53MBS,194.90909091,0.1029
7877485339761463399,332992,2021-08-29 13:11:45,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-ATYW-2Y77-SD5S-53MBS,8.38541667,0.0147
15179268402560942837,332971,2021-08-29 11:50:29,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ATYW-2Y77-SD5S-53MBS,191.37777778,0.03675
6525838686663169717,332907,2021-08-29 07:27:49,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-ATYW-2Y77-SD5S-53MBS,47.10810811,0.0441
8213203930310612557,332767,2021-08-28 22:08:20,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-5JU2-84CW-GK82-343YK,1728.33333333,0.05145
10581363992703775405,332582,2021-08-28 10:06:04,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-ATYW-2Y77-SD5S-53MBS,180.43333333,0.0294
2822351334976123433,332294,2021-08-27 14:37:43,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-A94W-46BR-GFFM-BKL49,43.7,0.0294
16482162711791204869,332172,2021-08-27 06:31:12,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-EGB3-UZ8S-7KJN-7M24Y,90.16,0.03675
2489025168099271217,331968,2021-08-26 16:57:01,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-ATYW-2Y77-SD5S-53MBS,0.48333333,0.0294
14721823509725375548,331942,2021-08-26 15:13:44,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-ATYW-2Y77-SD5S-53MBS,27.38709677,0.0147
17845501151154844656,331337,2021-08-24 22:54:22,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ATYW-2Y77-SD5S-53MBS,35.19354839,0.02205
4155765115798612491,330861,2021-08-23 15:03:41,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-WVGV-TV96-A2N9-GXGFG,102.95454545,0.02205
7040955162737735138,330478,2021-08-22 13:28:23,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-USBV-QEL6-AYLZ-5MR6E,1914.66666667,0.02205
1152106025730112511,330320,2021-08-22 02:52:09,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-ATYW-2Y77-SD5S-53MBS,94.61363636,0.05145
11261221886378557905,330103,2021-08-21 12:30:24,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ATYW-2Y77-SD5S-53MBS,11.69444444,0.0294
13134736282728867062,330078,2021-08-21 10:56:58,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZA7B-KASD-QD6K-4KHQH,5.63492063,0.0147
18334134768143168860,329663,2021-08-20 07:08:54,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-ATYW-2Y77-SD5S-53MBS,51.98,0.0147
9977884046048980923,329609,2021-08-20 03:31:32,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-R5PV-CLPF-6HC5-GUB9R,97.81818182,0.0147
241537366586905533,329516,2021-08-19 21:17:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ATYW-2Y77-SD5S-53MBS,155.24561404,0.03675
13061369328833580491,329469,2021-08-19 18:09:53,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-89TL-KMUN-PDS9-5J2DM,60.47916667,0.0147
16030010833170019088,329274,2021-08-19 05:10:16,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-8Q9V-TP2Q-LL78-CZTAV,157.575,0.0147
11385013246411552182,328546,2021-08-17 04:46:01,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-BH8J-4W9S-HK3Y-BT62H,44.47222222,0.0294
2899293462232038997,328362,2021-08-16 16:19:12,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-XMAL-PYXW-LDKK-G87N6,13.78461538,0.0294
11792358493176819420,328244,2021-08-16 08:35:39,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-JH7L-SCLQ-MBT5-HZAYL,209.87878788,0.0441
6413415113410104856,327652,2021-08-14 17:01:59,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-ATYW-2Y77-SD5S-53MBS,143.33333333,0.05145
11908171487900063502,327228,2021-08-13 12:41:48,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-UKYL-EXQH-TWBQ-3SMW9,186.72,0.0441
13521810590174902153,327070,2021-08-13 02:10:56,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-CHC7-CLTL-2E5S-ER92C,165.74,0.03675
10785296432358185150,327028,2021-08-12 23:22:47,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-ATYW-2Y77-SD5S-53MBS,268.92682927,0.08085
167125292319598398,327018,2021-08-12 22:41:38,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-ATYW-2Y77-SD5S-53MBS,920.88888889,0.0294
5526654240523171388,326968,2021-08-12 19:24:03,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-7PTM-CBZT-SRP5-HQUX9,18.68292683,0.03675
14302776558620214399,326847,2021-08-12 11:21:49,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-7BFB-G8CF-BF98-67H2G,28.21153846,0.02205
8882572730424734189,326649,2021-08-11 22:12:54,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-ATYW-2Y77-SD5S-53MBS,51.96296296,0.06615
10473392953091528003,326377,2021-08-11 04:03:49,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-ATYW-2Y77-SD5S-53MBS,1324.16666667,0.0147
8022364357256182709,326154,2021-08-10 13:47:46,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-ATYW-2Y77-SD5S-53MBS,20.60714286,0.02205
8781823765993220891,326064,2021-08-10 06:58:11,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-ATYW-2Y77-SD5S-53MBS,124.38297872,0.0294
6936722659313809598,326044,2021-08-10 05:37:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-GJ4A-T8GW-U2X2-E4PSL,109.86,0.0294
8718718885972563393,326033,2021-08-10 04:50:38,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-55J5-Q5ML-3ME8-APL7H,174.61290323,0.02205
11070330540063755489,325808,2021-08-09 13:47:30,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-5ASG-CDR3-5VX7-3TQ3E,123.13333333,0.0441
14637318829132495543,325583,2021-08-08 22:49:00,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-ATYW-2Y77-SD5S-53MBS,289.40909091,0.0147
3145236182489339548,325552,2021-08-08 20:43:46,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-ZSMK-HV89-8UF7-6PUA3,1178.16666667,0.02205
11989552543721323994,302373,2021-06-05 09:29:54,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-ATYW-2Y77-SD5S-53MBS,82.875,0.02205
11072327129538636158,300387,2021-05-30 21:02:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,80.70292208,0.0147
4373362220051830977,291220,2021-05-05 08:58:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,223.30962963,0.0294
7974398791989520708,289939,2021-05-01 20:14:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,80.21684817,0.0147
8206755567098819741,289706,2021-05-01 06:13:41,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ATYW-2Y77-SD5S-53MBS,19.81188119,0.0147
10199139932391980767,289316,2021-04-30 02:22:22,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-ATYW-2Y77-SD5S-53MBS,79.85714286,0.0294
9488362134387957079,273080,2021-03-15 21:33:31,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-ATYW-2Y77-SD5S-53MBS,78.50724638,0.02205
13780975924258457095,271183,2021-03-10 15:10:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,6.3166393,0.0147
6000770137360139941,270577,2021-03-08 22:32:34,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ATYW-2Y77-SD5S-53MBS,440.40909091,0.0294
5502800636459917919,269346,2021-03-05 12:25:43,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-ATYW-2Y77-SD5S-53MBS,42.03,0.0294
14647069120961476652,267048,2021-02-18 03:09:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ATYW-2Y77-SD5S-53MBS,1242.77272727,0.0294
10318696378958545777,266967,2021-02-17 21:41:23,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ATYW-2Y77-SD5S-53MBS,50.01893939,0.02205
17833774247747937458,266910,2021-02-17 17:49:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ATYW-2Y77-SD5S-53MBS,31.16626699,0.0147
2861478275617722575,266456,2021-02-16 11:30:40,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-ATYW-2Y77-SD5S-53MBS,16.43421053,0.0147
2287858676975986553,266455,2021-02-16 11:26:18,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.38714243,0.03675
12107480972493963641,266337,2021-02-16 03:19:45,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.39357275,0.03675
14593933808375102799,266254,2021-02-15 21:53:16,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.40000951,0.03675
10385816865523422380,265580,2021-02-14 01:01:42,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.40645272,0.03675
6468082038138366911,265248,2021-02-13 03:47:35,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.41290237,0.03675
14833482252181412317,265121,2021-02-12 18:13:20,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.41935848,0.03675
9250971885952268013,264835,2021-02-11 23:07:30,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.42582105,0.03675
15432591519966895758,264734,2021-02-11 16:23:59,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.43229009,0.03675
2071005608414461006,264616,2021-02-11 09:11:20,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-TNYN-99XH-RTPS-DRPF7,6.4387656,0.03675
