ID,Height,timestamp,Type,From,To,Amount,Fee
5090542647932264752,370221,2021-12-11 16:04:31,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-T6TM-FMHC-DD4X-EV66J,105.76666667,0.0588
8434977016577483532,370074,2021-12-11 06:12:30,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-B55Z-38HC-QXD2-EAUJF,30.53061224,0.0147
495470790176080235,369873,2021-12-10 16:48:52,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-T6TM-FMHC-DD4X-EV66J,51.38709677,0.0294
8296733345348775567,369844,2021-12-10 14:48:32,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-T6TM-FMHC-DD4X-EV66J,59.83760684,0.0147
5532617257527967690,369726,2021-12-10 06:53:45,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-T6TM-FMHC-DD4X-EV66J,84.82022472,0.0294
9141377190311554542,369668,2021-12-10 03:07:55,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-T6TM-FMHC-DD4X-EV66J,167.28,0.00735
16775180411493495176,369626,2021-12-10 00:20:31,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-T6TM-FMHC-DD4X-EV66J,34.53333333,0.0147
11986962095447065754,369533,2021-12-09 18:07:33,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-T6TM-FMHC-DD4X-EV66J,165.97619048,0.0441
1727443720151111089,369500,2021-12-09 15:55:22,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-T6TM-FMHC-DD4X-EV66J,99.14285714,0.0147
17752443566116130078,369026,2021-12-08 08:16:02,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-T6TM-FMHC-DD4X-EV66J,51.26923077,0.0588
11047283371768427563,368828,2021-12-07 19:02:58,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-T6TM-FMHC-DD4X-EV66J,79.75,0.00735
6521623146386858650,368646,2021-12-07 06:53:21,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-T6TM-FMHC-DD4X-EV66J,181.84615385,0.0147
9571837411406286495,368614,2021-12-07 04:48:18,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-6PRY-DFS8-N7H7-4PMGV,495.83333333,0.00735
10958358725243961471,368477,2021-12-06 19:43:45,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-T6TM-FMHC-DD4X-EV66J,105.01333333,0.00735
8562183241750404622,368286,2021-12-06 07:05:22,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-5ASG-CDR3-5VX7-3TQ3E,26.80487805,0.00735
2185467741544229360,367974,2021-12-05 10:07:35,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-T6TM-FMHC-DD4X-EV66J,89.65384615,0.00735
4532763246960064352,367806,2021-12-04 22:59:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,246.41752103,0.05145
9975239169318563735,367600,2021-12-04 09:43:58,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-T6TM-FMHC-DD4X-EV66J,510.21052632,0.00735
7968848967932773258,364356,2021-11-24 17:21:09,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-WEYB-3XCS-L2W6-5UGL5,97.05,0.00735
13741295824541411004,364284,2021-11-24 12:39:54,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QV4A-NN8R-U5AH-GG3FT,30.70588235,0.0441
10302672904407645379,363629,2021-11-22 17:07:43,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-F756-2ENG-U849-5CXFQ,75.17475728,0.0147
14979610625499641738,363413,2021-11-22 02:21:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-T6TM-FMHC-DD4X-EV66J,37.54285714,0.0147
1805355567582125937,362908,2021-11-20 16:53:52,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-T6TM-FMHC-DD4X-EV66J,162.57894737,0.0147
10167799420104115013,360178,2021-11-13 02:53:15,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QUWK-9NPG-6EM5-9UWW9,38.35,0.0588
5619686851235120587,360178,2021-11-13 02:53:15,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ZQSD-VFSR-LXBX-3VZGP,96.28169014,0.00735
15901577152239846496,359464,2021-11-11 03:24:18,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-T6TM-FMHC-DD4X-EV66J,28.47619048,0.00735
15196371417881925947,358348,2021-11-08 00:46:33,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-T6TM-FMHC-DD4X-EV66J,35.30232558,0.03675
15323695690521502127,357973,2021-11-06 23:54:20,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-N9RM-ADQ9-GY9L-34L58,89.81818182,0.0147
11295416735347661243,357412,2021-11-05 10:30:13,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-7FBG-R56Y-BVY8-DDJQW,52.79220779,0.03675
11417622973780467957,356875,2021-11-03 22:45:28,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-T6TM-FMHC-DD4X-EV66J,46.65853659,0.02205
16130578085921891461,355452,2021-10-30 23:50:33,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-LULD-TMKC-ZDXJ-H22CW,362.06666667,0.00735
13309017572335645728,355129,2021-10-30 02:04:21,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-T6TM-FMHC-DD4X-EV66J,41.76666667,0.00735
17513617496528695933,354183,2021-10-27 11:04:14,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-SEZ6-747Y-JDY9-228ST,56.25,0.03675
17350233085920322624,353445,2021-10-25 10:03:53,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-T6TM-FMHC-DD4X-EV66J,240.38461538,0.0147
9087494481851040386,352971,2021-10-24 02:12:12,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-6SUK-5FZ8-HVPX-HL886,86.44186047,0.00735
11888557303337395471,349530,2021-10-14 12:42:45,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-AWQ6-5MHK-37EQ-3VB8G,137.38571429,0.0441
15710503838723931845,347373,2021-10-08 12:51:19,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-T6TM-FMHC-DD4X-EV66J,149.05263158,0.03675
8780004922190045574,346768,2021-10-06 20:24:12,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-DDWA-DBBS-K85T-4HAQD,13.71428571,0.0441
4064681205354744868,346674,2021-10-06 14:11:57,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-T6TM-FMHC-DD4X-EV66J,139.5,0.0147
5493862630497118916,343321,2021-09-27 07:42:38,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-VGC9-8DUE-UJRT-8YW9L,142.47297297,0.00735
17455098330530480494,340609,2021-09-19 18:29:57,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TH6A-3HLE-NYHG-HC7NY,1.12244898,0.00735
16524768521739782992,338988,2021-09-15 06:04:45,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-BUSB-GYRY-QFC6-A7ST8,156.35294118,0.02205
9824561006311456124,338937,2021-09-15 02:39:30,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-T6TM-FMHC-DD4X-EV66J,29.36363636,0.0147
14560025306121378887,338872,2021-09-14 22:18:24,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-PRX3-3KQP-ESRS-6CBN2,40.0952381,0.0147
9938186179359928810,338741,2021-09-14 13:38:48,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-T6TM-FMHC-DD4X-EV66J,149.13333333,0.0294
12469839655454574076,338606,2021-09-14 04:52:09,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-B8HL-AZEE-G4UK-3DMWD,112.7761194,0.02205
10231562283886085792,338494,2021-09-13 21:16:19,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-ZSYT-469A-G9SV-CSHA4,35.35051546,0.0147
12447493639057178894,338260,2021-09-13 05:58:39,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-T6TM-FMHC-DD4X-EV66J,12.4084507,0.0882
2901233446026381536,338225,2021-09-13 03:41:28,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-T6TM-FMHC-DD4X-EV66J,88.76190476,0.0147
10507605427800541499,338186,2021-09-13 01:22:05,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-9EWD-QDAB-PY6Z-CJC94,82.65,0.0294
14354205572921298101,338124,2021-09-12 21:23:51,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-T6TM-FMHC-DD4X-EV66J,164.17142857,0.00735
5719010331490420209,338119,2021-09-12 21:03:55,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-T6TM-FMHC-DD4X-EV66J,26.23469388,0.05145
9621190980228364502,337546,2021-09-11 05:46:51,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-YGA4-2423-EJGB-8EWLF,127.61428571,0.05145
17935561321466385190,337540,2021-09-11 05:23:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-T6TM-FMHC-DD4X-EV66J,71.65714286,0.08085
8094321885398873941,337400,2021-09-10 19:59:44,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-T6TM-FMHC-DD4X-EV66J,638.33333333,0.0147
4454338499416909076,337265,2021-09-10 10:57:22,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-S5UB-RNAK-V7RW-HCPPM,198.43396226,0.0147
17017159408580785495,336991,2021-09-09 17:01:53,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-T6TM-FMHC-DD4X-EV66J,123.63736264,0.0441
7987029686589814301,336240,2021-09-07 14:34:04,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-H8M6-CZ4J-A72N-3T2CF,63.6,0.0147
5785148624431654371,336129,2021-09-07 06:58:25,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-T6TM-FMHC-DD4X-EV66J,472.13333333,0.03675
6123285762459856247,335957,2021-09-06 19:38:38,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-T6TM-FMHC-DD4X-EV66J,1360.25,0.02205
7946903338501789234,335634,2021-09-05 22:01:10,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-LWSL-L2DZ-NSRF-EXJ54,4.94047619,0.03675
11687407768095965829,335508,2021-09-05 13:46:49,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-T6TM-FMHC-DD4X-EV66J,20.47959184,0.0294
12387868802265497144,335219,2021-09-04 18:16:21,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-GRMW-P3GA-GB3F-BHU4E,77.10869565,0.1029
2712154294998883946,334945,2021-09-04 00:02:59,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-T6TM-FMHC-DD4X-EV66J,2.03797468,0.0441
12069566488641240014,334884,2021-09-03 20:08:36,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-YBPC-VEAG-QULU-3UUSL,4386.0,0.02205
13755686985841311254,334748,2021-09-03 10:57:48,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-T6TM-FMHC-DD4X-EV66J,352.875,0.0147
15897152417147378305,334367,2021-09-02 09:31:50,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-T6TM-FMHC-DD4X-EV66J,41.0,0.0441
11535099245296062539,334218,2021-09-01 23:28:55,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-7YTH-C6CN-SZSU-7TGXD,309.29166667,0.0294
16471531493582323483,334047,2021-09-01 12:18:44,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-X4LW-7AHX-NZKS-7AR39,49.15533981,0.0294
4279156447815721976,334047,2021-09-01 12:18:44,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TJGY-P52F-TLZQ-ELHGS,62.01724138,0.02205
17764080730719278279,333595,2021-08-31 05:37:53,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TP9V-TE6F-C5BX-BQNKA,1261.4,0.0588
12433675606779896363,333451,2021-08-30 19:53:14,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-T6TM-FMHC-DD4X-EV66J,37.75,0.03675
8857077964276498946,333386,2021-08-30 15:29:02,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-T6TM-FMHC-DD4X-EV66J,51.68333333,0.02205
16765040987421690854,333367,2021-08-30 14:06:32,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-T6TM-FMHC-DD4X-EV66J,197.1875,0.03675
10340989729100132793,333287,2021-08-30 08:46:30,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-T6TM-FMHC-DD4X-EV66J,155.79411765,0.0588
13744841075878507974,333149,2021-08-29 23:37:11,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-B96J-4CGR-HKKP-9KS3U,141.19318182,0.0294
9404922761065337129,332727,2021-08-28 19:34:17,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-T6TM-FMHC-DD4X-EV66J,253.25,0.0294
2519341907011840701,332688,2021-08-28 17:03:12,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-87J5-RWMR-7SV4-C5AGY,45.25925926,0.06615
6809495934747312072,332524,2021-08-28 06:05:56,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-85WZ-ZGRX-KV2B-7VP4P,35.81632653,0.0294
2545894985346570670,332523,2021-08-28 06:01:23,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-T6TM-FMHC-DD4X-EV66J,268.77272727,0.03675
11521235105761084357,332396,2021-08-27 21:36:25,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-T6TM-FMHC-DD4X-EV66J,627.5,0.0294
6098230185950574010,332388,2021-08-27 21:02:44,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-T6TM-FMHC-DD4X-EV66J,788.44444444,0.0441
15456230435285667253,332323,2021-08-27 16:40:17,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-LUP8-AUQR-4SUA-33WKQ,154.38461538,0.0147
10093061766536556826,332220,2021-08-27 09:41:59,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-T6TM-FMHC-DD4X-EV66J,148.17142857,0.0588
1665123382850031260,332188,2021-08-27 07:27:45,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-T6TM-FMHC-DD4X-EV66J,11.95238095,0.0147
6917451866695520372,331926,2021-08-26 14:14:17,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-X789-RBKE-W9RE-6EPXS,77.48314607,0.02205
6550231184429556177,331384,2021-08-25 02:16:25,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-T6TM-FMHC-DD4X-EV66J,87.00869565,0.03675
16087646435663141732,331272,2021-08-24 18:27:59,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-T6TM-FMHC-DD4X-EV66J,107.66666667,0.0147
4165895472590326409,331259,2021-08-24 17:35:18,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-58DX-3W5W-X65G-GQ6BV,131.23913043,0.0441
6836627859933948541,331126,2021-08-24 08:35:36,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-WYFX-5EB3-B6HE-DUVFU,10.31531532,0.0147
17356941826426311600,331117,2021-08-24 08:00:19,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-T6TM-FMHC-DD4X-EV66J,171.56097561,0.02205
13069156255819719596,330941,2021-08-23 20:22:07,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-3WST-T9D5-NJXY-6P5XU,303.4137931,0.0147
15914456056182805879,330560,2021-08-22 18:54:35,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-T6TM-FMHC-DD4X-EV66J,16.71134021,0.0441
6120566399225871141,330405,2021-08-22 08:37:02,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-T6TM-FMHC-DD4X-EV66J,66.26666667,0.05145
15154267788465503960,330202,2021-08-21 19:12:07,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-PDFX-BLGW-2WF3-GDKTF,5.98630137,0.05145
2199420500841867521,330173,2021-08-21 17:10:52,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-YBPC-VEAG-QULU-3UUSL,94.12121212,0.02205
13929813137945361210,330153,2021-08-21 15:48:35,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-T6TM-FMHC-DD4X-EV66J,0.98039216,0.0294
10832224440769346357,330009,2021-08-21 06:13:33,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-A953-38DH-JRSN-8L6DG,565.82352941,0.0588
516595125761906844,329687,2021-08-20 08:43:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-T6TM-FMHC-DD4X-EV66J,111.68181818,0.03675
5436505704410548217,329672,2021-08-20 07:42:10,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-T6TM-FMHC-DD4X-EV66J,153.88,0.0441
9504705105774793317,328869,2021-08-18 02:13:47,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-T6TM-FMHC-DD4X-EV66J,73.075,0.02205
15636189620415079100,328601,2021-08-17 08:13:44,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-T6TM-FMHC-DD4X-EV66J,1073.66666667,0.0441
1888809335307632866,328493,2021-08-17 01:15:58,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-T6TM-FMHC-DD4X-EV66J,1297.66666667,0.1029
2876896920065016537,328355,2021-08-16 15:55:00,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-3QGV-CKZE-XMRC-6TWY7,56.0,0.0735
11300378796870374364,328216,2021-08-16 06:49:09,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-T6TM-FMHC-DD4X-EV66J,65.86666667,0.0147
230677611095532453,328201,2021-08-16 05:47:09,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-JY2G-N7SV-7K5A-DKYQ7,129.0,0.0294
8721604941880062553,327966,2021-08-15 13:51:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-T6TM-FMHC-DD4X-EV66J,86.22033898,0.0147
1853095756601654453,327572,2021-08-14 11:39:35,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-T6TM-FMHC-DD4X-EV66J,41.4,0.05145
14496224572175747611,327503,2021-08-14 07:00:59,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-T6TM-FMHC-DD4X-EV66J,309.48275862,0.03675
6683162454347332534,327485,2021-08-14 05:49:01,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-9ULK-6J9A-XDD7-5RBFT,22.5,0.0294
14704726948861842791,327135,2021-08-13 06:28:31,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-NR49-NMGC-BG8K-2DWC2,92.54166667,0.06615
16896469858272791774,326526,2021-08-11 14:27:17,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-T6TM-FMHC-DD4X-EV66J,91.52727273,0.0147
17581526630302451173,326197,2021-08-10 16:24:57,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-T6TM-FMHC-DD4X-EV66J,138.80851064,0.0294
15220294309194864080,304135,2021-06-10 09:20:36,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9120303856946991772,303903,2021-06-09 17:27:02,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13774202840309439276,303901,2021-06-09 17:18:27,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17255835003816963251,303901,2021-06-09 17:18:27,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16788982960403399769,303898,2021-06-09 17:02:30,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6707410500616469719,303894,2021-06-09 16:43:18,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-T6TM-FMHC-DD4X-EV66J,61.27710843,0.05145
4345904245398800227,303890,2021-06-09 16:24:12,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6341834668638547776,303882,2021-06-09 15:46:30,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5826694722649024555,303881,2021-06-09 15:43:33,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8607846436641613396,303880,2021-06-09 15:40:31,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14373956073853810758,303873,2021-06-09 15:13:14,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2301696857567791544,303873,2021-06-09 15:13:14,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2464574377498011027,303865,2021-06-09 14:33:22,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10998916930092647477,303842,2021-06-09 12:41:47,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11860159577009594475,303842,2021-06-09 12:41:47,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-7QV2-943A-A9GW-BV9PV,11.43298969,0.0441
14843545874251496542,303842,2021-06-09 12:41:47,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-EUG7-JV5C-D6E8-5FW7N,94.63235294,0.0441
16477703610722342520,303841,2021-06-09 12:35:36,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16707731548293572996,303841,2021-06-09 12:35:36,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-LXM7-WAVH-GXC3-3GN2Q,294.0,0.05145
4011294011349148460,303840,2021-06-09 12:31:03,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-T6TM-FMHC-DD4X-EV66J,32.11627907,0.0441
2776323602212869948,303839,2021-06-09 12:25:54,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-QQFH-GRTK-NGLT-HJ9YQ,75.58974359,0.05145
16030168969747784252,303829,2021-06-09 11:36:27,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
587286519345432461,303829,2021-06-09 11:36:27,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-SZKD-7VRY-TLGW-9QKRH,22.04494382,0.0441
4842104683045706548,303824,2021-06-09 11:11:14,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4368738546314911524,303822,2021-06-09 11:00:01,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
3143726508147537732,303821,2021-06-09 10:53:31,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-BNAE-8NPH-PQPQ-66BF5,23.40322581,0.0588
9957002909147785267,303817,2021-06-09 10:30:42,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
3368697599181924916,303817,2021-06-09 10:30:42,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1586891229758791078,303796,2021-06-09 08:40:34,Arbitrary Message,TS-T6TM-FMHC-DD4X-EV66J,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
12593017513393587979,303788,2021-06-09 08:09:26,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-T6TM-FMHC-DD4X-EV66J,531.47368421,0.05145
9510236830008325007,302086,2021-06-04 14:20:39,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-T6TM-FMHC-DD4X-EV66J,376.39534884,0.0294
17696632106227777956,301146,2021-06-01 23:50:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-T6TM-FMHC-DD4X-EV66J,16.17333333,0.0147
8045467023293667250,300360,2021-05-30 19:08:12,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-T6TM-FMHC-DD4X-EV66J,72.51428571,0.0294
923553469809082443,289947,2021-05-01 20:43:34,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-T6TM-FMHC-DD4X-EV66J,163.42222222,0.02205
3261182627007212491,289603,2021-04-30 22:15:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T6TM-FMHC-DD4X-EV66J,109.07142857,0.0147
100330100587414426,276252,2021-03-24 18:40:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T6TM-FMHC-DD4X-EV66J,81.61898513,0.02205
1109537445120833367,272903,2021-03-15 09:40:34,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-T6TM-FMHC-DD4X-EV66J,122.80597015,0.0147
6410757428049941456,271388,2021-03-11 04:36:49,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-T6TM-FMHC-DD4X-EV66J,64.93684211,0.0294
15086798517469693836,267402,2021-02-19 02:43:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-T6TM-FMHC-DD4X-EV66J,30.50405055,0.02205
1739391149847463144,266381,2021-02-16 06:24:46,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.716899,0.03675
15973643261762431129,266160,2021-02-15 15:44:58,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.72666242,0.03675
7870360183338156040,265167,2021-02-12 21:14:35,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.7364356,0.03675
6138821174617719079,264996,2021-02-12 09:58:31,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TNYN-99XH-RTPS-DRPF7,9.74621857,0.03675
