ID,Height,timestamp,Type,From,To,Amount,Fee
16669154726796445594,371054,2021-12-13 23:26:56,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-RB8U-S23A-ZGTD-6NTGN,50.04255319,0.0882
5952597302439875834,370989,2021-12-13 19:08:13,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-RB8U-S23A-ZGTD-6NTGN,138.35483871,0.00735
15160270821675640820,370964,2021-12-13 17:26:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-9UY3-AUKL-XDY3-7G4N4,202.33333333,0.0588
10672828430306433010,370843,2021-12-13 09:31:42,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-CFUJ-FXSB-SF67-APAVX,880.33333333,0.00735
16136265879118677679,370837,2021-12-13 09:06:04,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-RB8U-S23A-ZGTD-6NTGN,134.0,0.00735
9773654981389180770,370585,2021-12-12 16:17:51,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-RB8U-S23A-ZGTD-6NTGN,50.53179191,0.0294
3333519377548300957,370558,2021-12-12 14:34:51,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-RB8U-S23A-ZGTD-6NTGN,183.20253165,0.0294
8033628325038761611,370518,2021-12-12 11:58:18,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-RB8U-S23A-ZGTD-6NTGN,60.5,0.00735
3866544954608466973,370398,2021-12-12 03:56:27,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-RB8U-S23A-ZGTD-6NTGN,2912.0,0.00735
16147074074420793216,370383,2021-12-12 02:53:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-RB8U-S23A-ZGTD-6NTGN,78.73809524,0.0147
6322249060419959173,370347,2021-12-12 00:27:56,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-RB8U-S23A-ZGTD-6NTGN,65.69158879,0.00735
11903794235138835209,370167,2021-12-11 12:23:13,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ZQSD-VFSR-LXBX-3VZGP,43.73684211,0.0147
2022222888973898223,369986,2021-12-11 00:23:49,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-RB8U-S23A-ZGTD-6NTGN,50.21348315,0.0441
1262905299438413403,369747,2021-12-10 08:20:23,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-XEJE-D3EQ-VAJX-7PATW,152.66666667,0.00735
13102187193795799777,369721,2021-12-10 06:31:57,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-RB8U-S23A-ZGTD-6NTGN,38.13333333,0.00735
17640685291503944519,369621,2021-12-09 23:58:11,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VLTU-RU2V-ZTWX-847CR,266.26315789,0.00735
3999447044513299321,369484,2021-12-09 14:52:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-RB8U-S23A-ZGTD-6NTGN,194.98214286,0.03675
15566768940447234797,369309,2021-12-09 03:05:51,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-RB8U-S23A-ZGTD-6NTGN,69.85483871,0.00735
5092577370899687972,369233,2021-12-08 22:07:17,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-RB8U-S23A-ZGTD-6NTGN,116.84337349,0.00735
14884496809207009437,369182,2021-12-08 18:45:54,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-RB8U-S23A-ZGTD-6NTGN,73.27272727,0.00735
6854067542512168401,369122,2021-12-08 14:40:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8JWC-Q4VX-NHFY-6A6Z8,151.03571429,0.00735
7877634908613327168,369098,2021-12-08 13:04:54,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3FYJ-UZJ7-PTAW-HDK9Z,22.98076923,0.00735
804484622009705222,368920,2021-12-08 01:08:02,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-UN3J-Y7CT-8K8Q-5SHEM,140.30769231,0.0147
8630268808889657519,368908,2021-12-08 00:19:49,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-RB8U-S23A-ZGTD-6NTGN,146.40625,0.02205
2878297630923415706,368850,2021-12-07 20:26:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8Q9L-CZZK-XZQV-CUC94,300.46666667,0.00735
11203541734821556370,368503,2021-12-06 21:22:11,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JHCQ-JF9Q-ZWEV-733LK,80.93181818,0.00735
9381953430547431639,368261,2021-12-06 05:24:18,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-RB8U-S23A-ZGTD-6NTGN,273.71428571,0.03675
3150051106874541765,368079,2021-12-05 17:10:12,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-RB8U-S23A-ZGTD-6NTGN,813.63157895,0.00735
7661693654315321931,367884,2021-12-05 04:17:20,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-RB8U-S23A-ZGTD-6NTGN,119.3,0.0294
12587205806916064595,367818,2021-12-04 23:49:17,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-HGLY-5KYE-VSST-GBPE8,58.71052632,0.00735
15892710856930069640,367817,2021-12-04 23:44:22,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-SKGE-BABE-78LX-FV4NR,34.83333333,0.02205
12518034337263393904,367706,2021-12-04 16:43:22,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-RB8U-S23A-ZGTD-6NTGN,77.7012987,0.00735
16484221860939724696,367701,2021-12-04 16:20:58,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-RB8U-S23A-ZGTD-6NTGN,88.54347826,0.0294
14979610625499641738,363413,2021-11-22 02:21:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-T6TM-FMHC-DD4X-EV66J,37.54285714,0.0147
4120174464856393170,361147,2021-11-15 19:24:08,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-RB8U-S23A-ZGTD-6NTGN,42.3030303,0.00735
3238959011045522806,359098,2021-11-10 03:20:19,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-F8AS-C6BU-YH7C-H6H47,144.94444444,0.00735
6578911267428771695,358971,2021-11-09 18:46:15,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-A2C2-Y5MR-VB2Q-78KUU,35.0952381,0.00735
9665275952931456172,358558,2021-11-08 14:44:29,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-W8Y3-SC9S-4V7A-E84VH,29.30769231,0.00735
15990879280244051420,357706,2021-11-06 06:00:12,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-UL48-JR3G-K8S9-2FB5R,29.88235294,0.02205
5929841594909727811,355559,2021-10-31 06:49:55,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-RB8U-S23A-ZGTD-6NTGN,52.90697674,0.00735
12077915515832674076,354442,2021-10-28 04:09:51,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-RB8U-S23A-ZGTD-6NTGN,275.40909091,0.00735
14641306814461881913,353031,2021-10-24 06:06:51,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-RB8U-S23A-ZGTD-6NTGN,34.1627907,0.0147
15253619906509385346,349962,2021-10-15 17:32:57,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KSU3-2X7J-UWJM-4YPG8,125.30769231,0.0294
14163390882725032094,349483,2021-10-14 09:38:08,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3SA6-BNLN-NXQ9-BN96K,106.0,0.00735
455408026722435788,348946,2021-10-12 21:50:06,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-CB3M-3D75-786R-8H6ZE,64.09677419,0.00735
6410950599160452772,347967,2021-10-10 04:32:09,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ZS8L-ZH8Z-VDFS-C38SX,409.0,0.00735
16572350769555954398,347921,2021-10-10 01:25:10,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-RB8U-S23A-ZGTD-6NTGN,226.38461538,0.0441
9131936015973708114,347921,2021-10-10 01:25:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-FFUZ-FELQ-PQN3-9BYVX,81.26829268,0.0147
9821346797463061728,346710,2021-10-06 16:32:25,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-RB8U-S23A-ZGTD-6NTGN,75.48837209,0.0147
14807246821492137064,345137,2021-10-02 08:18:00,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-RB8U-S23A-ZGTD-6NTGN,43.45098039,0.02205
9667362259190493100,344952,2021-10-01 19:51:48,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VXND-QMCA-5ZX3-BQE2T,111.6,0.00735
8951896455176943722,344813,2021-10-01 10:29:18,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-RB8U-S23A-ZGTD-6NTGN,279.14285714,0.00735
10792023221132273342,344513,2021-09-30 15:02:00,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-RB8U-S23A-ZGTD-6NTGN,24.78217822,0.00735
8060661710507055613,342485,2021-09-24 23:42:48,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-6YT3-6UW5-VW27-HBNYL,126.26086957,0.02205
238939756194222951,340026,2021-09-18 03:37:28,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-RB8U-S23A-ZGTD-6NTGN,22.36842105,0.0294
12988188626241141650,338624,2021-09-14 06:06:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VY7N-JUW8-CNTN-798XZ,79.60606061,0.0147
1256881437730807556,338595,2021-09-14 04:10:07,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JY2G-N7SV-7K5A-DKYQ7,204.11764706,0.05145
8347764879683106190,338578,2021-09-14 03:04:06,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-WBD2-32DH-HTVW-2CXKG,803.0,0.00735
17230323124498073736,338375,2021-09-13 13:33:50,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4QHD-LEWN-NRPL-HWNNU,19.94117647,0.0147
17306977782764176446,338361,2021-09-13 12:35:49,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-RB8U-S23A-ZGTD-6NTGN,91.21568627,0.00735
18330459682542745116,338263,2021-09-13 06:10:19,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-RB8U-S23A-ZGTD-6NTGN,5.24074074,0.0588
10563720290139854383,338228,2021-09-13 03:55:12,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-AM87-ZXVN-E7BD-A2UE4,14.7173913,0.00735
43686041473084216,337683,2021-09-11 14:53:39,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-RB8U-S23A-ZGTD-6NTGN,313.0,0.05145
12787651855682243393,337187,2021-09-10 05:56:15,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-3KDW-DDA2-K3QC-5UPCK,504.4,0.05145
4562558329950209155,336937,2021-09-09 13:23:29,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-RB8U-S23A-ZGTD-6NTGN,577.04545455,0.0294
12445608927237631356,336390,2021-09-08 00:33:12,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-ZFKE-3TYQ-LXNG-FY3KQ,352.78571429,0.03675
1355133463917754179,336274,2021-09-07 16:50:48,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-RB8U-S23A-ZGTD-6NTGN,101.54545455,0.03675
1751340355836826969,336024,2021-09-07 00:02:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-WBD2-32DH-HTVW-2CXKG,39.64814815,0.05145
925385726468290385,335856,2021-09-06 12:50:39,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4GAH-CWQW-MHF3-CJZLW,362.5,0.02205
14270530946359163865,335715,2021-09-06 03:29:52,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-RB8U-S23A-ZGTD-6NTGN,37.11111111,0.0294
10876958080437171072,335634,2021-09-05 22:01:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QE5G-WBFS-QQ2W-935V8,4.01923077,0.0441
9484427127849446657,335597,2021-09-05 19:28:47,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-RB8U-S23A-ZGTD-6NTGN,89.65277778,0.0441
16172899964336260297,335542,2021-09-05 16:00:43,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-9ER3-RAZL-REYU-5Y7HG,551.14285714,0.0294
15185218836193492424,335452,2021-09-05 10:01:26,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-RB8U-S23A-ZGTD-6NTGN,5.1147541,0.02205
13100347712681550747,335395,2021-09-05 06:02:22,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-RB8U-S23A-ZGTD-6NTGN,87.81481481,0.03675
8745936110892841336,335368,2021-09-05 04:08:48,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-RB8U-S23A-ZGTD-6NTGN,116.81818182,0.0294
5510458983992446704,335132,2021-09-04 12:36:21,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-936L-ZT7L-LSVQ-C8P5C,36.39285714,0.02205
11558414347892699103,335097,2021-09-04 10:15:25,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-WLYG-C34P-4DQK-CUWR2,98.51724138,0.0147
3048397647642815221,334917,2021-09-03 22:16:43,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-Q4Q7-Y64B-YWAC-5PGP3,508.9,0.0147
16467475930855377361,334819,2021-09-03 15:52:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8CFD-9BTD-GG64-6HRWA,21.56410256,0.02205
16765136284535713103,334545,2021-09-02 21:20:51,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-RB8U-S23A-ZGTD-6NTGN,310.5,0.03675
7504301456205586501,334478,2021-09-02 17:00:05,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-AY53-BPTN-3GCW-HA8DK,35.44,0.0294
5733487193751181296,334465,2021-09-02 16:05:55,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-9652-29AS-78U2-8928G,13.0,0.0147
850747723244963659,334419,2021-09-02 13:03:28,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-RB8U-S23A-ZGTD-6NTGN,244.43243243,0.0147
4167163167310338383,334180,2021-09-01 21:05:32,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-RB8U-S23A-ZGTD-6NTGN,0.36206897,0.02205
5416358601353116052,333975,2021-09-01 07:19:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-RB8U-S23A-ZGTD-6NTGN,14.11764706,0.0147
5421064513028549310,333907,2021-09-01 02:33:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-RB8U-S23A-ZGTD-6NTGN,9.65217391,0.11025
15104014702867195033,333538,2021-08-31 01:41:06,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-CJQD-JHRL-P89U-9VCS9,95.58064516,0.0147
7889516831326912838,333510,2021-08-30 23:44:40,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-RB8U-S23A-ZGTD-6NTGN,514.2,0.02205
3465651862821359199,333389,2021-08-30 15:42:56,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-2HAK-XEXM-BSL6-A3DV3,160.5625,0.0441
11537654934000376952,333211,2021-08-30 03:46:41,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-RB8U-S23A-ZGTD-6NTGN,32.54929577,0.0147
12469975496513335198,332977,2021-08-29 12:15:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-35LK-GELJ-8FPJ-4RN3K,83.8,0.0441
17465368946036673157,332759,2021-08-28 21:35:56,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-RB8U-S23A-ZGTD-6NTGN,63.10769231,0.0294
6049994507328691378,332624,2021-08-28 12:47:47,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-CB3M-3D75-786R-8H6ZE,7.76,0.02205
1764289495623659342,332581,2021-08-28 10:00:58,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-Z7TD-BWLQ-G3GD-7JSTK,78.76595745,0.0147
14768057201401459240,332494,2021-08-28 04:07:53,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-T3XP-FC8A-GDSK-FY2JJ,47.825,0.02205
7397061913468807798,332152,2021-08-27 05:04:13,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-RB8U-S23A-ZGTD-6NTGN,175.89473684,0.05145
17655865206816146806,332087,2021-08-27 00:55:56,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-RB8U-S23A-ZGTD-6NTGN,81.98275862,0.05145
3755014761728800456,331899,2021-08-26 12:29:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-E4RY-BHDL-5EEQ-5BMPJ,170.75,0.05145
4915718453701324763,331742,2021-08-26 01:49:13,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-RB8U-S23A-ZGTD-6NTGN,85.44285714,0.03675
16829599606314665278,331725,2021-08-26 00:37:15,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-X26V-45KQ-4V8H-FJXVK,954.0,0.0588
17526930206141653484,331391,2021-08-25 02:52:29,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-PQXR-L639-QJF8-HFDEZ,80.02564103,0.0147
18396900830305077313,331224,2021-08-24 15:10:49,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KB8Z-TA3U-M3PF-D2BPF,113.56521739,0.02205
11809628493609653888,331148,2021-08-24 10:04:58,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-RB8U-S23A-ZGTD-6NTGN,105.79452055,0.0147
4049844095298542354,331052,2021-08-24 03:44:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VV7X-4Q7K-DNYV-GMMNQ,736.55555556,0.0147
7155839296452667785,331004,2021-08-24 00:37:07,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JHCQ-JF9Q-ZWEV-733LK,59.01886792,0.0441
15066310015105149216,330928,2021-08-23 19:33:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-FE59-QFZE-VP43-E49CV,355.5,0.0147
8718045628089928758,330687,2021-08-23 03:25:20,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-RB8U-S23A-ZGTD-6NTGN,134.23076923,0.0441
11225633054656524022,330635,2021-08-23 00:03:31,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-TQ75-H4BZ-T652-7BUZZ,69.66666667,0.0147
8392898328010790235,330610,2021-08-22 22:20:25,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-RB8U-S23A-ZGTD-6NTGN,282.0,0.03675
2048076599950477993,330548,2021-08-22 18:00:59,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-KN2F-WCQ7-LMFQ-4SPQ6,636.71428571,0.0588
11257919498992264322,330489,2021-08-22 14:11:55,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-RB8U-S23A-ZGTD-6NTGN,3.02040816,0.0147
6363904187753277708,330315,2021-08-22 02:31:39,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-JT5S-3CMH-DXZM-7NQK2,109.0,0.05145
12582785204078142478,330269,2021-08-21 23:35:24,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-RB8U-S23A-ZGTD-6NTGN,97.73267327,0.02205
9905213670676945738,330177,2021-08-21 17:24:12,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-2N2C-AP9K-4U5S-94PSG,46.12048193,0.02205
7399308191683319838,330148,2021-08-21 15:29:32,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-RB8U-S23A-ZGTD-6NTGN,43.33846154,0.0147
16261627099155838407,330025,2021-08-21 07:17:07,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-RB8U-S23A-ZGTD-6NTGN,50.04411765,0.0588
14829545559701527734,328927,2021-08-18 05:56:28,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-Y845-CURM-KGC3-9A6AG,62.81481481,0.0294
10003758915651795265,328854,2021-08-18 01:17:18,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8UNJ-PB2C-4A2L-898L8,162.92857143,0.02205
8884626254295131901,328841,2021-08-18 00:28:38,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-RB8U-S23A-ZGTD-6NTGN,37.54545455,0.0441
16691572723336112782,328733,2021-08-17 17:16:05,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RB8U-S23A-ZGTD-6NTGN,39.92857143,0.0294
4420374799963124711,328698,2021-08-17 14:52:32,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-RB8U-S23A-ZGTD-6NTGN,511.35714286,0.0294
9816436087042790332,328480,2021-08-17 00:24:51,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-RB8U-S23A-ZGTD-6NTGN,3.26744186,0.0147
1879230410014826462,328252,2021-08-16 09:04:44,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-RB8U-S23A-ZGTD-6NTGN,307.33333333,0.0147
16559084505269529567,328010,2021-08-15 16:56:49,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-8YGT-W9D8-5NB5-BU9ZZ,8.39583333,0.0147
17844779240599466906,327825,2021-08-15 04:34:50,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-62AM-ETYX-K69Z-DWMNH,157.08108108,0.05145
1505812123331000227,327560,2021-08-14 10:51:02,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-XMAL-PYXW-LDKK-G87N6,9.47169811,0.0147
3315883881522887254,327554,2021-08-14 10:26:36,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-F78E-9RPS-WAYL-7MBV4,176.55555556,0.02205
3653386114528009078,327173,2021-08-13 09:02:51,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-RB8U-S23A-ZGTD-6NTGN,161.76470588,0.0147
10500805331060434019,327009,2021-08-12 22:06:09,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-RB8U-S23A-ZGTD-6NTGN,188.22222222,0.02205
12606487318495657517,326300,2021-08-10 22:53:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-GLDG-P34H-CCZN-G5QP6,11.15789474,0.03675
6561832171600029300,326181,2021-08-10 15:24:04,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-RB8U-S23A-ZGTD-6NTGN,48.22619048,0.03675
4626165009523056697,326064,2021-08-10 06:58:11,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-RB8U-S23A-ZGTD-6NTGN,15.34375,0.0441
9675371018225489490,325943,2021-08-09 22:53:02,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VD9F-T4WR-5C3Y-FVGMX,108.68421053,0.0147
503053579107121049,325918,2021-08-09 21:14:12,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-DZKW-VSXA-RDVX-FW9SJ,68.34482759,0.0441
1374342921417636850,325912,2021-08-09 20:50:03,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-CV94-7EPD-D8EU-23MGC,217.58333333,0.02205
16805633996294116742,325541,2021-08-08 20:02:01,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-MKAL-ZKZ4-8RFW-AZMFZ,75.29310345,0.03675
3573209972151682934,304056,2021-06-10 03:58:16,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-RB8U-S23A-ZGTD-6NTGN,371.76923077,0.03675
1985318012833183333,301130,2021-06-01 22:47:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-F756-2ENG-U849-5CXFQ,2319.25,0.0147
4617979124714415123,301130,2021-06-01 22:47:16,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QES5-YHMV-JHE8-87BCU,258.33333333,0.0147
4892673093458622210,301130,2021-06-01 22:47:16,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13361972648179248713,301129,2021-06-01 22:44:54,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-R6SK-EMYX-BJHB-EE42N,104.69047619,0.02205
13633519826429375055,301129,2021-06-01 22:44:54,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17061393318848642494,301129,2021-06-01 22:44:54,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8163544850855587085,301127,2021-06-01 22:38:15,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8997125615950572959,301127,2021-06-01 22:38:15,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-UKYL-EXQH-TWBQ-3SMW9,10.29292929,0.0294
5713285377542815385,301124,2021-06-01 22:25:09,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-9P9B-54WD-ZDTW-ADVZ6,29.09375,0.02205
12620150339592658886,301123,2021-06-01 22:22:46,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11634187696550771913,301121,2021-06-01 22:13:58,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-DVHN-GZWE-N7N6-9FRAV,65.875,0.0294
5985207905663257001,301121,2021-06-01 22:13:58,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16565855761851126793,301118,2021-06-01 22:01:45,Arbitrary Message,TS-RB8U-S23A-ZGTD-6NTGN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2768103590770600522,301118,2021-06-01 22:01:45,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-4VJA-AL8P-QDUB-ED8WR,50.23529412,0.0294
