ID,Height,timestamp,Type,From,To,Amount,Fee
899957350133901678,370094,2021-12-11 07:29:28,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-DYQR-5YZN-A9ZJ-2EC5G,58.61290323,0.06615
13138518643066255067,370084,2021-12-11 06:50:03,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-V9G7-DJG5-U3JL-22WNP,56.63636364,0.02205
2473689218650278232,370031,2021-12-11 03:27:26,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-DYQR-5YZN-A9ZJ-2EC5G,41.34117647,0.0147
12908309323471239669,369737,2021-12-10 07:37:36,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-JT5S-3CMH-DXZM-7NQK2,435.46153846,0.00735
17502470448579709050,369653,2021-12-10 02:08:17,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-DYQR-5YZN-A9ZJ-2EC5G,10.67105263,0.0441
7657364532535655347,369631,2021-12-10 00:39:15,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ZBWR-93X4-VXWA-5RR4T,43.54545455,0.0147
15802279636856441087,369604,2021-12-09 22:52:14,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-DYQR-5YZN-A9ZJ-2EC5G,127.58823529,0.00735
13934263262732554857,369541,2021-12-09 18:35:26,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-R3J8-ZPKN-5SJ6-EWVQB,240.52631579,0.0147
6392671291195415839,369486,2021-12-09 15:00:45,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-HZTJ-4BV8-6VBX-2YTL7,4.93220339,0.0147
13107692106985563886,369454,2021-12-09 12:51:54,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-DYQR-5YZN-A9ZJ-2EC5G,394.57142857,0.0294
2658606733399787141,369430,2021-12-09 11:18:48,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-KN2F-WCQ7-LMFQ-4SPQ6,71.60344828,0.0441
5613447649886823803,369237,2021-12-08 22:23:46,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-DYQR-5YZN-A9ZJ-2EC5G,90.33333333,0.0147
13355989556963429326,369165,2021-12-08 17:36:23,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9ZKG-A3LE-Z8W9-4DZWT,20.44444444,0.0294
5630722589654643982,369158,2021-12-08 17:07:19,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-DYQR-5YZN-A9ZJ-2EC5G,41.18518519,0.02205
9407135494486521769,369012,2021-12-08 07:19:07,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-KGC9-J3RU-G93C-4N5MQ,101.52830189,0.0294
7604081394474335802,368900,2021-12-07 23:44:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-U3YF-X2DS-ZSJW-GZ7AN,314.73684211,0.00735
9953356433424128555,368771,2021-12-07 15:08:28,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-P74D-GXSB-3P2Y-2KT49,13.2,0.02205
17883881811576422680,368639,2021-12-07 06:22:38,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-AU3F-3QSE-PJP5-HSEK9,29.37096774,0.00735
16125512690917118281,368358,2021-12-06 11:51:09,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-DYQR-5YZN-A9ZJ-2EC5G,101.0,0.00735
17983087026894870753,368348,2021-12-06 11:12:15,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-DYQR-5YZN-A9ZJ-2EC5G,545.0,0.00735
10238590738667842144,368322,2021-12-06 09:30:24,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-DYQR-5YZN-A9ZJ-2EC5G,230.0,0.02205
2968791782621474553,368252,2021-12-06 04:47:48,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-54EB-HUTN-5BYJ-79XVN,187.31034483,0.00735
7477015881179011429,367970,2021-12-05 09:52:10,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-X72E-F7UF-N8JQ-8AAL4,60.10909091,0.0147
67223176608920653,367965,2021-12-05 09:31:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XMSS-2RXY-E774-BDYM8,888.57142857,0.00735
1135974130308092419,367916,2021-12-05 06:23:20,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-DYQR-5YZN-A9ZJ-2EC5G,69.1,0.02205
7409322252580982642,367777,2021-12-04 21:03:29,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-DYQR-5YZN-A9ZJ-2EC5G,299.5,0.0588
1582137201422814731,363711,2021-11-22 22:32:45,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-DYQR-5YZN-A9ZJ-2EC5G,25.57142857,0.00735
15384980725006499914,363446,2021-11-22 04:39:53,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-DYQR-5YZN-A9ZJ-2EC5G,14.61538462,0.00735
5878039554680419964,363152,2021-11-21 09:13:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-DYQR-5YZN-A9ZJ-2EC5G,1308.625,0.00735
13524111749017777688,362384,2021-11-19 05:51:45,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-7PNT-P7AG-8JW7-3Y2DC,36.13793103,0.0588
16197035638113560900,362245,2021-11-18 20:32:09,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-7TMG-2LG4-PRFG-G9DAK,179.27272727,0.0147
14669262014256670774,362090,2021-11-18 10:24:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-DYQR-5YZN-A9ZJ-2EC5G,86.86486486,0.0147
6699430887190016250,360890,2021-11-15 02:17:19,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VY7N-JUW8-CNTN-798XZ,115.33333333,0.00735
16760001700023248657,358924,2021-11-09 15:38:34,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-DYQR-5YZN-A9ZJ-2EC5G,50.75862069,0.00735
12217219471716378032,356951,2021-11-04 04:10:10,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BA3D-7T9L-XE46-D6E3P,182.27272727,0.0147
15141445725560789528,356446,2021-11-02 17:56:52,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-DYQR-5YZN-A9ZJ-2EC5G,66.65079365,0.0441
13677681251737585095,355548,2021-10-31 06:05:27,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-DYQR-5YZN-A9ZJ-2EC5G,16.47058824,0.06615
17257714055713796805,350218,2021-10-16 10:37:53,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-6Q73-MM2U-2ZJ3-423Y3,120.28571429,0.0441
8445536582420338843,348633,2021-10-12 00:51:04,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8Q9L-CZZK-XZQV-CUC94,4.94871795,0.00735
1673591031599427866,348377,2021-10-11 07:43:56,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-F78E-9RPS-WAYL-7MBV4,49.55,0.02205
1001391535369904791,346906,2021-10-07 05:44:28,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-729C-CVND-5NML-2DBUM,11.67346939,0.05145
17726434004392681466,345522,2021-10-03 09:57:05,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-DYQR-5YZN-A9ZJ-2EC5G,154.4,0.00735
6440140826108605714,344128,2021-09-29 13:21:46,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-DYQR-5YZN-A9ZJ-2EC5G,192.79411765,0.0147
15029375958380376088,342273,2021-09-24 09:42:37,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-UMWW-6ZJ9-VVFS-4NL9U,186.11764706,0.00735
991342855807488783,340514,2021-09-19 12:16:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9WR9-DMFJ-XF93-EQAPG,52.25531915,0.02205
5117226281896601084,340189,2021-09-18 14:31:20,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DYQR-5YZN-A9ZJ-2EC5G,58.80769231,0.0147
1415489282057873340,339444,2021-09-16 12:41:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-DYQR-5YZN-A9ZJ-2EC5G,5.77419355,0.0147
12065801651281569928,339045,2021-09-15 09:58:59,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-DYQR-5YZN-A9ZJ-2EC5G,96.77142857,0.00735
12273358405431993453,339024,2021-09-15 08:34:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-A45U-NSU9-QRPZ-G6JCS,117.59459459,0.00735
18331680129598598717,339021,2021-09-15 08:21:19,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-JXPS-HBM4-W7XG-4RBZP,305.5,0.00735
4784712776435182247,338918,2021-09-15 01:24:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-KBFR-UFQV-QE3J-BZWM8,546.25,0.0147
11779989867534068894,338882,2021-09-14 22:58:35,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NT83-TQT5-4Q9V-EZYYL,34.60344828,0.00735
11715993665013632652,338825,2021-09-14 19:11:44,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-DYQR-5YZN-A9ZJ-2EC5G,2263.33333333,0.0294
11363777697243735237,338624,2021-09-14 06:06:16,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-FTYZ-U762-HHS8-A8D68,103.02777778,0.00735
10801129944302293732,338623,2021-09-14 06:01:45,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-HFBD-F64V-245X-FJKJ6,40.64,0.02205
17404975412657828585,338608,2021-09-14 05:01:04,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-SSVV-SHSX-V8N6-4529C,106.86666667,0.00735
17662168571669002760,338497,2021-09-13 21:30:05,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ER4Y-3M8K-ENM3-7YQL6,312.91666667,0.0147
1786659680582222991,338450,2021-09-13 18:26:38,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-DYQR-5YZN-A9ZJ-2EC5G,45.15384615,0.0294
8421912004695217790,338415,2021-09-13 16:07:40,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-DYQR-5YZN-A9ZJ-2EC5G,53.0,0.02205
17931655039059948692,338292,2021-09-13 08:08:54,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-DYQR-5YZN-A9ZJ-2EC5G,56.32142857,0.00735
1116395409565317813,338117,2021-09-12 20:56:27,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-DYQR-5YZN-A9ZJ-2EC5G,203.72413793,0.00735
2935644736085258033,337631,2021-09-11 11:33:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-2E9C-CSHS-3KVZ-G49V5,56.86666667,0.0147
7633401188981098046,337452,2021-09-10 23:32:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YCZF-EYYQ-RESB-CV95C,87.23684211,0.0588
17479766691577379934,337149,2021-09-10 03:24:36,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-NT83-TQT5-4Q9V-EZYYL,2.15384615,0.03675
1527827948135735389,336981,2021-09-09 16:21:27,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8UNJ-PB2C-4A2L-898L8,7.89655172,0.0147
273203580401908102,336807,2021-09-09 04:26:22,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-DYQR-5YZN-A9ZJ-2EC5G,86.08695652,0.0294
17471253276609637445,335990,2021-09-06 21:38:36,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8EXX-FCXX-5DSR-GRZQM,55.0,0.0735
9486624816193306266,335964,2021-09-06 20:09:04,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-DYQR-5YZN-A9ZJ-2EC5G,98.85135135,0.0441
13881837106240941780,335897,2021-09-06 15:27:55,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XZR2-WRFG-67SP-27PUR,161.85714286,0.02205
13437935433587829617,335470,2021-09-05 11:12:19,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-DYQR-5YZN-A9ZJ-2EC5G,101.328125,0.03675
17451249354028817508,335000,2021-09-04 03:44:48,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-4BKK-ZZYP-QGC8-HZL8K,110.25,0.0294
6846955899566482018,334985,2021-09-04 02:45:24,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-DYQR-5YZN-A9ZJ-2EC5G,759.63636364,0.0147
16335772005208779620,334960,2021-09-04 01:06:12,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-DYQR-5YZN-A9ZJ-2EC5G,37.36585366,0.0735
2943273029379462990,334835,2021-09-03 16:55:55,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-DYQR-5YZN-A9ZJ-2EC5G,142.78378378,0.05145
955182613950578579,334681,2021-09-03 06:24:37,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GE4J-HUEJ-XNL2-5B7BK,33.47368421,0.02205
14151688498333326585,334655,2021-09-03 04:35:02,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-DYQR-5YZN-A9ZJ-2EC5G,41.4,0.03675
7490228737437677338,334513,2021-09-02 19:13:00,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-624V-4DKZ-MKS2-AATS9,616.2,0.0441
7194232151990834581,334293,2021-09-02 04:41:32,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-DYQR-5YZN-A9ZJ-2EC5G,95.27419355,0.0294
16173464041567938065,334214,2021-09-01 23:11:58,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-DYQR-5YZN-A9ZJ-2EC5G,108.14666667,0.0294
13396334803012597095,334170,2021-09-01 20:25:22,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-2CUS-8A3R-4LE3-8JH6L,84.18518519,0.0294
13818846107289629555,334134,2021-09-01 18:02:20,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-DYQR-5YZN-A9ZJ-2EC5G,112.3,0.02205
17495250674845389872,334133,2021-09-01 18:00:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-EXRC-AF5E-DKT7-34T4Z,472.0,0.0735
10887588918291945800,333775,2021-08-31 17:41:50,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-DYQR-5YZN-A9ZJ-2EC5G,123.9,0.0147
5341456560270591820,333775,2021-08-31 17:41:50,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-DYQR-5YZN-A9ZJ-2EC5G,2.8989899,0.0147
363589488838532780,333497,2021-08-30 22:51:04,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-REC5-SHRD-RD5X-5PMRR,26.64102564,0.0588
10722982516128045406,333343,2021-08-30 12:39:07,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-3ZAT-R7VB-TP26-GD3M4,216.55555556,0.0441
7124525591197636627,332860,2021-08-29 04:09:56,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-DYQR-5YZN-A9ZJ-2EC5G,111.04285714,0.0147
11236207636983933929,332846,2021-08-29 03:19:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-7YTH-C6CN-SZSU-7TGXD,6.40540541,0.0294
13385747084123191685,332449,2021-08-28 01:02:23,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-DYQR-5YZN-A9ZJ-2EC5G,118.6097561,0.0294
14705733913446533591,332406,2021-08-27 22:13:53,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-DYQR-5YZN-A9ZJ-2EC5G,378.0,0.0735
16556197802770703253,332064,2021-08-26 23:26:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-FJVF-WA7Z-KNZ4-F43M8,71.65625,0.05145
15350715742987320627,331983,2021-08-26 17:58:55,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-DYQR-5YZN-A9ZJ-2EC5G,22.16923077,0.03675
2002261045801638341,331649,2021-08-25 19:35:41,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-UZHZ-6WSY-FYWE-4HMV9,4.5,0.03675
12864906835584159791,331400,2021-08-25 03:34:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XFY2-KB5S-7KEH-AHSBG,128.5,0.0294
12474028504458261948,331277,2021-08-24 18:50:20,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-DYQR-5YZN-A9ZJ-2EC5G,317.82352941,0.0147
17573111715454304510,331246,2021-08-24 16:47:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-42JC-QZCB-X6LK-CTKEH,849.5,0.0294
16216948629796131202,331194,2021-08-24 13:12:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ZHKV-WLK7-P8L7-FQM56,187.92857143,0.0294
892969735534681877,331178,2021-08-24 12:07:44,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YW3Z-9R7J-9DGC-FCSE7,166.33333333,0.0147
11195606083402393969,331131,2021-08-24 08:55:03,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-TWUY-853H-5YRC-49BEN,837.0,0.03675
13394353960116965276,330990,2021-08-23 23:36:31,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-R5ZQ-UYFF-W2RH-9VVYS,122.73333333,0.0147
18016117416812389928,330840,2021-08-23 13:42:08,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-DYQR-5YZN-A9ZJ-2EC5G,12.65454545,0.08085
9507711969010975741,330837,2021-08-23 13:29:36,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-EGSY-9N25-WJQD-7M64E,32.0625,0.0147
6169382147125686441,330813,2021-08-23 11:49:21,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-DYQR-5YZN-A9ZJ-2EC5G,17.0,0.0294
11284716889701775568,330790,2021-08-23 10:22:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8HNF-HQ9Y-G3YV-4LRC5,292.81818182,0.0147
17002605871265821090,330554,2021-08-22 18:28:55,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-A45U-NSU9-QRPZ-G6JCS,320.76923077,0.03675
4733496820995261559,330013,2021-08-21 06:29:42,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-DYQR-5YZN-A9ZJ-2EC5G,139.4,0.02205
16260497492082334827,329415,2021-08-19 14:38:11,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-3ZAT-R7VB-TP26-GD3M4,256.5,0.0147
5949193518954738854,329413,2021-08-19 14:29:54,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5JU2-84CW-GK82-343YK,113.9,0.0441
15730296069405713941,329201,2021-08-19 00:15:06,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-DYQR-5YZN-A9ZJ-2EC5G,68.05434783,0.02205
13564617639164518456,328991,2021-08-18 10:13:12,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GRMW-P3GA-GB3F-BHU4E,106.76315789,0.0294
11039865561345903867,328961,2021-08-18 08:13:49,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-DYQR-5YZN-A9ZJ-2EC5G,79.01111111,0.02205
5135206700379739690,328925,2021-08-18 05:47:45,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PFFL-8FLJ-FLBQ-46PSE,1251.5,0.05145
14408366696477881904,328845,2021-08-18 00:44:28,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-CFUJ-FXSB-SF67-APAVX,454.1875,0.0294
16479334025532173037,328448,2021-08-16 22:10:17,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8G2M-SYRW-KVXJ-8WDRP,101.50704225,0.02205
3031221133579633371,328400,2021-08-16 18:53:28,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-WYFX-5EB3-B6HE-DUVFU,321.91666667,0.08085
8427138431959761535,328316,2021-08-16 13:25:29,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-LMFT-RKZM-TVMT-GFZ8A,138.75,0.0441
3136089137748097279,328236,2021-08-16 08:03:05,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-DYQR-5YZN-A9ZJ-2EC5G,22.69387755,0.0735
7810702609173256516,328179,2021-08-16 04:12:46,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DYQR-5YZN-A9ZJ-2EC5G,21.5,0.03675
8299386575635931460,328159,2021-08-16 02:47:48,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-DYQR-5YZN-A9ZJ-2EC5G,250.88888889,0.0147
10407609690753189839,327916,2021-08-15 10:32:27,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GLPZ-CDF6-DX7J-2HVJ4,89.8375,0.0147
5356482933962418024,327871,2021-08-15 07:38:19,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-DYQR-5YZN-A9ZJ-2EC5G,407.80952381,0.02205
5653694900684568232,327859,2021-08-15 06:52:31,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BKEQ-JA9Q-T6XK-78ABN,87.82857143,0.0147
6035530914698682013,327778,2021-08-15 01:23:32,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DYQR-5YZN-A9ZJ-2EC5G,135.96721311,0.03675
5698263599793369358,327711,2021-08-14 20:51:11,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5YLY-DXJ6-WUXR-6VP3Y,283.5,0.0147
8919516664487438184,327702,2021-08-14 20:10:59,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-EDTH-R329-UYJM-G2B3M,462.05882353,0.05145
4771018247600663009,327683,2021-08-14 18:58:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-7B5A-5E9G-CD6P-22F7N,43.10769231,0.05145
8444809236380659982,327638,2021-08-14 16:02:44,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-DYQR-5YZN-A9ZJ-2EC5G,412.33333333,0.0294
14016093880972422032,327544,2021-08-14 09:47:41,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-REC5-SHRD-RD5X-5PMRR,3.15,0.0441
7435283428229685479,327483,2021-08-14 05:39:34,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-DYQR-5YZN-A9ZJ-2EC5G,73.125,0.02205
18027708905877383344,327341,2021-08-13 20:13:11,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GLDG-P34H-CCZN-G5QP6,66.63636364,0.03675
4184552513836264986,327197,2021-08-13 10:31:05,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-RPVR-5NGP-2XFX-FYNNT,1455.0,0.02205
2316768935827338344,327115,2021-08-13 05:11:25,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-DYQR-5YZN-A9ZJ-2EC5G,65.5,0.0147
9811700604798648113,327021,2021-08-12 22:55:00,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-DYQR-5YZN-A9ZJ-2EC5G,326.9375,0.0147
10401267628546956393,326874,2021-08-12 13:07:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-X6FB-KYJN-RPFV-9W4WN,407.76470588,0.0147
13599907527990066505,326369,2021-08-11 03:32:02,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YNRU-9UZV-EPPC-H2TK6,112.3559322,0.0294
6345076684372045986,325796,2021-08-09 12:59:06,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PQXR-L639-QJF8-HFDEZ,29.10989011,0.03675
1711872781896342562,325745,2021-08-09 09:44:10,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XEJE-D3EQ-VAJX-7PATW,163.1875,0.0147
18919068307299084,325673,2021-08-09 04:56:48,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-DYQR-5YZN-A9ZJ-2EC5G,121.03225806,0.02205
16450574407798712148,304255,2021-06-10 17:09:09,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-DYQR-5YZN-A9ZJ-2EC5G,42.61333333,0.03675
17452764628416806462,290406,2021-05-03 03:09:08,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-F8AS-C6BU-YH7C-H6H47,51.68571429,0.03675
6250378852558940616,290406,2021-05-03 03:09:08,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9870856294584338181,290399,2021-05-03 02:41:33,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-XFY2-KB5S-7KEH-AHSBG,168.47222222,0.0147
15474070893911051665,290399,2021-05-03 02:41:33,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2897610942569305411,290398,2021-05-03 02:37:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-63X3-LWTP-ZSJZ-GFPFU,68.60526316,0.02205
3296418878678520253,290398,2021-05-03 02:37:20,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13981502849346443465,290390,2021-05-03 02:04:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5RFW-SKQU-A9JA-BU6JB,188.26923077,0.03675
14110372365841826620,290390,2021-05-03 02:04:18,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5139693495311617149,290380,2021-05-03 01:23:57,Arbitrary Message,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6589822547409246735,290379,2021-05-03 01:20:17,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-AY4V-7QW4-HSEF-HZXFN,46.7037037,0.02205
