ID,Height,timestamp,Type,From,To,Amount,Fee
16489379540621570801,369136,2021-12-08 15:36:03,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-X4LW-7AHX-NZKS-7AR39,169.13888889,0.05145
7623659757915521275,369117,2021-12-08 14:20:58,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-X4LW-7AHX-NZKS-7AR39,30.79411765,0.02205
1258361082968589241,369086,2021-12-08 12:16:19,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-H8M6-CZ4J-A72N-3T2CF,100.53846154,0.00735
2895024448536620001,368952,2021-12-08 03:12:46,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-X4LW-7AHX-NZKS-7AR39,80.0862069,0.00735
10043349015988477606,368929,2021-12-08 01:35:55,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-X4LW-7AHX-NZKS-7AR39,56.3,0.0147
1184100600608890209,368445,2021-12-06 17:40:36,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-X4LW-7AHX-NZKS-7AR39,149.84615385,0.00735
568396365687506017,368433,2021-12-06 16:50:02,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-4VJA-AL8P-QDUB-ED8WR,99.0,0.02205
10930743602649369905,368382,2021-12-06 13:25:15,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-X4LW-7AHX-NZKS-7AR39,161.33333333,0.03675
236225628010514553,368381,2021-12-06 13:20:36,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-UFM6-9Y9E-LL2C-AHGXQ,124.28333333,0.00735
11877973319635803868,368311,2021-12-06 08:42:05,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-X4LW-7AHX-NZKS-7AR39,129.16666667,0.00735
3515357918648773896,368210,2021-12-06 01:53:51,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-NGUJ-6W9S-3J4V-D8HZR,418.46153846,0.0294
5313580103479019945,368132,2021-12-05 20:46:04,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-BNAE-8NPH-PQPQ-66BF5,135.90909091,0.0147
7968774680883427863,368093,2021-12-05 18:05:54,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-X4LW-7AHX-NZKS-7AR39,147.73170732,0.0147
6399365723399845834,364017,2021-11-23 18:45:15,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-X4LW-7AHX-NZKS-7AR39,53.04545455,0.00735
16216228433963948375,363899,2021-11-23 11:00:00,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-963S-6GQC-8E3N-B9P8V,95.41935484,0.00735
15775959927052499089,363492,2021-11-22 07:45:47,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-X4LW-7AHX-NZKS-7AR39,958.33333333,0.00735
9335503446046490257,362245,2021-11-18 20:32:09,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-54WM-Y6D7-F6U7-A7WAF,672.14285714,0.0441
18394584564165540052,361439,2021-11-16 14:51:53,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-X4LW-7AHX-NZKS-7AR39,1083.5,0.00735
2485044918529517549,360890,2021-11-15 02:17:19,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-6962-67VP-LXFQ-AL4FV,106.84,0.00735
8413905984009630656,360843,2021-11-14 23:10:48,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-X4LW-7AHX-NZKS-7AR39,139.56756757,0.03675
17938842495134451437,360201,2021-11-13 04:25:28,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-X4LW-7AHX-NZKS-7AR39,54.35820896,0.00735
16561836544598338213,360178,2021-11-13 02:53:15,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-X4LW-7AHX-NZKS-7AR39,4.61904762,0.02205
11132551641280610565,359254,2021-11-10 13:28:15,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-X4LW-7AHX-NZKS-7AR39,23.26923077,0.00735
3877541565902607838,356854,2021-11-03 21:10:57,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-DMJH-Z3GV-L9SZ-GFFC8,52.95652174,0.0588
9588763086035328294,355970,2021-11-01 10:07:28,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-X4LW-7AHX-NZKS-7AR39,986.14285714,0.00735
13745344253020820171,355582,2021-10-31 08:25:00,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-U499-ZYM9-LA32-F4WDD,56.90740741,0.0735
3154227523299129946,354964,2021-10-29 15:10:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-5QME-Q4SJ-KXU4-G8T8Z,108.52307692,0.02205
7521148707440294058,354218,2021-10-27 13:25:21,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-LR6V-D8CZ-LWA9-2C4FV,77.89655172,0.0441
6661931371220928587,353080,2021-10-24 09:13:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-9AFW-C7WN-JP53-E9PF5,1060.25,0.00735
6514928273049981340,352401,2021-10-22 12:04:04,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-U6BZ-NMA3-ZNJS-6QGLX,91.56,0.0735
2470228328704188527,351850,2021-10-20 23:32:17,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-X4LW-7AHX-NZKS-7AR39,80.55696203,0.00735
9741454443979799944,350836,2021-10-18 03:51:58,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-FJVF-WA7Z-KNZ4-F43M8,95.25714286,0.00735
839212786260340387,349599,2021-10-14 17:25:40,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-CPV3-LYR5-YG5J-CWPT9,4.78,0.03675
4553492883979098560,349530,2021-10-14 12:42:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-FTYZ-U762-HHS8-A8D68,216.46153846,0.02205
8231797839293966297,347990,2021-10-10 06:02:56,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-X4LW-7AHX-NZKS-7AR39,78.09803922,0.03675
255020876078985028,343939,2021-09-29 00:57:41,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-X4LW-7AHX-NZKS-7AR39,281.375,0.0735
18375889063775087053,342914,2021-09-26 04:30:48,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SZKD-7VRY-TLGW-9QKRH,502.64285714,0.0294
1378911853907350306,342472,2021-09-24 22:56:11,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-DSY3-PCCG-U7PF-FUE32,16.43037975,0.00735
14594636314110621875,341877,2021-09-23 07:15:42,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-X4LW-7AHX-NZKS-7AR39,8.0915493,0.0294
576468590075864284,340490,2021-09-19 10:42:59,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-3HYP-CJXE-XSV8-D82GZ,46.13333333,0.0147
8966873126301099066,340072,2021-09-18 06:44:42,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-NTCJ-W5V6-KWXV-EZQFY,21.23595506,0.00735
7721454088919767507,339536,2021-09-16 18:56:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-X4LW-7AHX-NZKS-7AR39,47.12,0.02205
13016591912465225444,339248,2021-09-15 23:31:06,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-QLLM-RWZ8-JFE6-6Q77G,30.79487179,0.0147
7006394146006213068,339014,2021-09-15 07:52:54,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-X4LW-7AHX-NZKS-7AR39,295.63636364,0.0294
1907841747037669050,338770,2021-09-14 15:39:17,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-X4LW-7AHX-NZKS-7AR39,32.95,0.00735
8349062370155131851,338473,2021-09-13 19:55:36,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-X4LW-7AHX-NZKS-7AR39,63.67032967,0.0441
9387533643471939378,338472,2021-09-13 19:51:34,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-S5GB-TTS7-33U9-92SBE,117.56363636,0.0441
15745236930075722669,338252,2021-09-13 05:27:07,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-X4LW-7AHX-NZKS-7AR39,230.57142857,0.03675
9227050889757053059,338159,2021-09-12 23:35:26,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-DVHN-GZWE-N7N6-9FRAV,1323.2,0.00735
13456009906662880123,337213,2021-09-10 07:40:10,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-A2C2-Y5MR-VB2Q-78KUU,43.01785714,0.02205
11002675558293834495,337087,2021-09-09 23:23:45,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-X4LW-7AHX-NZKS-7AR39,126.84615385,0.03675
12396383586161460175,336832,2021-09-09 06:04:22,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-PQXR-L639-QJF8-HFDEZ,132.5890411,0.0294
18146247526198807390,336400,2021-09-08 01:16:07,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-X4LW-7AHX-NZKS-7AR39,63.65217391,0.05145
5359021523380758011,336345,2021-09-07 21:37:35,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-KECY-YHWZ-LBM2-HZKBT,297.1,0.0294
12677201183245194496,336236,2021-09-07 14:17:52,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-X4LW-7AHX-NZKS-7AR39,430.64285714,0.0441
7330964513364707700,335854,2021-09-06 12:42:57,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-X4LW-7AHX-NZKS-7AR39,73.55172414,0.03675
11903064994405118070,335766,2021-09-06 06:44:35,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-84YT-9RAW-CBE7-DYLE8,143.0,0.03675
9156644412943342476,335732,2021-09-06 04:33:30,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-X7G7-EG83-AQT6-58PXK,34.42857143,0.0147
14707080811554864673,335299,2021-09-04 23:37:07,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-8G2M-SYRW-KVXJ-8WDRP,122.19753086,0.0294
4239540156276067347,335291,2021-09-04 23:07:20,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-VHCS-NAMW-PSPQ-5VLCG,72.05940594,0.02205
5296092500147532521,334920,2021-09-03 22:26:17,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-X4LW-7AHX-NZKS-7AR39,29.90909091,0.0147
10225750025613163033,334787,2021-09-03 13:39:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,57.17547682,0.0147
10560662756944047451,334757,2021-09-03 11:35:48,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-C3Z2-2A5W-BXLR-42JNE,592.71428571,0.03675
10668407230260295852,334477,2021-09-02 16:55:36,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-X4LW-7AHX-NZKS-7AR39,271.69230769,0.05145
8052607908509765630,334200,2021-09-01 22:24:24,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-YZP9-QXV9-UKGE-68D6Y,122.95121951,0.0294
3166056293060848840,334122,2021-09-01 17:16:42,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-X4LW-7AHX-NZKS-7AR39,96.4,0.0147
16471531493582323483,334047,2021-09-01 12:18:44,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-X4LW-7AHX-NZKS-7AR39,49.15533981,0.0294
5094433429578571574,334042,2021-09-01 11:59:56,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-X3MZ-U69J-B9JP-BVX4P,171.53571429,0.02205
17722079498201724258,333935,2021-09-01 04:34:49,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-X4LW-7AHX-NZKS-7AR39,53.46551724,0.0147
8531597909238426772,333889,2021-09-01 01:21:44,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-X4LW-7AHX-NZKS-7AR39,83.55555556,0.02205
15045012054240907216,333306,2021-08-30 10:04:21,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-KKKP-5ZQV-PGBE-3WYEA,1083.5,0.0147
6596082204385109950,332876,2021-08-29 05:11:32,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-X4LW-7AHX-NZKS-7AR39,131.60869565,0.0147
264930384789156404,332671,2021-08-28 15:55:19,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-X4LW-7AHX-NZKS-7AR39,543.5,0.0147
17240102599409433780,332642,2021-08-28 14:01:42,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-EK9P-YQJX-6P7K-A4PCH,10.45833333,0.02205
7303147601799216748,332445,2021-08-28 00:42:19,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-X4LW-7AHX-NZKS-7AR39,68.38888889,0.0147
6449346603632745828,332444,2021-08-28 00:37:59,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-X4LW-7AHX-NZKS-7AR39,120.3,0.0294
9649150363508949849,331745,2021-08-26 02:00:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-X4LW-7AHX-NZKS-7AR39,15.31081081,0.05145
9840649615275554409,331722,2021-08-26 00:27:52,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-WLYG-C34P-4DQK-CUWR2,85.13235294,0.0147
3820541099259045224,331528,2021-08-25 11:41:16,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-X4LW-7AHX-NZKS-7AR39,26.10588235,0.0294
13376145456078157172,331396,2021-08-25 03:17:44,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-FYQD-3DYT-DTFM-EUTZ5,646.70588235,0.02205
9250747760613980487,331388,2021-08-25 02:37:31,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TMRL-X5BM-VVTL-CL76G,807.4,0.0294
7818857227377013556,331386,2021-08-25 02:25:56,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-X4LW-7AHX-NZKS-7AR39,82.92592593,0.02205
14335102034497247674,331358,2021-08-25 00:15:27,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-X4LW-7AHX-NZKS-7AR39,545.77777778,0.0294
3057649638530512348,331256,2021-08-24 17:23:49,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-X4LW-7AHX-NZKS-7AR39,308.48275862,0.0147
6002262440737410035,331185,2021-08-24 12:34:52,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-X4LW-7AHX-NZKS-7AR39,93.93939394,0.0147
12803085611863738364,331115,2021-08-24 07:50:34,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-X4LW-7AHX-NZKS-7AR39,10.13846154,0.02205
12192303012443268715,330949,2021-08-23 20:53:12,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-T5RH-77R2-8QZH-HR3RW,90.14,0.03675
4337659143766790577,330949,2021-08-23 20:53:12,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-X4LW-7AHX-NZKS-7AR39,929.375,0.0294
409557216700505380,330910,2021-08-23 18:15:45,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-X4LW-7AHX-NZKS-7AR39,27.6,0.0294
14038138258638015373,330550,2021-08-22 18:11:19,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-X4LW-7AHX-NZKS-7AR39,56.05,0.0147
3615217282811651641,330344,2021-08-22 04:27:28,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-X4LW-7AHX-NZKS-7AR39,232.65853659,0.0147
17281113980847643016,330281,2021-08-22 00:21:51,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-JBWX-M25L-Y78L-779ZP,38.7704918,0.05145
13984764583865034853,330185,2021-08-21 17:56:32,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-BUSB-GYRY-QFC6-A7ST8,156.5,0.03675
14323633185832245319,330141,2021-08-21 15:00:22,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ZURP-U9XA-SPWN-3AMCA,283.44444444,0.03675
5047404193799563661,329985,2021-08-21 04:39:15,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ZHR9-7RFU-YR52-H5MXU,286.66666667,0.03675
6690414202125922179,329914,2021-08-20 23:49:53,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-X4LW-7AHX-NZKS-7AR39,184.5,0.0294
8532632689043660392,329810,2021-08-20 16:56:15,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-X4LW-7AHX-NZKS-7AR39,93.05,0.0147
16557545871780295477,329759,2021-08-20 13:33:58,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-X4LW-7AHX-NZKS-7AR39,402.0,0.03675
7114937448841730079,329677,2021-08-20 08:05:29,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-X4LW-7AHX-NZKS-7AR39,120.48076923,0.0441
13116527767403362133,329636,2021-08-20 05:18:49,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-M8GN-V8W2-ZWYJ-8JM9S,497.30769231,0.0294
222221911874757158,329402,2021-08-19 13:42:11,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-X4LW-7AHX-NZKS-7AR39,152.86956522,0.0294
2596312002896288801,329402,2021-08-19 13:42:11,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SKGE-BABE-78LX-FV4NR,136.94736842,0.0735
1657446721217940118,329287,2021-08-19 06:03:42,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-X4LW-7AHX-NZKS-7AR39,32.57627119,0.03675
14760118666282918658,329147,2021-08-18 20:42:08,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-X4LW-7AHX-NZKS-7AR39,56.54545455,0.0147
14651966577056431984,328871,2021-08-18 02:21:22,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-7M92-9AC5-7HEC-36YRK,228.0,0.0147
6603345119241710438,328805,2021-08-17 21:56:18,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-X789-RBKE-W9RE-6EPXS,11.51948052,0.0588
173589542812396477,328721,2021-08-17 16:28:18,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-X4LW-7AHX-NZKS-7AR39,159.85714286,0.0588
2554080692512949074,328543,2021-08-17 04:35:39,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-X4LW-7AHX-NZKS-7AR39,126.18421053,0.1029
5258175449549771539,328539,2021-08-17 04:20:45,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-X4LW-7AHX-NZKS-7AR39,101.52222222,0.0294
4174341866869745704,328495,2021-08-17 01:24:47,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-AJ4E-MBYH-REWB-8N4C3,138.75,0.05145
7425177904337789516,328405,2021-08-16 19:18:06,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-X4LW-7AHX-NZKS-7AR39,169.0,0.0588
15089961252331112967,328397,2021-08-16 18:42:52,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-X4LW-7AHX-NZKS-7AR39,12.05063291,0.0441
8842316252632606393,328234,2021-08-16 07:54:59,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-X4LW-7AHX-NZKS-7AR39,150.72222222,0.0294
9551246971265958948,327842,2021-08-15 05:47:42,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-X4LW-7AHX-NZKS-7AR39,116.65306122,0.0735
17597496996825180641,327410,2021-08-14 00:45:43,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-SSDX-2LFM-XVY5-D5TK4,159.24561404,0.02205
11988073295742542819,327210,2021-08-13 11:27:52,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-X4LW-7AHX-NZKS-7AR39,65.36781609,0.0147
9563077146576373068,326662,2021-08-11 23:10:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-XZR2-WRFG-67SP-27PUR,534.93333333,0.0147
5655424986503223894,326458,2021-08-11 09:38:34,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-X4LW-7AHX-NZKS-7AR39,339.25,0.03675
8818205793287132870,326367,2021-08-11 03:25:00,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-WTUH-FNKP-GSUT-FJN6M,87.98734177,0.0294
5222496282368572490,326078,2021-08-10 07:53:15,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-X4LW-7AHX-NZKS-7AR39,38.57,0.02205
16276252689871692499,326046,2021-08-10 05:46:09,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TMEW-EQZQ-VJSA-67HS9,22.15625,0.0294
17590007266434867031,325932,2021-08-09 22:09:27,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-X4LW-7AHX-NZKS-7AR39,33.40277778,0.0147
351349649787511812,325802,2021-08-09 13:24:30,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-X4LW-7AHX-NZKS-7AR39,43.44444444,0.02205
16672632586977579587,301955,2021-06-04 05:45:04,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-X4LW-7AHX-NZKS-7AR39,252.11538462,0.0147
12901790897290470502,301445,2021-06-02 19:50:38,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-X4LW-7AHX-NZKS-7AR39,33.57746479,0.0147
1791303938488972529,290929,2021-05-04 14:18:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,68.1252073,0.02205
3212608825047383246,289971,2021-05-01 22:16:31,Arbitrary Message,TS-X4LW-7AHX-NZKS-7AR39,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18292642879136057462,289970,2021-05-01 22:11:45,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-NJPL-5KRZ-48NV-C9JNW,392.92857143,0.0147
11638559831420893769,289961,2021-05-01 21:33:48,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-X4LW-7AHX-NZKS-7AR39,24.30487805,0.0294
9880330648266369264,272303,2021-03-13 17:48:23,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-X4LW-7AHX-NZKS-7AR39,91.51724138,0.0294
10906914939161636019,271238,2021-03-10 18:43:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,107.98018433,0.02205
17716248433498278910,271012,2021-03-10 04:05:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,51.15581224,0.02205
1207665727363991512,267050,2021-02-18 03:18:24,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-X4LW-7AHX-NZKS-7AR39,87.39393939,0.0294
18143823122925889454,266515,2021-02-16 15:25:57,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.65891947,0.03675
15480792124771967762,266281,2021-02-15 23:44:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,75.27790165,0.0147
15210595382813618233,266066,2021-02-15 09:30:49,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-X4LW-7AHX-NZKS-7AR39,105.06363636,0.02205
8153812186752732847,265881,2021-02-14 21:20:27,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.48910379,0.03675
6303298246933002005,265489,2021-02-13 19:04:01,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.49964018,0.03675
3270510808440106345,265271,2021-02-13 05:45:24,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.51018711,0.03675
9137170984651669573,265259,2021-02-13 04:43:46,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.52074461,0.03675
17405442064513078024,264910,2021-02-12 04:11:17,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.53131267,0.03675
9099637566713957572,264818,2021-02-11 22:00:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,8.17847676,0.02205
6211687433776581166,264621,2021-02-11 09:30:37,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.53370465,0.03675
869223669118495275,264048,2021-02-09 18:30:18,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.54428568,0.03675
13310339823021240750,263569,2021-02-08 10:22:15,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-X4LW-7AHX-NZKS-7AR39,20.52380952,0.02205
4279912056457954294,263566,2021-02-08 10:09:13,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.53433296,0.03675
10831298993019637784,263392,2021-02-07 22:28:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X4LW-7AHX-NZKS-7AR39,112.09932413,0.02205
4839766064665321460,263350,2021-02-07 19:45:59,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.43270309,0.03675
11537860294570174319,262836,2021-02-06 09:24:55,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.45368395,0.03675
15222895755860726223,262825,2021-02-06 08:41:11,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.45368395,0.03675
15643979406675206022,262741,2021-02-06 03:03:03,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.46418489,0.03675
2309594060743039446,262706,2021-02-06 00:44:22,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-X4LW-7AHX-NZKS-7AR39,0.54961832,0.02205
12288523734216798357,262304,2021-02-04 22:11:00,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.47414617,0.03675
10489531623478918431,262284,2021-02-04 20:45:40,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.48466758,0.03675
13068172302252785777,261608,2021-02-02 23:28:01,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-TNYN-99XH-RTPS-DRPF7,10.49519953,0.03675
