ID,Height,timestamp,Type,From,To,Amount,Fee
8900479803597717273,368032,2021-12-05 13:59:26,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5H7P-RJQL-UDZF-AGBHZ,553.91666667,0.00735
17929844231575597109,367988,2021-12-05 11:02:58,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VPLA-6VT5-SPPM-2J95G,40.03448276,0.0147
4843943960661194980,367860,2021-12-05 02:41:08,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-5H7P-RJQL-UDZF-AGBHZ,72.22222222,0.00735
18418941636224366584,363524,2021-11-22 10:05:06,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5H7P-RJQL-UDZF-AGBHZ,74.11111111,0.0147
3659708965299808529,363175,2021-11-21 10:45:04,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-NR49-NMGC-BG8K-2DWC2,174.88888889,0.00735
7174486271981154685,362433,2021-11-19 09:01:32,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FE5B-8E66-6WUQ-6ZJQW,77.5,0.0441
10385824372190891905,362149,2021-11-18 14:21:22,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-GJVB-U24S-CWWQ-6HCDZ,57.7037037,0.00735
5257642955007928146,360809,2021-11-14 20:51:41,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-5H7P-RJQL-UDZF-AGBHZ,215.37837838,0.00735
1398212245319385385,359758,2021-11-11 22:52:58,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5H7P-RJQL-UDZF-AGBHZ,4.11111111,0.02205
6239208474254146134,359265,2021-11-10 14:10:30,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-5H7P-RJQL-UDZF-AGBHZ,265.06976744,0.02205
5640420187012152726,359254,2021-11-10 13:28:15,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-WEYB-3XCS-L2W6-5UGL5,22.77777778,0.05145
17552785873534629728,358865,2021-11-09 11:44:47,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-RTTG-QFJU-GJMQ-2ADXZ,832.0,0.02205
10733321929874663263,358275,2021-11-07 20:06:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-2MZP-F7YD-JN86-BRMXH,121.9375,0.00735
11549866343346619944,358111,2021-11-07 09:12:17,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-5H7P-RJQL-UDZF-AGBHZ,31.80555556,0.0147
16375528454039812045,357869,2021-11-06 16:53:39,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-ZNX2-CUKF-GPHB-6DYNV,110.62962963,0.02205
2624649463356816764,357471,2021-11-05 14:25:48,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-5H7P-RJQL-UDZF-AGBHZ,44.89393939,0.02205
14613033643171376317,357459,2021-11-05 13:38:32,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-78VK-3HSE-Q2HQ-AKBDU,9.42857143,0.00735
14539180458022253283,356016,2021-11-01 13:11:01,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-5H7P-RJQL-UDZF-AGBHZ,22.88235294,0.0147
16455114374183310277,354964,2021-10-29 15:10:05,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VQPR-Y8VK-3FB7-4THWL,73.9375,0.02205
13632812651222114862,353342,2021-10-25 03:05:34,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-5H7P-RJQL-UDZF-AGBHZ,6.375,0.0147
2982102242302789507,353237,2021-10-24 20:04:49,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-5H7P-RJQL-UDZF-AGBHZ,0.62318841,0.0147
7144853421062903951,351128,2021-10-18 23:17:57,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-E8L6-99TE-BWLM-6AGKT,44.0,0.00735
8093990972826708992,348946,2021-10-12 21:50:06,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-E75N-JJUP-67SE-8PU7Z,3.66666667,0.0147
9050894275653379421,345806,2021-10-04 04:38:19,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-5H7P-RJQL-UDZF-AGBHZ,161.22727273,0.0147
2146106915990550536,343239,2021-09-27 02:15:53,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-5H7P-RJQL-UDZF-AGBHZ,706.17647059,0.02205
7826127005916812582,342962,2021-09-26 07:34:39,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-6NGE-9PF9-6CQA-68B44,349.33333333,0.03675
1241780365712592135,342579,2021-09-25 05:56:44,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-PFA2-26VK-LNVE-4C7HD,73.64,0.0147
112930046276346454,341342,2021-09-21 19:29:22,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TJGY-P52F-TLZQ-ELHGS,275.84615385,0.00735
14848122618188743949,340574,2021-09-19 16:07:58,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-5H7P-RJQL-UDZF-AGBHZ,10.31034483,0.03675
2538633924422942097,340562,2021-09-19 15:24:40,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-V9G7-DJG5-U3JL-22WNP,1471.66666667,0.0294
17777065153667634014,340259,2021-09-18 19:10:08,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-5H7P-RJQL-UDZF-AGBHZ,70.31617647,0.02205
9620125245268059844,339173,2021-09-15 18:19:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VHCS-NAMW-PSPQ-5VLCG,19.60465116,0.02205
8622955099388514653,339098,2021-09-15 13:26:22,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5H7P-RJQL-UDZF-AGBHZ,116.25925926,0.00735
7256347728947326964,339044,2021-09-15 09:54:59,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-3SA6-BNLN-NXQ9-BN96K,1092.75,0.00735
11619305696367257147,338891,2021-09-14 23:28:45,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-5H7P-RJQL-UDZF-AGBHZ,119.26923077,0.00735
15523879173252415274,338854,2021-09-14 21:13:45,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5H7P-RJQL-UDZF-AGBHZ,9.28571429,0.0147
10839012000446626543,338796,2021-09-14 17:19:15,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-5H7P-RJQL-UDZF-AGBHZ,153.90740741,0.05145
3029804142056824167,338708,2021-09-14 11:29:54,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5H7P-RJQL-UDZF-AGBHZ,152.8,0.0441
15790913157067472911,338496,2021-09-13 21:25:37,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-5H7P-RJQL-UDZF-AGBHZ,150.55555556,0.00735
16033958868750840451,338201,2021-09-13 02:12:00,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FX45-GN9U-BCST-C73QW,31.4,0.00735
13937730016491017651,338093,2021-09-12 19:26:45,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-5H7P-RJQL-UDZF-AGBHZ,53.66176471,0.00735
16897990650005242714,337882,2021-09-12 06:02:00,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TNYN-99XH-RTPS-DRPF7,2.68692943,0.03675
7433177679174495215,337734,2021-09-11 18:12:02,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-5H7P-RJQL-UDZF-AGBHZ,56.77586207,0.02205
15463682797182720112,337485,2021-09-11 01:46:44,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FMZC-R328-B362-HD3GY,128.05882353,0.05145
13609148674408855744,337426,2021-09-10 21:54:46,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VPGW-4SXY-DG7A-5LD7V,51.90697674,0.0441
5064500566120538503,337085,2021-09-09 23:15:22,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-5H7P-RJQL-UDZF-AGBHZ,147.77142857,0.03675
17636965814050812335,336784,2021-09-09 02:54:53,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-5H7P-RJQL-UDZF-AGBHZ,31.75,0.0147
309454347920568923,336726,2021-09-08 22:58:21,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FE5B-8E66-6WUQ-6ZJQW,693.0,0.08085
8806236569780318832,336550,2021-09-08 11:22:57,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-5H7P-RJQL-UDZF-AGBHZ,1.96703297,0.0294
2982012080832709551,336458,2021-09-08 05:14:57,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-5H7P-RJQL-UDZF-AGBHZ,93.65671642,0.03675
16975102870214261447,336215,2021-09-07 12:49:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-3K7H-BGU6-E59Y-C2SRZ,59.23529412,0.03675
1476906900248928469,336202,2021-09-07 11:55:40,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-5H7P-RJQL-UDZF-AGBHZ,43.2,0.0441
1671130652793477193,335818,2021-09-06 10:18:34,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-WEZL-B67Q-FVZY-74VS8,1.31034483,0.02205
17584084995243028768,334397,2021-09-02 11:37:57,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-LPFD-2ER4-SJLY-FALXH,102.66666667,0.0441
15184909189665089844,334295,2021-09-02 04:49:34,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-5H7P-RJQL-UDZF-AGBHZ,84.29032258,0.0441
13803944953677723725,334198,2021-09-01 22:16:58,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-2CUS-8A3R-4LE3-8JH6L,35.9,0.08085
12001164090887278864,334133,2021-09-01 18:00:24,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-4FWJ-SYZK-UZX4-2Q2F7,281.0,0.03675
11954271678217832658,334112,2021-09-01 16:40:55,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-5H7P-RJQL-UDZF-AGBHZ,83.07207207,0.0441
14817963403340196045,333960,2021-09-01 06:10:24,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-MKAL-ZKZ4-8RFW-AZMFZ,9.04761905,0.0441
8805164621475193598,333874,2021-09-01 00:27:58,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8B4Z-WNGH-FYC3-AEA56,182.8,0.06615
3225031479697307977,333735,2021-08-31 15:03:07,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-5H7P-RJQL-UDZF-AGBHZ,223.15384615,0.0441
12739539802363289970,333734,2021-08-31 14:58:49,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-5H7P-RJQL-UDZF-AGBHZ,62.55263158,0.03675
1498740542728837281,333711,2021-08-31 13:29:40,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-5H7P-RJQL-UDZF-AGBHZ,42.6056338,0.0441
9307360852135272285,333669,2021-08-31 10:32:22,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-5H7P-RJQL-UDZF-AGBHZ,107.45333333,0.05145
4483370517797695144,333668,2021-08-31 10:27:07,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-MW5Z-FBPJ-5SGU-67W67,1472.0,0.0147
15985417893433559435,333667,2021-08-31 10:23:09,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-B6Q8-XF8D-NH6Y-BFPKR,15.27586207,0.03675
5972651489317002604,333647,2021-08-31 09:05:32,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-5H7P-RJQL-UDZF-AGBHZ,60.44871795,0.0294
8187843184758008780,333544,2021-08-31 02:06:10,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-5H7P-RJQL-UDZF-AGBHZ,531.4,0.0147
9316099386409359376,333430,2021-08-30 18:23:04,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-V9G7-DJG5-U3JL-22WNP,69.46268657,0.05145
17772472299045449622,333142,2021-08-29 23:07:06,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VAND-QYE5-B5S6-C5T9Q,11.5,0.0147
14486133402571330540,332830,2021-08-29 02:17:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VD9F-T4WR-5C3Y-FVGMX,66.02325581,0.05145
700221956991186249,332737,2021-08-28 20:09:34,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-5H7P-RJQL-UDZF-AGBHZ,56.26315789,0.0147
1956847669956716301,332437,2021-08-28 00:13:50,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-7LS9-NAVP-DEZB-6BHRC,21.96153846,0.02205
4758755208064877926,332194,2021-08-27 07:52:49,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VUFW-NPV3-7VXB-GMVRX,56.0,0.0294
13873474800582000057,331985,2021-08-26 18:07:22,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-SA25-YK4Z-QGZY-26GV3,85.1884058,0.02205
8963893932812811251,331911,2021-08-26 13:11:36,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TMRL-X5BM-VVTL-CL76G,42.89361702,0.05145
5681810141870134085,331826,2021-08-26 07:26:33,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8EXX-FCXX-5DSR-GRZQM,21.375,0.02205
150898534998150558,331766,2021-08-26 03:28:43,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-RQV9-KNQ8-G6UJ-B8249,77.64285714,0.0294
4577887816195992937,331763,2021-08-26 03:18:08,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-KSU3-2X7J-UWJM-4YPG8,29.74358974,0.0294
2230096781768941953,331337,2021-08-24 22:54:22,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-5H7P-RJQL-UDZF-AGBHZ,49.59016393,0.11025
498448955638450786,331327,2021-08-24 22:16:07,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-UXK2-A2MJ-MCXY-BQQHD,46.625,0.0441
4529517213342867949,330867,2021-08-23 15:26:47,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-Q77Q-PZ8W-XFEE-4MXPU,18.5483871,0.0294
12343714367366639070,330632,2021-08-22 23:51:50,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8H83-T5X5-PVE3-8NJ5D,2.31818182,0.0294
6936583902024469788,330434,2021-08-22 10:29:43,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5H7P-RJQL-UDZF-AGBHZ,46.56790123,0.03675
3309778876755571992,330400,2021-08-22 08:14:25,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-DVPA-QLVF-PFY7-7P38P,117.01754386,0.0294
1122080658193716497,330285,2021-08-22 00:37:07,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-5H7P-RJQL-UDZF-AGBHZ,43.29069767,0.0147
11868611265762354582,330017,2021-08-21 06:47:32,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-5H7P-RJQL-UDZF-AGBHZ,20.07692308,0.02205
16308357502538819763,330007,2021-08-21 06:04:15,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5H7P-RJQL-UDZF-AGBHZ,146.11363636,0.03675
558094722734370995,329571,2021-08-20 01:00:41,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-5H7P-RJQL-UDZF-AGBHZ,341.88235294,0.02205
10891236591595773480,329492,2021-08-19 19:42:42,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-5H7P-RJQL-UDZF-AGBHZ,45.72413793,0.02205
294495539046402877,329471,2021-08-19 18:19:05,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-QKCK-9V67-4HYW-39GCK,15.50847458,0.0147
7256155017149563519,329376,2021-08-19 11:58:59,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-LF5X-WBS8-BBLB-AAKS7,1750.0,0.05145
7404496932868965522,329291,2021-08-19 06:20:20,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-5H7P-RJQL-UDZF-AGBHZ,33.40425532,0.0441
10058359272526070747,329127,2021-08-18 19:17:38,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-DMJH-Z3GV-L9SZ-GFFC8,8.41975309,0.02205
12202780406876807629,328412,2021-08-16 19:48:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-5H7P-RJQL-UDZF-AGBHZ,237.93548387,0.02205
15585000661722826143,328242,2021-08-16 08:28:18,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-5H7P-RJQL-UDZF-AGBHZ,201.5,0.0441
13846094514137338838,327965,2021-08-15 13:46:41,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-5H7P-RJQL-UDZF-AGBHZ,88.08163265,0.0441
205509897505248445,327965,2021-08-15 13:46:41,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-2CVZ-GLVZ-4ZUL-8B7GB,28.67857143,0.0147
8538500057494597309,327948,2021-08-15 12:46:14,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-Z5FN-WZJ8-48JE-3DEXF,1059.33333333,0.0294
12911032720773924825,327946,2021-08-15 12:37:13,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-8B97-JGSR-9PGS-8DVBD,120.46428571,0.0294
15338269621001922541,327740,2021-08-14 22:42:01,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-5ASG-CDR3-5VX7-3TQ3E,153.94444444,0.0294
15570988581437583798,327698,2021-08-14 19:54:09,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-5H7P-RJQL-UDZF-AGBHZ,44.95555556,0.03675
2656921311207837428,327256,2021-08-13 14:28:09,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-5H7P-RJQL-UDZF-AGBHZ,42.83333333,0.02205
16127966426744611414,326954,2021-08-12 18:20:05,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-5H7P-RJQL-UDZF-AGBHZ,299.79166667,0.0294
10549172840618341059,326947,2021-08-12 17:48:54,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5H7P-RJQL-UDZF-AGBHZ,26.75,0.03675
8308403027864260595,326658,2021-08-11 22:53:04,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-TURV-4ZYD-3QHK-CT7WX,512.75,0.06615
303736809284889970,326656,2021-08-11 22:41:51,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-5H7P-RJQL-UDZF-AGBHZ,60.125,0.0147
9951707078599847497,326632,2021-08-11 21:08:44,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-SH5L-GRZU-QY38-6U6WQ,2172.2,0.0294
7505131878105827436,326303,2021-08-10 23:05:13,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-5H7P-RJQL-UDZF-AGBHZ,79.89583333,0.0294
4109010193911625569,326043,2021-08-10 05:33:27,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-5H7P-RJQL-UDZF-AGBHZ,58.31707317,0.02205
13665698553832793189,326031,2021-08-10 04:41:03,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-SFL4-PSSW-JEAH-45XGW,48.30769231,0.03675
18231687631305780166,325997,2021-08-10 02:24:49,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-E8L6-99TE-BWLM-6AGKT,46.53409091,0.0735
1889299924562726459,325881,2021-08-09 18:46:44,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-5H7P-RJQL-UDZF-AGBHZ,26.27777778,0.0147
3446283515531128825,325777,2021-08-09 11:46:51,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-CT9A-3MCW-QM3Z-CRZBZ,54.60714286,0.06615
6225358643687762832,325702,2021-08-09 06:54:34,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-68UY-B7KB-8GF8-H2H29,110.36956522,0.0147
15831135377467830577,325533,2021-08-08 19:28:56,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5H7P-RJQL-UDZF-AGBHZ,1579.75,0.02205
11775627247138783347,304620,2021-06-11 17:32:25,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2456905817356647246,304619,2021-06-11 17:28:26,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9050640767889008902,304491,2021-06-11 08:41:19,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13904715228548773483,304483,2021-06-11 08:13:50,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1882502119378224480,304273,2021-06-10 18:22:48,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-USBV-QEL6-AYLZ-5MR6E,108.72941176,0.03675
13488131105913402992,304269,2021-06-10 18:04:26,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
532677477660038073,304265,2021-06-10 17:46:37,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16450753947925714112,304261,2021-06-10 17:30:18,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
3847842728151949242,304260,2021-06-10 17:27:13,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
1207573824658067042,304259,2021-06-10 17:22:47,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8868725507500604614,304259,2021-06-10 17:22:47,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
10559860672898629381,304258,2021-06-10 17:18:15,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-6962-67VP-LXFQ-AL4FV,104.04444444,0.0588
3021077109025146054,304258,2021-06-10 17:18:15,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5935138731063691800,304258,2021-06-10 17:18:15,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
16777302127819252823,304257,2021-06-10 17:15:31,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-EQAM-AUFD-GU6Y-2SYDN,35.24489796,0.0441
3124384121652942355,304246,2021-06-10 16:37:27,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
1337402598170030891,304242,2021-06-10 16:20:09,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-5H7P-RJQL-UDZF-AGBHZ,328.38461538,0.03675
3127421014109402157,301992,2021-06-04 08:08:53,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7698546553306934248,301992,2021-06-04 08:08:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-R5ZQ-UYFF-W2RH-9VVYS,226.5,0.0147
11020665575569286025,301988,2021-06-04 07:53:56,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13816897026365233337,301988,2021-06-04 07:53:56,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-AXP5-BYSU-AK5B-CWKET,30.87777778,0.0147
16735345433250320520,301983,2021-06-04 07:39:09,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FEAZ-W8VP-9XG7-D4SUM,55.70175439,0.0147
14190061217654857455,301982,2021-06-04 07:36:50,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1787582600994644663,301962,2021-06-04 06:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,395.77279522,0.02205
16488802264537457362,289965,2021-05-01 21:53:22,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16920775218899757592,289965,2021-05-01 21:53:22,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-624V-4DKZ-MKS2-AATS9,108.47142857,0.0294
8494301750432076265,289962,2021-05-01 21:38:27,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-5H7P-RJQL-UDZF-AGBHZ,30.88333333,0.0147
14986902642720710940,273287,2021-03-16 11:18:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,75.88094287,0.0294
10194384504973762070,272065,2021-03-13 01:47:53,Arbitrary Message,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4087855794853015381,272065,2021-03-13 01:47:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-DZYR-4C75-XSUA-CQPSU,161.09677419,0.0294
17130788739495241956,272064,2021-03-13 01:43:17,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-5H7P-RJQL-UDZF-AGBHZ,64.08196721,0.02205
15491935531380390865,270723,2021-03-09 08:20:51,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-5H7P-RJQL-UDZF-AGBHZ,30.64285714,0.02205
15601397661089214397,270350,2021-03-08 07:24:06,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5H7P-RJQL-UDZF-AGBHZ,525.4375,0.02205
6232567103501717151,267274,2021-02-18 17:58:35,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-5H7P-RJQL-UDZF-AGBHZ,57.30656934,0.0294
3431189419118733339,267054,2021-02-18 03:35:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5H7P-RJQL-UDZF-AGBHZ,57.17664288,0.0294
