ID,Height,timestamp,Type,From,To,Amount,Fee
7047607095510107032,370372,2021-12-12 02:11:12,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-F756-2ENG-U849-5CXFQ,648.0,0.00735
10888892300491581154,370365,2021-12-12 01:41:30,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-2UQV-PX2W-39W5-54VDR,21.75,0.02205
8970335501165820101,370344,2021-12-12 00:16:37,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-KKKP-5ZQV-PGBE-3WYEA,2882.5,0.0147
18055588579860892665,370343,2021-12-12 00:12:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-R8RZ-AC52-VANX-4JW8Q,71.9375,0.0147
15060649455538068602,370316,2021-12-11 22:19:52,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9ETG-DXCE-KCCE-6THF2,37.42857143,0.0147
14130694920256333271,370262,2021-12-11 18:41:08,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-4MVW-QBMN-CWQ6-6VRXF,1896.0,0.03675
17815354013585865804,370108,2021-12-11 08:24:23,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-F756-2ENG-U849-5CXFQ,1028.25,0.00735
7534168019526877591,369900,2021-12-10 18:39:00,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-KA7A-AVPR-E8QE-5JWP6,88.82978723,0.00735
11851339501871551070,369892,2021-12-10 18:03:55,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YTVC-BT9L-AMUW-85S34,71.15254237,0.00735
5167957217855587639,369867,2021-12-10 16:23:03,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZAQE-WQTN-NYSK-EPRJN,39.13793103,0.0147
5217934893153431923,369752,2021-12-10 08:39:24,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-6SUK-5FZ8-HVPX-HL886,165.82,0.0294
17726960175044570779,369676,2021-12-10 03:38:08,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VAB3-2AMG-RR4M-DYGUF,66.38,0.0147
15743459603776953504,369529,2021-12-09 17:52:44,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-F756-2ENG-U849-5CXFQ,109.92857143,0.0441
3113851549373167493,369410,2021-12-09 09:55:44,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-F756-2ENG-U849-5CXFQ,128.25,0.0147
15328834791096250375,369399,2021-12-09 09:15:24,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-LMJN-W6QL-WY7D-D8AX9,428.13333333,0.0147
18123489339322824154,369316,2021-12-09 03:32:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9652-29AS-78U2-8928G,177.54166667,0.00735
16347709118705142664,369296,2021-12-09 02:13:18,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-5XRM-XNFD-TQLZ-ELPXE,962.0,0.0147
14400314319221063816,369209,2021-12-08 20:34:17,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-54WM-Y6D7-F6U7-A7WAF,91.6969697,0.02205
794384539754385668,369164,2021-12-08 17:31:59,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-F756-2ENG-U849-5CXFQ,310.0952381,0.00735
14989340825640017688,368898,2021-12-07 23:34:39,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-F756-2ENG-U849-5CXFQ,304.17142857,0.0147
14836264446335531138,368619,2021-12-07 05:04:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VLNH-T52R-TWLK-8C9PJ,139.69565217,0.03675
14992439646616686484,368481,2021-12-06 20:00:46,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-F756-2ENG-U849-5CXFQ,380.23076923,0.00735
9997104271457724657,368084,2021-12-05 17:25:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-V9JM-CMHB-Y8AQ-ESBSQ,82.57142857,0.0147
1799567153870687803,367920,2021-12-05 06:38:43,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-F756-2ENG-U849-5CXFQ,119.16666667,0.0147
7786193513067156480,367631,2021-12-04 11:34:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-F756-2ENG-U849-5CXFQ,105.61538462,0.0441
10302672904407645379,363629,2021-11-22 17:07:43,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-F756-2ENG-U849-5CXFQ,75.17475728,0.0147
15133283844000827825,363502,2021-11-22 08:32:38,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-JVTK-TMVA-QT9D-A7LSX,96.93103448,0.0147
11981340353983011422,363011,2021-11-20 23:51:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-KDED-N2VL-YV9Q-BR6EF,13.36904762,0.00735
9135505968012046253,361192,2021-11-15 22:30:56,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-WBD2-32DH-HTVW-2CXKG,76.95555556,0.02205
3769957422006112450,359604,2021-11-11 12:44:38,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-2Q3M-HAYU-87G3-ARVKP,80.37288136,0.0147
7354351992890438524,359545,2021-11-11 08:54:37,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-F756-2ENG-U849-5CXFQ,98.88235294,0.02205
1586424420889405189,356896,2021-11-04 00:18:33,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-F756-2ENG-U849-5CXFQ,339.5,0.0147
7812751629305310623,356797,2021-11-03 17:18:28,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TMQ3-BHK2-GBDV-GD6T4,275.0,0.03675
8379188048063139455,354860,2021-10-29 08:11:33,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MGLQ-DSRF-BQUZ-396JL,266.55555556,0.00735
1403097235147809255,354276,2021-10-27 17:17:34,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-3KDW-DDA2-K3QC-5UPCK,22.26984127,0.00735
9532885374551578514,354159,2021-10-27 09:29:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-4GAH-CWQW-MHF3-CJZLW,280.71428571,0.00735
262470685768561582,352061,2021-10-21 13:32:23,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-F756-2ENG-U849-5CXFQ,2.2,0.05145
16920974309608874336,351979,2021-10-21 08:04:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-KVBW-FA65-VV7V-ADREA,142.35211268,0.02205
17036911097702656910,351232,2021-10-19 06:17:36,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-F756-2ENG-U849-5CXFQ,223.33333333,0.00735
9165966367214127193,351161,2021-10-19 01:36:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-S4J3-S7T9-VZYW-CUD64,167.05,0.00735
4727296554486919624,349834,2021-10-15 08:59:02,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-89SD-USG9-LTH5-7ASLW,10.63736264,0.00735
5936718088929392987,349552,2021-10-14 14:20:13,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-4EDD-TWMV-9UZ4-3PXQE,168.64,0.0294
4629157569412479917,348867,2021-10-12 16:23:23,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-F756-2ENG-U849-5CXFQ,89.11764706,0.0294
14483794051682597836,348691,2021-10-12 04:42:22,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-F756-2ENG-U849-5CXFQ,35.79310345,0.03675
9413048950122875676,348576,2021-10-11 20:57:08,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-F756-2ENG-U849-5CXFQ,251.3,0.00735
2803549814092903279,346860,2021-10-07 02:39:23,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-F756-2ENG-U849-5CXFQ,49.06,0.02205
17576754371573829860,345510,2021-10-03 09:09:29,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-F756-2ENG-U849-5CXFQ,222.66666667,0.0147
6977529340955192585,345369,2021-10-02 23:49:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TMW2-FLD4-PGWD-8TN9J,9.65789474,0.0147
15799923988194628642,343476,2021-09-27 17:48:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-S63Y-V6T7-CQ6N-E9Y83,398.86666667,0.0294
2112653677495609444,341191,2021-09-21 09:26:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-REC5-SHRD-RD5X-5PMRR,75.31,0.0294
418931281863090568,340026,2021-09-18 03:37:28,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-RCXQ-VFHD-WCEB-CJRKW,196.15555556,0.00735
7084766026480115775,339619,2021-09-17 00:21:38,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-F756-2ENG-U849-5CXFQ,71.51376147,0.00735
6637638632119797520,339173,2021-09-15 18:19:53,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-NX7X-DG93-X46U-C4N2V,3.76,0.02205
11495472914330032872,339166,2021-09-15 17:55:01,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-5PPR-BFHC-KXXB-9VDJA,584.57142857,0.00735
2392697058391966964,338967,2021-09-15 04:37:29,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-F756-2ENG-U849-5CXFQ,3.82666667,0.0441
8525422491657947992,338915,2021-09-15 01:13:07,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-F756-2ENG-U849-5CXFQ,112.33333333,0.0147
8858168607959660627,338859,2021-09-14 21:30:17,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-F756-2ENG-U849-5CXFQ,105.03030303,0.00735
14690273278759074293,338846,2021-09-14 20:39:07,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-F756-2ENG-U849-5CXFQ,192.96296296,0.0294
2369516458092486007,338841,2021-09-14 20:17:53,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-F756-2ENG-U849-5CXFQ,236.41538462,0.0294
8006293048645411663,338759,2021-09-14 14:51:19,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-F756-2ENG-U849-5CXFQ,200.23809524,0.0441
14357617150193159435,338731,2021-09-14 12:59:16,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-F756-2ENG-U849-5CXFQ,107.37931034,0.0294
17281644836469567034,338705,2021-09-14 11:16:45,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-F756-2ENG-U849-5CXFQ,510.0,0.00735
15256420476435930058,338623,2021-09-14 06:01:45,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-F756-2ENG-U849-5CXFQ,65.97560976,0.03675
6517875897374974906,338418,2021-09-13 16:17:29,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-F756-2ENG-U849-5CXFQ,138.74137931,0.0294
14901337453155951755,338380,2021-09-13 13:51:17,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-GCSF-EY9H-952P-7NL95,405.36363636,0.05145
5769404540259480329,338249,2021-09-13 05:19:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-F6NJ-3K5F-KLGN-HSHAX,14.27083333,0.00735
11718115214561398229,338184,2021-09-13 01:13:19,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-F756-2ENG-U849-5CXFQ,101.72868217,0.02205
5208763214446342318,338178,2021-09-13 00:52:13,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-F756-2ENG-U849-5CXFQ,180.70212766,0.00735
13334592439969707521,338117,2021-09-12 20:56:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-87J5-RWMR-7SV4-C5AGY,49.41666667,0.0147
3356708642622863844,337696,2021-09-11 15:42:25,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-YJAN-G2WE-X555-HE9RZ,99.41176471,0.0441
9588922019331710626,337536,2021-09-11 05:06:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-KN2F-WCQ7-LMFQ-4SPQ6,411.14285714,0.02205
17000620725823794647,337509,2021-09-11 03:24:59,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-69ZA-WMJP-2WFA-C27R2,23.45263158,0.03675
2753775290024498507,337453,2021-09-10 23:35:40,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-F756-2ENG-U849-5CXFQ,87.79268293,0.0147
13809180045301132003,337373,2021-09-10 18:10:05,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZV9L-9YYX-CB4B-929VP,78.54761905,0.0147
10105305343297093657,337021,2021-09-09 19:06:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-F756-2ENG-U849-5CXFQ,944.16666667,0.0441
4678469995371388871,336619,2021-09-08 15:55:58,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-F756-2ENG-U849-5CXFQ,101.66666667,0.0441
2677354104219012177,336614,2021-09-08 15:34:18,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-F756-2ENG-U849-5CXFQ,703.6,0.0294
15798093558401181468,336546,2021-09-08 11:08:18,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-AFGW-QG4Y-FMSB-47ETY,135.36666667,0.05145
463108484498139316,336262,2021-09-07 15:59:30,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TURV-4ZYD-3QHK-CT7WX,91.08510638,0.0147
6161765220243974846,336244,2021-09-07 14:49:16,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-F756-2ENG-U849-5CXFQ,123.51515152,0.0882
6971794734006062986,335883,2021-09-06 14:42:04,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-XVYN-PG8W-T87R-GXNSX,213.02941176,0.0294
13746511187753318379,335854,2021-09-06 12:42:57,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-MB77-NUFF-UCHX-CMMTF,188.4,0.0441
8367078785013703237,335692,2021-09-06 01:56:48,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-F756-2ENG-U849-5CXFQ,106.0,0.03675
3785912305769631539,335622,2021-09-05 21:14:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-F756-2ENG-U849-5CXFQ,72.42553191,0.02205
6693115419921338601,335598,2021-09-05 19:33:47,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-F756-2ENG-U849-5CXFQ,95.5,0.0147
8347030370742308395,335546,2021-09-05 16:17:43,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-AFGW-QG4Y-FMSB-47ETY,50.49411765,0.02205
16576398041622156931,335208,2021-09-04 17:34:10,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-R5ZQ-UYFF-W2RH-9VVYS,78.6,0.0147
3634465456847880599,335086,2021-09-04 09:34:33,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-F756-2ENG-U849-5CXFQ,415.16666667,0.0147
15056923872686086913,334951,2021-09-04 00:29:01,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-DDWA-DBBS-K85T-4HAQD,90.33333333,0.0147
17792342361519458725,334911,2021-09-03 21:55:38,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-QSTU-56DQ-8VMF-4QRRC,174.05714286,0.02205
11840995443436525560,334667,2021-09-03 05:22:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-D32B-BN3U-W9R4-9B6ZU,153.66666667,0.03675
2944371048197571579,334575,2021-09-02 23:20:20,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-XY44-DJYS-ZUWR-C32JV,26.84615385,0.03675
2396908826230417555,334233,2021-09-02 00:33:55,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-F756-2ENG-U849-5CXFQ,1065.33333333,0.0294
12507104329501216736,334148,2021-09-01 18:58:05,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-F756-2ENG-U849-5CXFQ,131.4375,0.0588
13871784510053742376,334020,2021-09-01 10:32:32,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-F756-2ENG-U849-5CXFQ,29.75,0.11025
2957503070513013286,334003,2021-09-01 09:22:19,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-F756-2ENG-U849-5CXFQ,43.57446809,0.0441
4384297975364428424,333907,2021-09-01 02:33:21,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-F756-2ENG-U849-5CXFQ,285.875,0.0735
10584940503026678773,333823,2021-08-31 20:55:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-BH8J-4W9S-HK3Y-BT62H,1157.25,0.0588
14667450194076965762,333770,2021-08-31 17:23:30,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-F756-2ENG-U849-5CXFQ,18.91964286,0.0735
13518264348882127538,333739,2021-08-31 15:19:52,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-F756-2ENG-U849-5CXFQ,62.8,0.02205
11590183170769745267,333619,2021-08-31 07:20:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-F756-2ENG-U849-5CXFQ,51.375,0.0441
7110287125642144464,333396,2021-08-30 16:06:50,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-WX33-6ECK-YH3N-FGLW9,14.0,0.0294
9058858775700552080,333388,2021-08-30 15:38:44,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-5YJ8-DGYQ-7AHW-AF4Z9,9.0,0.03675
8666018655592923257,333091,2021-08-29 19:45:10,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-GCSF-EY9H-952P-7NL95,62.5915493,0.02205
3678611452066580224,333068,2021-08-29 18:22:47,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-9QYX-S9CA-H5T9-D2CRQ,337.33333333,0.05145
8098482340109816518,333021,2021-08-29 15:12:58,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-PUCQ-5DGX-PCDK-AN8GB,48.48192771,0.02205
13787729807327153334,332788,2021-08-28 23:35:27,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-F756-2ENG-U849-5CXFQ,79.77333333,0.03675
16685487210164938298,332517,2021-08-28 05:38:35,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-F756-2ENG-U849-5CXFQ,18.17105263,0.0147
15276330494456347259,332197,2021-08-27 08:06:15,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-F756-2ENG-U849-5CXFQ,993.0,0.0294
7224307914980259270,331494,2021-08-25 09:30:31,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-F756-2ENG-U849-5CXFQ,283.93939394,0.0147
13865268761015695924,331090,2021-08-24 06:06:34,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-GB56-9NY8-ZC95-DNECN,24.25423729,0.03675
5205416116212714947,331057,2021-08-24 03:59:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-4LX6-RVWQ-4P89-EBYSF,156.875,0.0147
8855744001982355852,331011,2021-08-24 01:04:11,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-249U-XRBY-9Y28-CAGR4,120.54385965,0.02205
9814708591190205793,331003,2021-08-24 00:32:00,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TDZT-X2V2-A678-3QSY3,90.94736842,0.0588
1274533731689227062,331003,2021-08-24 00:32:00,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-XD9S-Z57Q-U6JR-4DF5Z,1649.2,0.0441
9713117148479708438,330931,2021-08-23 19:45:54,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-F756-2ENG-U849-5CXFQ,960.0,0.0147
4651666037267714888,330607,2021-08-22 22:06:11,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F756-2ENG-U849-5CXFQ,43.6,0.03675
11260739872346416504,330519,2021-08-22 16:06:13,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-F756-2ENG-U849-5CXFQ,163.10416667,0.06615
5314102702097660312,330301,2021-08-22 01:40:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-F756-2ENG-U849-5CXFQ,76.78723404,0.0735
15159108344540978509,330293,2021-08-22 01:09:02,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-V9K8-F8UR-XHMY-HUE67,68.10869565,0.02205
1693335881312870542,330204,2021-08-21 19:20:32,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-F756-2ENG-U849-5CXFQ,274.90909091,0.0147
17559591662345115397,330006,2021-08-21 06:01:53,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-F756-2ENG-U849-5CXFQ,78.33870968,0.0147
12905497522527091623,329863,2021-08-20 20:37:55,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-EBAW-NH9F-SURJ-4GDK9,260.86666667,0.02205
9185588778589464195,329570,2021-08-20 00:55:49,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-TNYN-99XH-RTPS-DRPF7,92.19402985,0.0147
15833675523772700189,329269,2021-08-19 04:52:01,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-HR7T-D6QJ-L4CN-58DU2,225.60606061,0.0147
13465899101218049232,329111,2021-08-18 18:17:45,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-UT49-C82T-LDVK-GLPS4,99.82608696,0.0147
9877739682839718026,328590,2021-08-17 07:34:19,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-F756-2ENG-U849-5CXFQ,798.0,0.03675
2121077087764035864,328277,2021-08-16 10:53:28,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-8EXX-FCXX-5DSR-GRZQM,188.27777778,0.03675
5893135802461772536,328068,2021-08-15 20:45:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-BNAE-8NPH-PQPQ-66BF5,9.8,0.0441
1187090903389026922,327978,2021-08-15 14:46:30,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-WKRV-ZQ3A-FFUV-7GAU2,551.81818182,0.0294
7435283428229685479,327483,2021-08-14 05:39:34,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-DYQR-5YZN-A9ZJ-2EC5G,73.125,0.02205
989529511009638785,326835,2021-08-12 10:35:11,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-F756-2ENG-U849-5CXFQ,333.75,0.03675
4419343304406533673,326710,2021-08-12 02:18:36,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-SVFX-8489-7SXK-8TACA,77.30612245,0.0294
5674981108956378915,326468,2021-08-11 10:28:59,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-F756-2ENG-U849-5CXFQ,392.9,0.0441
12956763643673590597,326354,2021-08-11 02:32:54,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZDGD-TEQJ-RRUH-F4Q3Z,1119.0,0.03675
17281536930574158961,326343,2021-08-11 01:48:42,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-F756-2ENG-U849-5CXFQ,212.62162162,0.0588
9175702310386634751,326232,2021-08-10 18:41:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-2HBT-CZAU-PZEG-GJ4AC,41.73809524,0.02205
9995690841565984082,325642,2021-08-09 02:46:20,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-KECY-YHWZ-LBM2-HZKBT,639.0,0.02205
6041164187625565463,304565,2021-06-11 13:39:54,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18442602468677520216,304563,2021-06-11 13:30:31,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11957774527180624062,304205,2021-06-10 13:52:03,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-RWNZ-NWNX-TSTL-EKEUE,480.1,0.0441
17090844537018245922,304200,2021-06-10 13:30:04,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-F756-2ENG-U849-5CXFQ,74.38028169,0.03675
18405086618958082660,301964,2021-06-04 06:22:27,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7503192973137625131,301964,2021-06-04 06:22:27,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-2Y75-UAGJ-LF9D-6RUQ6,17.16091954,0.02205
7652217152571404603,301961,2021-06-04 06:11:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,104.17183851,0.0147
5400053839069920855,301473,2021-06-02 21:40:56,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-5C8P-SFZ9-MTFA-8ZV39,108.65517241,0.0294
7658304456893356231,301472,2021-06-02 21:35:26,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6825482084662365424,301469,2021-06-02 21:21:20,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-F756-2ENG-U849-5CXFQ,214.0,0.0147
18261077792138166037,301387,2021-06-02 15:57:38,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17147190271731896398,301386,2021-06-02 15:53:39,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11436109839623987633,301385,2021-06-02 15:50:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-B2XK-NJVZ-88AC-27AQ7,170.46153846,0.02205
8974916739669511197,301385,2021-06-02 15:50:41,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ACQQ-47EU-DYV9-FYRG3,160.06779661,0.0294
7474760758144820578,301363,2021-06-02 14:11:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F756-2ENG-U849-5CXFQ,190.8488665,0.02205
6105554059214445463,301234,2021-06-02 05:35:07,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9329703831325173497,301233,2021-06-02 05:31:08,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-48NE-HW87-Q62G-4YTWV,329.84210526,0.02205
11948597176501726637,301213,2021-06-02 04:16:16,Arbitrary Message,TS-F756-2ENG-U849-5CXFQ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3228955014412417877,301213,2021-06-02 04:16:16,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-6Z2W-FJBT-C7CB-7VYUU,111.34,0.02205
17481308216458705037,301210,2021-06-02 04:04:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZHR9-7RFU-YR52-H5MXU,39.37623762,0.02205
