ID,Height,timestamp,Type,From,To,Amount,Fee
1580642636601577046,370635,2021-12-12 19:39:27,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-HRQ7-E8R9-8JRH-C8LBJ,255.32727273,0.00735
9033709353691309399,370485,2021-12-12 09:47:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-7JLS-DUCK-8286-8HU2W,103.82978723,0.02205
17504402303988275629,370484,2021-12-12 09:43:51,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-C9QJ-G7QY-D9SK-FXMTU,181.04918033,0.05145
8838622611369517931,370434,2021-12-12 06:20:58,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-C5AM-QJQ7-9BSB-9PHY4,231.05,0.00735
8985420247834038912,370391,2021-12-12 03:27:42,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-C9QJ-G7QY-D9SK-FXMTU,377.6,0.0735
17952224415614020392,370317,2021-12-11 22:24:01,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9HBA-79SA-GZ3F-BPFWE,99.48958333,0.0294
17787400646971985547,370308,2021-12-11 21:47:00,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-8AUC-X4WL-VQVA-E56T2,58.03968254,0.0147
8613344571779653533,370226,2021-12-11 16:20:46,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VQVY-UCW9-PD4Q-45WD2,142.82926829,0.02205
11123960353730106450,370138,2021-12-11 10:26:14,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TDZT-X2V2-A678-3QSY3,85.25984252,0.00735
10213037702010763500,370134,2021-12-11 10:11:26,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-C9QJ-G7QY-D9SK-FXMTU,188.25581395,0.00735
3505486027095586290,370121,2021-12-11 09:14:17,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-C9QJ-G7QY-D9SK-FXMTU,76.36231884,0.00735
10954791533288841222,370038,2021-12-11 03:59:04,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9QE8-RP5H-PLXL-87ZBF,123.04545455,0.03675
6260504256206435304,369924,2021-12-10 20:10:32,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-E5WJ-ZF3M-BYCN-23X4T,100.70833333,0.0147
7821626664011425019,369917,2021-12-10 19:41:59,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-C9QJ-G7QY-D9SK-FXMTU,154.92156863,0.00735
9261389748377908134,369649,2021-12-10 01:53:09,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ZK6L-5M5H-G759-63VHV,113.359375,0.0441
12606518743827324059,369527,2021-12-09 17:42:48,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CLU7-MNCK-S7CH-EHQVK,134.66666667,0.0147
3749399380559642728,369423,2021-12-09 10:47:23,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-C9QJ-G7QY-D9SK-FXMTU,1309.66666667,0.00735
7831562353629876665,369331,2021-12-09 04:30:35,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-C9QJ-G7QY-D9SK-FXMTU,11.625,0.0147
13960314801529342308,369220,2021-12-08 21:17:38,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NT83-TQT5-4Q9V-EZYYL,93.4953271,0.0147
2278505932823424696,368986,2021-12-08 05:30:15,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-P8QH-V33R-NZZ6-FWSNK,65.22142857,0.03675
4582706835445434606,368939,2021-12-08 02:15:47,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PQXR-L639-QJF8-HFDEZ,35.30985915,0.00735
9899916585436321237,368880,2021-12-07 22:29:56,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KW5U-VMM2-HJQU-2RRDF,9.37931034,0.00735
938099742528350664,368846,2021-12-07 20:10:09,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-C9QJ-G7QY-D9SK-FXMTU,20.44897959,0.0441
2183312442612071050,368806,2021-12-07 17:29:55,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-C9QJ-G7QY-D9SK-FXMTU,40.86666667,0.00735
2606081223878050472,368761,2021-12-07 14:29:19,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PQXR-L639-QJF8-HFDEZ,215.44117647,0.03675
7620143321187773397,368712,2021-12-07 11:16:26,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-C9QJ-G7QY-D9SK-FXMTU,23.63043478,0.00735
9575239061856214599,368635,2021-12-07 06:07:57,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VCRF-QGBG-M7MR-69ZXH,125.8245614,0.00735
14946856205693102144,368629,2021-12-07 05:47:07,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-QUWK-9NPG-6EM5-9UWW9,232.24242424,0.0147
16471795145685752372,368614,2021-12-07 04:48:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-C9QJ-G7QY-D9SK-FXMTU,116.94827586,0.03675
4429414153783102203,368577,2021-12-07 02:19:40,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-7FBG-R56Y-BVY8-DDJQW,663.47368421,0.0147
18349008723130413485,368253,2021-12-06 04:52:20,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-RDWH-A773-KS62-BXA5L,58.25165563,0.00735
12091592171927183817,368134,2021-12-05 20:55:19,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-C9QJ-G7QY-D9SK-FXMTU,43.78,0.00735
7239164601369170200,368057,2021-12-05 15:40:30,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-C9QJ-G7QY-D9SK-FXMTU,4469.0,0.00735
6597490475869422998,368022,2021-12-05 13:21:02,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-C9QJ-G7QY-D9SK-FXMTU,196.5,0.00735
6281392442934689835,367947,2021-12-05 08:18:27,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NMWP-DRYC-KAAH-45GEY,188.65,0.00735
12191034737459654250,367893,2021-12-05 04:52:17,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-C9QJ-G7QY-D9SK-FXMTU,27.01851852,0.0147
11773434784466992766,367820,2021-12-04 23:54:19,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-LAGF-NXPH-2R8M-GS4DR,84.50666667,0.0147
57521267753236190,367600,2021-12-04 09:43:58,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-C9QJ-G7QY-D9SK-FXMTU,22.79365079,0.00735
7273674942683921328,364295,2021-11-24 13:25:13,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-C9QJ-G7QY-D9SK-FXMTU,201.87719298,0.00735
13274283926828363290,364087,2021-11-23 23:25:08,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-M3ZW-47S4-L85F-DE6Y2,724.69230769,0.05145
9811952522688956500,364075,2021-11-23 22:42:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KAYB-RJQG-RH85-6KGQH,44.95283019,0.0147
5117619167831753224,363795,2021-11-23 03:59:05,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-C9QJ-G7QY-D9SK-FXMTU,17.0,0.02205
15948820817024070909,362675,2021-11-20 01:18:54,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-C9QJ-G7QY-D9SK-FXMTU,53.27586207,0.00735
3655415719367270300,362001,2021-11-18 04:14:11,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-U6BZ-NMA3-ZNJS-6QGLX,119.66666667,0.0147
2825019491020257784,361368,2021-11-16 10:15:07,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-C9QJ-G7QY-D9SK-FXMTU,57.29333333,0.08085
4271065985743552197,359265,2021-11-10 14:10:30,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-C9QJ-G7QY-D9SK-FXMTU,51.21538462,0.02205
1722774797029339911,358831,2021-11-09 09:25:15,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-C9QJ-G7QY-D9SK-FXMTU,185.43478261,0.00735
11350941427695239360,358535,2021-11-08 13:13:36,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-GMCA-TLEF-MGHE-6SZRS,37.61111111,0.00735
3614342536810348686,356797,2021-11-03 17:18:28,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KGC9-J3RU-G93C-4N5MQ,1146.25,0.00735
18193019981687114070,355908,2021-11-01 06:12:48,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-C9QJ-G7QY-D9SK-FXMTU,3.0,0.02205
7481829359600120466,355897,2021-11-01 05:25:47,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ABQH-UWV9-4VSC-CKALR,19.42105263,0.00735
4808502096275871425,355548,2021-10-31 06:05:27,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-C9QJ-G7QY-D9SK-FXMTU,161.69333333,0.0441
16510941795216695194,355501,2021-10-31 02:57:07,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-C9QJ-G7QY-D9SK-FXMTU,56.6,0.00735
6993523565959858606,353586,2021-10-25 19:26:19,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KHFT-7VSN-ML7N-EC5X8,102.82608696,0.0147
15690967474193932449,353342,2021-10-25 03:05:34,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-V2JB-HRSX-JWTQ-4SBVU,557.69565217,0.0294
14875920240061867449,350674,2021-10-17 16:58:33,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-YLKT-EGDD-YGAK-E28ED,71.98888889,0.00735
17763280541888832076,350524,2021-10-17 06:51:07,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-C9QJ-G7QY-D9SK-FXMTU,61.09473684,0.0147
6102424971032893383,350114,2021-10-16 03:36:36,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-C9QJ-G7QY-D9SK-FXMTU,221.73076923,0.03675
10363139236034137454,345033,2021-10-02 01:16:29,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-C9QJ-G7QY-D9SK-FXMTU,106.0,0.00735
4182807383637487464,343823,2021-09-28 17:10:55,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-C9QJ-G7QY-D9SK-FXMTU,622.22222222,0.00735
6251676069635286405,342590,2021-09-25 06:43:57,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-HHHU-8JQZ-DS55-9F6NR,239.70588235,0.00735
16961558170559881113,342203,2021-09-24 05:01:22,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-7TMG-2LG4-PRFG-G9DAK,86.21848739,0.0147
9679314638071162776,341900,2021-09-23 08:50:13,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-C9QJ-G7QY-D9SK-FXMTU,174.6,0.0147
7779790452985312744,340910,2021-09-20 14:42:01,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-C9QJ-G7QY-D9SK-FXMTU,24.43589744,0.0147
14977901421460527863,340479,2021-09-19 09:58:49,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-4CCS-94JK-SRNU-FFTGJ,231.23913043,0.00735
17504449008386032747,339934,2021-09-17 21:23:42,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-C9QJ-G7QY-D9SK-FXMTU,83.86486486,0.00735
11358344118441032303,339733,2021-09-17 08:07:35,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-N5PL-3525-5WPV-6JEBZ,104.88311688,0.0147
10640747083950274657,339225,2021-09-15 21:56:00,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-996D-HRBY-SCXV-455AB,71.525,0.00735
14883863225415053141,339120,2021-09-15 14:50:42,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-C9QJ-G7QY-D9SK-FXMTU,72.01123596,0.0147
15414664106717630755,339036,2021-09-15 09:24:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-C9QJ-G7QY-D9SK-FXMTU,44.375,0.00735
10276342223909515710,338994,2021-09-15 06:27:41,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-C9QJ-G7QY-D9SK-FXMTU,108.1875,0.00735
1798995677849492740,338921,2021-09-15 01:35:42,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-C9QJ-G7QY-D9SK-FXMTU,33.83783784,0.00735
784137312688971695,338881,2021-09-14 22:54:24,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VD9T-5WJW-ZGPR-6GP6K,207.89583333,0.0441
2435855026151124692,338761,2021-09-14 15:00:44,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-C9QJ-G7QY-D9SK-FXMTU,206.27777778,0.00735
13275925325124484623,338627,2021-09-14 06:16:48,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-H39S-NKRL-GAGT-GZBUR,119.04301075,0.0147
9609189352316752124,338599,2021-09-14 04:24:20,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-C9QJ-G7QY-D9SK-FXMTU,66.30337079,0.0147
12457512392814208457,338298,2021-09-13 08:32:16,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-DMJH-Z3GV-L9SZ-GFFC8,4.3125,0.00735
9315988222722182702,338176,2021-09-13 00:44:28,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-C9QJ-G7QY-D9SK-FXMTU,242.73076923,0.00735
17077962770280169371,338135,2021-09-12 22:04:06,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-C9QJ-G7QY-D9SK-FXMTU,68.84090909,0.00735
1395849018912310448,338132,2021-09-12 21:50:31,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-C9QJ-G7QY-D9SK-FXMTU,26.0,0.0294
12097750256602122482,337502,2021-09-11 02:58:20,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-C9QJ-G7QY-D9SK-FXMTU,100.2,0.0441
4663416218812793266,337413,2021-09-10 21:02:09,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-C9QJ-G7QY-D9SK-FXMTU,46.26190476,0.0147
15732232583894361860,337091,2021-09-09 23:37:17,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-FFUZ-FELQ-PQN3-9BYVX,82.45631068,0.0147
15148908810909477295,336916,2021-09-09 11:48:43,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9DUY-LK7B-A46F-8T7MS,124.18181818,0.03675
14635333146132114956,336704,2021-09-08 21:35:44,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-C9QJ-G7QY-D9SK-FXMTU,57.7,0.0147
10947874179947039709,336686,2021-09-08 20:22:30,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-7M92-9AC5-7HEC-36YRK,46.40277778,0.0147
9450338691261182375,336676,2021-09-08 19:47:29,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-C9QJ-G7QY-D9SK-FXMTU,66.83870968,0.0294
12053714003795357916,336592,2021-09-08 14:11:16,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-25VK-NT6J-RJC3-EJYD6,102.23762376,0.0147
9391900738876976450,336554,2021-09-08 11:37:17,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-C9QJ-G7QY-D9SK-FXMTU,30.77272727,0.0441
10966575926224456378,336489,2021-09-08 07:16:26,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-C9QJ-G7QY-D9SK-FXMTU,283.4,0.0882
15787180839649470953,336101,2021-09-07 05:05:08,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-C9QJ-G7QY-D9SK-FXMTU,103.07017544,0.0147
1003678861690806593,336021,2021-09-06 23:48:49,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-C9QJ-G7QY-D9SK-FXMTU,102.70909091,0.0735
5651445154039129151,335853,2021-09-06 12:38:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-6SUK-5FZ8-HVPX-HL886,416.42857143,0.0147
13101055355784972335,335521,2021-09-05 14:33:47,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-C9QJ-G7QY-D9SK-FXMTU,169.27777778,0.0441
7972570949158952737,335504,2021-09-05 13:30:30,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-C9QJ-G7QY-D9SK-FXMTU,72.18,0.0294
7172084449268919797,335354,2021-09-05 03:12:40,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-XMAL-PYXW-LDKK-G87N6,713.85714286,0.02205
7174932872952160491,335081,2021-09-04 09:13:26,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-C9QJ-G7QY-D9SK-FXMTU,3379.66666667,0.0294
527035468457955936,334855,2021-09-03 18:10:36,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-JXVM-9PE8-BTU9-3CA6M,149.28301887,0.0294
6350209163116698219,334761,2021-09-03 11:47:27,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-AXP5-BYSU-AK5B-CWKET,20.34375,0.0294
10934170168266068628,334724,2021-09-03 09:19:39,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-C9QJ-G7QY-D9SK-FXMTU,6.0,0.0294
17158143429065300035,334711,2021-09-03 08:27:04,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-C9QJ-G7QY-D9SK-FXMTU,119.45833333,0.02205
5045935554852113574,334693,2021-09-03 07:16:03,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-C9QJ-G7QY-D9SK-FXMTU,102.61403509,0.02205
5635718047931105156,334538,2021-09-02 20:50:34,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-DZYR-4C75-XSUA-CQPSU,15.16666667,0.0294
5036131586250767966,334532,2021-09-02 20:25:41,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-KG6M-UBMP-2BNU-H4JGG,18.75,0.0294
5513176350180881679,334244,2021-09-02 01:19:16,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-5RKV-H4C6-M7Y8-DKMSG,184.54545455,0.0294
8989549373099779828,334220,2021-09-01 23:38:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-C9QJ-G7QY-D9SK-FXMTU,99.12121212,0.02205
3523186865503205198,334176,2021-09-01 20:49:26,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-S5UB-RNAK-V7RW-HCPPM,841.9,0.0294
1413451112351400889,334133,2021-09-01 18:00:24,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-C9QJ-G7QY-D9SK-FXMTU,82.25806452,0.05145
14488679458478719065,334096,2021-09-01 15:36:10,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-WTWW-3SVU-YSBH-9RUF6,64.95348837,0.08085
11579170374784683832,333700,2021-08-31 12:46:59,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CJQD-JHRL-P89U-9VCS9,50.75,0.0441
133922644578902181,333597,2021-08-31 05:45:50,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-LGCQ-QEJB-F4VN-FV8N7,18.64,0.03675
8151314651039839467,333164,2021-08-30 00:39:01,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-C9QJ-G7QY-D9SK-FXMTU,3.5,0.0441
13600839215629813006,333037,2021-08-29 16:14:58,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-C9QJ-G7QY-D9SK-FXMTU,142.05813953,0.0294
11385935258121761758,332996,2021-08-29 13:27:02,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-QPCY-WBXY-2U6G-83X2M,14.94520548,0.02205
11415877630491418421,332511,2021-08-28 05:12:58,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-SKGE-BABE-78LX-FV4NR,233.6,0.02205
10450471549985736720,332475,2021-08-28 02:47:47,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-C4L9-SJDW-32NQ-DN3VK,47.89189189,0.0588
3361229302959160832,331216,2021-08-24 14:38:13,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-FBBR-8LDP-PQAN-5CUML,174.29787234,0.0294
6294969923922538299,330596,2021-08-22 21:18:29,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-C9QJ-G7QY-D9SK-FXMTU,45.1,0.0147
7005147615418576277,330364,2021-08-22 05:43:00,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-C9QJ-G7QY-D9SK-FXMTU,272.30769231,0.0294
13842599366255107987,330236,2021-08-21 21:33:03,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-C9QJ-G7QY-D9SK-FXMTU,867.16666667,0.0294
6782109823931544205,330017,2021-08-21 06:47:32,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-FTK7-UDU4-9KC7-88VVQ,62.89705882,0.0294
3409249858995015548,329869,2021-08-20 20:59:45,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-C9QJ-G7QY-D9SK-FXMTU,19.66666667,0.0147
14640397831373141368,329820,2021-08-20 17:41:38,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-C9QJ-G7QY-D9SK-FXMTU,170.27906977,0.0147
8572429073276857324,329575,2021-08-20 01:19:06,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-MQ2H-NREP-6JL4-HKN4C,84.5375,0.06615
8888784744177536522,329481,2021-08-19 19:01:34,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-C9QJ-G7QY-D9SK-FXMTU,486.71428571,0.0294
12521297342632776398,328974,2021-08-18 09:02:01,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-C9QJ-G7QY-D9SK-FXMTU,1140.2,0.02205
8616542915799534024,328815,2021-08-17 22:43:21,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-C9QJ-G7QY-D9SK-FXMTU,57.7,0.03675
10460970837398724205,328812,2021-08-17 22:29:35,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-HQYY-K5ZJ-BQ9R-6MFS7,138.26190476,0.0441
2085496966548783756,328356,2021-08-16 15:59:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VHQA-P6QH-758X-3LU6Y,465.66666667,0.02205
15396143385974520142,328166,2021-08-16 03:17:00,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-C9QJ-G7QY-D9SK-FXMTU,136.80645161,0.02205
13693419071544982164,328162,2021-08-16 02:58:24,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-C9QJ-G7QY-D9SK-FXMTU,5.86956522,0.05145
15807375791742831200,327674,2021-08-14 18:20:33,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-C9QJ-G7QY-D9SK-FXMTU,66.05333333,0.0441
8004696051391947444,327623,2021-08-14 15:07:49,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PFKC-ZK34-ZGWN-FY8AJ,217.1,0.0441
4941205854409057621,327427,2021-08-14 01:49:39,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-26RH-HBK5-HNFG-6RHAU,17.41860465,0.02205
1391980247679237424,326801,2021-08-12 08:15:05,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-EVFL-RS48-73F4-G9P7Z,15.23611111,0.0147
412440132508538689,326770,2021-08-12 06:20:17,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-C9QJ-G7QY-D9SK-FXMTU,29.33333333,0.03675
17172249537772892327,326760,2021-08-12 05:37:15,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-C9QJ-G7QY-D9SK-FXMTU,4.27659574,0.0294
13713246454377025945,326586,2021-08-11 18:12:25,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CC6U-KGRK-AQJV-6LCKN,23.28358209,0.03675
12348112063086052912,326256,2021-08-10 20:09:07,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-TTCP-EQPX-2UBS-C2WQK,10.03030303,0.02205
7714472302547229474,325981,2021-08-10 01:20:52,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NJPL-5KRZ-48NV-C9JNW,179.75,0.03675
14986361634231574333,325866,2021-08-09 17:41:03,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-D32B-BN3U-W9R4-9B6ZU,457.8,0.0147
11626077506913832330,325754,2021-08-09 10:20:18,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ENE7-K3R9-7D43-DKV4N,102.77777778,0.0441
14491377412714724632,325599,2021-08-08 23:53:25,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-YBUZ-BRJ5-XZM5-BPL95,40.63636364,0.02205
17088819643689176579,304092,2021-06-10 06:22:38,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-C9QJ-G7QY-D9SK-FXMTU,40.5,0.03675
12953122282602422158,300831,2021-06-01 02:35:43,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-C9QJ-G7QY-D9SK-FXMTU,134.69333333,0.02205
12950113846676930790,291044,2021-05-04 21:50:53,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-C9QJ-G7QY-D9SK-FXMTU,59.22368421,0.0294
16913453265119629611,289771,2021-05-01 09:38:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,217.60678925,0.02205
16181205055384095246,289678,2021-05-01 05:15:38,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-C9QJ-G7QY-D9SK-FXMTU,129.42553191,0.0294
2993203963704189248,289597,2021-04-30 21:35:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-C9QJ-G7QY-D9SK-FXMTU,40.59565217,0.0294
4549646943032122940,289492,2021-04-30 13:51:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9QJ-G7QY-D9SK-FXMTU,193.8111588,0.03675
14102124647434928271,276265,2021-03-24 19:23:49,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-C9QJ-G7QY-D9SK-FXMTU,15.0,0.0147
