ID,Height,timestamp,Type,From,To,Amount,Fee
7701352289015723431,368386,2021-12-06 13:40:11,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-3QGV-CKZE-XMRC-6TWY7,5.0,0.0294
12151757888182548592,368288,2021-12-06 07:12:04,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-7TZQ-BW5T-755B-CKF36,41.55769231,0.05145
568591297339598904,368088,2021-12-05 17:42:22,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-3QGV-CKZE-XMRC-6TWY7,75.60465116,0.0147
13423079905031150324,367996,2021-12-05 11:37:34,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-4VJA-AL8P-QDUB-ED8WR,78.16883117,0.00735
9710414782369495774,367807,2021-12-04 23:04:34,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-6Z2W-FJBT-C7CB-7VYUU,16.34545455,0.00735
4534137154238469932,367664,2021-12-04 13:49:28,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-UXK2-A2MJ-MCXY-BQQHD,77.375,0.0147
15839852553295685178,367630,2021-12-04 11:28:50,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-3QGV-CKZE-XMRC-6TWY7,115.02608696,0.00735
17860733874776188653,364401,2021-11-24 20:25:24,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GMJH-PK57-CDN3-4YCER,64.61111111,0.00735
7610031794888904425,361544,2021-11-16 21:53:31,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-UTLV-2KDA-LMGP-4YCGT,217.22916667,0.00735
8807959721000793246,361264,2021-11-16 03:11:59,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-3QGV-CKZE-XMRC-6TWY7,3.89380531,0.00735
12363886827590692736,359907,2021-11-12 08:57:40,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-JDDY-QCSG-6BQQ-4RFSN,115.29113924,0.02205
11591852690275777774,359568,2021-11-11 10:25:52,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-3QGV-CKZE-XMRC-6TWY7,153.21875,0.00735
3945066792804737995,358497,2021-11-08 10:54:23,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ATHF-LMXG-2247-HQ3VY,34.44444444,0.0147
13105794280038030406,356865,2021-11-03 22:01:02,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-3QGV-CKZE-XMRC-6TWY7,384.6,0.00735
12689952811337033345,356564,2021-11-03 01:46:48,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-3QGV-CKZE-XMRC-6TWY7,125.21917808,0.03675
15009235300917325313,353996,2021-10-26 22:36:59,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-3QGV-CKZE-XMRC-6TWY7,4.85714286,0.02205
15994560342566953473,353422,2021-10-25 08:30:49,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-LGCQ-QEJB-F4VN-FV8N7,262.77419355,0.02205
14236934604673527678,351488,2021-10-19 23:23:09,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-3QGV-CKZE-XMRC-6TWY7,95.890625,0.05145
9936674707000143878,351220,2021-10-19 05:31:10,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EUY5-5H9W-PYUP-39QJS,4.59340659,0.0147
5695386226548854249,350651,2021-10-17 15:23:17,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-3QGV-CKZE-XMRC-6TWY7,15.41025641,0.00735
10204675218282921790,348992,2021-10-13 00:56:44,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-729C-CVND-5NML-2DBUM,20.66666667,0.00735
9000128857454045798,348504,2021-10-11 16:17:45,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-3QGV-CKZE-XMRC-6TWY7,50.6031746,0.00735
7768349886373677819,345405,2021-10-03 02:11:04,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ABQH-UWV9-4VSC-CKALR,151.10204082,0.0147
3969809571025025963,344599,2021-09-30 20:28:57,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-3QGV-CKZE-XMRC-6TWY7,85.03636364,0.0294
2619266086666820914,344024,2021-09-29 06:23:17,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-3QGV-CKZE-XMRC-6TWY7,112.0,0.00735
17519502463975531653,343856,2021-09-28 19:29:50,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-3QGV-CKZE-XMRC-6TWY7,99.76315789,0.00735
12482631464603118141,343823,2021-09-28 17:10:55,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-3QGV-CKZE-XMRC-6TWY7,563.2,0.0441
7011640296670946679,342403,2021-09-24 18:15:37,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-C4L9-SJDW-32NQ-DN3VK,162.43333333,0.0147
8857631738779074149,342298,2021-09-24 11:18:20,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GB56-9NY8-ZC95-DNECN,68.75581395,0.0294
17186206595347906619,341679,2021-09-22 18:02:44,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8G2M-SYRW-KVXJ-8WDRP,84.54285714,0.00735
17167576906763441834,341655,2021-09-22 16:29:05,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-5T5F-6BHJ-D47S-35ELE,3.06122449,0.00735
1039773103255038961,341517,2021-09-22 07:10:28,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-3QGV-CKZE-XMRC-6TWY7,572.70833333,0.0294
16774431925234081723,341191,2021-09-21 09:26:27,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-3QGV-CKZE-XMRC-6TWY7,19.4137931,0.00735
15948943053633958470,340795,2021-09-20 06:55:16,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-QE5G-WBFS-QQ2W-935V8,354.0,0.00735
10711924288994114709,339432,2021-09-16 11:54:13,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-R9QZ-KDHB-THCR-6WDFK,2.59782609,0.0147
4119011398682116398,338947,2021-09-15 03:16:19,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-3QGV-CKZE-XMRC-6TWY7,60.24675325,0.06615
10287166999138305704,338724,2021-09-14 12:33:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8HNF-HQ9Y-G3YV-4LRC5,21.49295775,0.00735
5395996179489472440,338471,2021-09-13 19:48:07,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ML7K-XDAU-PNFW-GBWDP,134.55882353,0.02205
6532193963446004930,338260,2021-09-13 05:58:39,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-3QGV-CKZE-XMRC-6TWY7,79.77966102,0.0441
17294308519741556531,338191,2021-09-13 01:40:47,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8B97-JGSR-9PGS-8DVBD,77.78571429,0.05145
10133296172773896766,338130,2021-09-12 21:41:49,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-X2K9-NW5P-YKXY-HTN7X,104.44897959,0.02205
2682441826540097403,338106,2021-09-12 20:11:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-3QGV-CKZE-XMRC-6TWY7,65.02439024,0.0294
2841103839887461514,337703,2021-09-11 16:14:48,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-3QGV-CKZE-XMRC-6TWY7,55.31578947,0.03675
11560174321648859607,337676,2021-09-11 14:28:41,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-3QGV-CKZE-XMRC-6TWY7,89.77011494,0.02205
15911451906347965697,337513,2021-09-11 03:41:17,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-3QGV-CKZE-XMRC-6TWY7,40.75,0.0441
9823056754854088939,337479,2021-09-11 01:20:31,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-3QGV-CKZE-XMRC-6TWY7,138.80555556,0.0147
14690700112034992916,337403,2021-09-10 20:11:53,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ZGC2-CYAX-LV8K-8VJZ8,114.70967742,0.0147
2833915612260242910,337061,2021-09-09 21:39:39,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-3QGV-CKZE-XMRC-6TWY7,50.75352113,0.03675
7380721272825538788,336893,2021-09-09 10:12:46,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EL4R-W894-BL24-HREM6,283.1875,0.02205
10547636088758134755,336695,2021-09-08 20:57:58,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-3QGV-CKZE-XMRC-6TWY7,44.43835616,0.0294
10394835178074874552,336607,2021-09-08 15:07:34,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-3QGV-CKZE-XMRC-6TWY7,36.8,0.02205
16922442911759469211,336212,2021-09-07 12:37:17,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNFQ-MXDT-JLQB-9P8HA,53.35714286,0.0294
5104366554451666760,336025,2021-09-07 00:08:02,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-HZTJ-4BV8-6VBX-2YTL7,253.59090909,0.0147
9695946670302200637,336011,2021-09-06 23:05:54,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-3QGV-CKZE-XMRC-6TWY7,131.06666667,0.0147
8995940874890524407,335804,2021-09-06 09:21:45,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-3QGV-CKZE-XMRC-6TWY7,27.37974684,0.02205
10884123850315955076,335424,2021-09-05 08:01:10,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-U8JV-AK96-XQP4-HD6YX,86.38202247,0.0441
16625853504761520584,335295,2021-09-04 23:23:26,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-3QGV-CKZE-XMRC-6TWY7,118.15966387,0.03675
7424748135808425982,335279,2021-09-04 22:18:13,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GMJH-PK57-CDN3-4YCER,323.75862069,0.03675
14031290921997931900,335090,2021-09-04 09:49:41,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-3QGV-CKZE-XMRC-6TWY7,93.34939759,0.02205
8784952440496636708,334952,2021-09-04 00:32:09,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YN4J-EEDM-ET3W-7JN4V,55.46052632,0.06615
8648751676687108614,334826,2021-09-03 16:17:58,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-3QGV-CKZE-XMRC-6TWY7,107.38095238,0.0441
14317056853211145198,334811,2021-09-03 15:20:47,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-DR4F-L6J9-UQU8-6B4LK,365.16,0.02205
14397190805314082646,334786,2021-09-03 13:36:48,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-3QGV-CKZE-XMRC-6TWY7,67.88709677,0.08085
6377783437334902066,334687,2021-09-03 06:49:59,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-3QGV-CKZE-XMRC-6TWY7,182.70454545,0.0294
12665893890861673520,334391,2021-09-02 11:13:03,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YBUZ-BRJ5-XZM5-BPL95,25.75862069,0.03675
12371340891209241293,334216,2021-09-01 23:19:59,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-3QGV-CKZE-XMRC-6TWY7,71.265625,0.03675
5267787099670407663,333856,2021-08-31 23:12:20,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-MMWM-8LNB-SWPK-ACC9Q,499.75,0.0294
100880696185072298,333781,2021-08-31 18:10:21,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-CT9A-3MCW-QM3Z-CRZBZ,197.375,0.0588
11474319856042025240,333586,2021-08-31 05:03:26,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-3QGV-CKZE-XMRC-6TWY7,378.55,0.0294
12277743020422207166,333575,2021-08-31 04:17:15,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-MGLQ-DSRF-BQUZ-396JL,59.06329114,0.02205
11613781228404472175,333354,2021-08-30 13:22:32,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-3PV2-TRPJ-7MZG-DKZ5E,229.35,0.0147
2262382801670515290,333320,2021-08-30 11:02:57,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-ET4Y-UAQC-KTKE-DZ6QG,659.5,0.02205
9617873894232430098,333129,2021-08-29 22:16:34,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GLDG-P34H-CCZN-G5QP6,187.48387097,0.03675
16699157530779033666,333014,2021-08-29 14:46:37,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-65BV-KC59-63MJ-CTR5P,158.47619048,0.0735
15035144454236419345,332914,2021-08-29 07:55:07,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TMRL-X5BM-VVTL-CL76G,59.31818182,0.0147
6560881331022122588,332722,2021-08-28 19:21:28,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-3QGV-CKZE-XMRC-6TWY7,175.6122449,0.0294
10497143911947145119,332376,2021-08-27 20:17:41,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-3QGV-CKZE-XMRC-6TWY7,124.23076923,0.0588
18288282670964465863,331841,2021-08-26 08:29:27,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-JDDY-QCSG-6BQQ-4RFSN,37.46551724,0.0294
9633708787695679028,331385,2021-08-25 02:20:24,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-3QGV-CKZE-XMRC-6TWY7,346.83333333,0.0147
8105972098902888364,331121,2021-08-24 08:16:27,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-3E32-CNA8-S5MV-2FHW3,98.01538462,0.03675
9684116743473193630,330998,2021-08-24 00:08:50,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-3QGV-CKZE-XMRC-6TWY7,12.6407767,0.02205
10203384535115430319,330961,2021-08-23 21:40:43,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-BKEQ-JA9Q-T6XK-78ABN,90.27906977,0.03675
15284179397094624724,330456,2021-08-22 11:58:09,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-SZ8L-NAZN-VFD8-A6VSK,42.63888889,0.03675
16691172542574520588,330301,2021-08-22 01:40:32,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-3QGV-CKZE-XMRC-6TWY7,116.46153846,0.09555
10271736334680796539,330171,2021-08-21 17:01:46,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EUG7-JV5C-D6E8-5FW7N,65.9375,0.0441
2839240038532535480,330108,2021-08-21 12:52:15,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-3QGV-CKZE-XMRC-6TWY7,25.71794872,0.0588
2519184007488214265,330032,2021-08-21 07:47:54,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-3QGV-CKZE-XMRC-6TWY7,47.54545455,0.03675
3770615536954354223,329938,2021-08-21 01:26:09,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-3QGV-CKZE-XMRC-6TWY7,675.33333333,0.0882
17677548660389399643,329902,2021-08-20 23:03:29,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-RDS8-YNSE-JHLX-4X6G7,76.79166667,0.0588
1083561536506611588,329745,2021-08-20 12:36:12,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-YBPC-VEAG-QULU-3UUSL,1108.0,0.03675
11241859895206125015,329700,2021-08-20 09:35:04,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-3QGV-CKZE-XMRC-6TWY7,13.41818182,0.0294
11141032629810082309,329552,2021-08-19 23:41:06,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-2VBK-2567-K2HU-4PBXV,801.875,0.05145
6289900321020969545,329522,2021-08-19 21:40:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-3QGV-CKZE-XMRC-6TWY7,3.92307692,0.02205
2648613911946254297,329455,2021-08-19 17:17:46,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-T6NJ-2BEN-QX3W-E9HQX,54.6,0.0294
16864455719846688202,329372,2021-08-19 11:42:51,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-3QGV-CKZE-XMRC-6TWY7,331.18181818,0.03675
5024414822432038787,329189,2021-08-18 23:28:36,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-3QGV-CKZE-XMRC-6TWY7,80.19101124,0.0147
3178025669550276616,328925,2021-08-18 05:47:45,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-3QGV-CKZE-XMRC-6TWY7,867.0,0.02205
8133026315736440784,328694,2021-08-17 14:36:28,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-8B4Z-WNGH-FYC3-AEA56,40.39473684,0.0147
10113752611441643520,328622,2021-08-17 09:38:41,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-249U-XRBY-9Y28-CAGR4,15.93670886,0.03675
389916161960843005,328563,2021-08-17 05:48:06,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-3QGV-CKZE-XMRC-6TWY7,444.71428571,0.02205
2876896920065016537,328355,2021-08-16 15:55:00,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-3QGV-CKZE-XMRC-6TWY7,56.0,0.0735
17176302811362262708,327840,2021-08-15 05:39:39,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-3QGV-CKZE-XMRC-6TWY7,803.83333333,0.0735
452497007359677030,327787,2021-08-15 02:02:51,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-3QGV-CKZE-XMRC-6TWY7,97.14,0.02205
11592662674010771307,327447,2021-08-14 03:16:26,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-LF5X-WBS8-BBLB-AAKS7,115.83333333,0.05145
1810921165306666497,327374,2021-08-13 22:25:34,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-3QGV-CKZE-XMRC-6TWY7,2179.0,0.02205
3691115852050591097,327170,2021-08-13 08:52:59,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-3QGV-CKZE-XMRC-6TWY7,88.33783784,0.0294
17189769622151230219,326748,2021-08-12 04:51:01,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-3QGV-CKZE-XMRC-6TWY7,12.0625,0.03675
6890238978870747865,325910,2021-08-09 20:41:13,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-JKUW-4C67-ZPVC-9JQS5,88.55384615,0.0441
9463298386672781478,325650,2021-08-09 03:20:31,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-T6NJ-2BEN-QX3W-E9HQX,20.02631579,0.03675
13805965931710637894,325631,2021-08-09 02:02:17,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-3QGV-CKZE-XMRC-6TWY7,250.6,0.0441
12979135404726496296,325502,2021-08-08 17:29:54,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-3QGV-CKZE-XMRC-6TWY7,3.82926829,0.02205
16207576677516289389,304176,2021-06-10 11:56:18,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-3QGV-CKZE-XMRC-6TWY7,92.16666667,0.03675
8185941010946575654,304160,2021-06-10 10:54:03,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-3QGV-CKZE-XMRC-6TWY7,337.66666667,0.03675
4900627081144694953,303893,2021-06-09 16:39:11,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-3QGV-CKZE-XMRC-6TWY7,3.64705882,0.0441
13245508246296422187,303816,2021-06-09 10:24:46,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-3QGV-CKZE-XMRC-6TWY7,224.08333333,0.05145
16514387108502431012,303726,2021-06-09 04:06:10,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-3QGV-CKZE-XMRC-6TWY7,23.1875,0.0441
8504561276322923321,301794,2021-06-03 18:58:23,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-3QGV-CKZE-XMRC-6TWY7,287.14285714,0.0147
9385372773602046801,291158,2021-05-05 05:00:05,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-3QGV-CKZE-XMRC-6TWY7,50.87058824,0.0147
3858038304067274105,272524,2021-03-14 08:25:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,65.37992832,0.02205
17654210681676374948,271697,2021-03-12 01:17:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,129.67537313,0.0147
6613590946371073696,270182,2021-03-07 20:30:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-3QGV-CKZE-XMRC-6TWY7,154.31147541,0.0147
6764975445590212076,268867,2021-02-23 12:09:28,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-3QGV-CKZE-XMRC-6TWY7,136.88,0.0294
16085715570079738419,266487,2021-02-16 13:35:59,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,7.21974297,0.03675
10104776619380676434,266460,2021-02-16 11:44:42,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,7.22700672,0.03675
9036235969049246354,266361,2021-02-16 04:58:14,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-3QGV-CKZE-XMRC-6TWY7,170.42105263,0.02205
10288810593909684748,265787,2021-02-14 14:51:39,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,7.06368611,0.03675
5169217352570885450,265543,2021-02-13 22:38:56,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,7.07079365,0.03675
3721941713210459037,265446,2021-02-13 16:18:31,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,7.07790831,0.03675
6936511526106883407,265144,2021-02-12 19:41:59,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,7.08503009,0.03675
10176134173994071556,265126,2021-02-12 18:35:49,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-3QGV-CKZE-XMRC-6TWY7,265.0,0.03675
9804656352265837658,264799,2021-02-11 20:48:39,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.82689373,0.03675
7705237912976082186,264227,2021-02-10 06:24:58,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.83376425,0.03675
2186389048945544970,264158,2021-02-10 01:48:34,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-3QGV-CKZE-XMRC-6TWY7,105.82291667,0.0294
16479091655427925897,264144,2021-02-10 00:56:47,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.73471279,0.03675
8895714338131162183,263972,2021-02-09 13:27:29,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.74149103,0.03675
9465849348660974598,263815,2021-02-09 04:14:07,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.74827606,0.03675
3793050200181208011,263509,2021-02-08 06:19:49,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.75506788,0.03675
7455419616440764669,263413,2021-02-07 23:53:30,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.76186649,0.03675
15715983974345291000,263131,2021-02-07 05:10:46,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.76867191,0.03675
8187345461257262842,262514,2021-02-05 12:01:09,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.77548415,0.03675
17472607189748950424,262465,2021-02-05 08:42:27,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-3QGV-CKZE-XMRC-6TWY7,182.58823529,0.02205
10916486292085968653,262405,2021-02-05 04:40:12,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.5995322,0.03675
10465659548730694348,262226,2021-02-04 16:50:11,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.60617512,0.03675
5173153546713247174,262187,2021-02-04 14:10:39,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.6128247,0.03675
9307058769336765278,261895,2021-02-03 18:42:25,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.61948093,0.03675
617520217649678212,261752,2021-02-03 09:09:43,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-3QGV-CKZE-XMRC-6TWY7,26.43612335,0.0294
2084199411555569258,261081,2021-02-01 12:21:23,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-3QGV-CKZE-XMRC-6TWY7,116.27710843,0.0147
3654448011860035912,260586,2021-01-31 03:16:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3QGV-CKZE-XMRC-6TWY7,90.54120213,0.0147
5161622064857834650,260353,2021-01-30 11:39:48,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.3926559,0.03675
923503353022768932,260098,2021-01-29 18:41:55,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.39909174,0.03675
1029919168816150281,259783,2021-01-28 21:57:54,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-TNYN-99XH-RTPS-DRPF7,6.40553402,0.03675
6710791434542364617,259148,2021-01-27 05:03:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3QGV-CKZE-XMRC-6TWY7,2.91158037,0.0147
11613607111049510318,258843,2021-01-26 06:42:45,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-3QGV-CKZE-XMRC-6TWY7,162.93010753,0.02205
