ID,Height,timestamp,Type,From,To,Amount,Fee
5264620846995782431,368784,2021-12-07 15:57:44,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-L9FK-8XVB-B996-AVYEG,13.89795918,0.0147
15627893843544247936,368765,2021-12-07 14:46:37,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-L9FK-8XVB-B996-AVYEG,188.56521739,0.0441
11564783491242597479,368674,2021-12-07 08:50:23,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-L9FK-8XVB-B996-AVYEG,80.36923077,0.0147
11483705087363221920,368392,2021-12-06 14:06:37,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-L9FK-8XVB-B996-AVYEG,162.42307692,0.0441
2284106325305417220,368358,2021-12-06 11:51:09,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-5TCX-K9UL-E6DU-BH9RV,61.21052632,0.00735
6058199783842585724,368243,2021-12-06 04:09:25,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-55QG-QN54-3BU3-9A79S,8.57777778,0.02205
18021422486997884707,368165,2021-12-05 22:57:43,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-F8Y6-B2TU-B6FD-4MG8V,24.43902439,0.00735
15796186965730756142,368041,2021-12-05 14:37:02,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-SPKH-EQB4-UU9N-HUE9V,610.30769231,0.0147
16981236828132106610,367991,2021-12-05 11:16:00,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-RWBB-6GB5-5DFE-GRXEQ,64.28409091,0.0147
2683226166354803047,367708,2021-12-04 16:51:01,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-L9FK-8XVB-B996-AVYEG,27.66666667,0.0147
17761034061631339907,367680,2021-12-04 14:56:37,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-L9FK-8XVB-B996-AVYEG,174.32,0.0294
6729134592156595755,367676,2021-12-04 14:39:59,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-L9FK-8XVB-B996-AVYEG,109.46666667,0.0147
5382223269424284834,362001,2021-11-18 04:14:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-JUH8-HFR3-L9MQ-8C2PT,20.85964912,0.0735
5970700075342104125,361893,2021-11-17 21:13:09,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-8B4Z-WNGH-FYC3-AEA56,284.25,0.00735
15048088928253478491,359135,2021-11-10 05:38:13,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-L9FK-8XVB-B996-AVYEG,32.97619048,0.03675
13133570460305970744,358203,2021-11-07 15:24:47,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-L9FK-8XVB-B996-AVYEG,62.41269841,0.0147
15199632096347072987,358076,2021-11-07 06:50:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-UT49-C82T-LDVK-GLPS4,132.65625,0.0294
6827591152999827561,352118,2021-10-21 17:23:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-L9FK-8XVB-B996-AVYEG,2.45833333,0.00735
665422210479950387,352097,2021-10-21 15:52:42,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-L9FK-8XVB-B996-AVYEG,22.76,0.0147
3785864540648156182,351534,2021-10-20 02:29:36,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-L9FK-8XVB-B996-AVYEG,313.55172414,0.00735
13420536336374637399,350717,2021-10-17 20:04:44,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-L9FK-8XVB-B996-AVYEG,114.8,0.0441
8936263819523609360,349216,2021-10-13 15:44:11,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-L9FK-8XVB-B996-AVYEG,559.21052632,0.0147
5607535977673999339,349052,2021-10-13 04:50:46,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-L9FK-8XVB-B996-AVYEG,17.34328358,0.0294
2968346050505352403,346778,2021-10-06 21:10:12,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-T4HA-XTSB-26DJ-BR3NL,98.16129032,0.02205
2326321425512614440,345850,2021-10-04 07:42:50,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-L9FK-8XVB-B996-AVYEG,56.30555556,0.0147
15179487890145440748,345359,2021-10-02 23:05:50,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZDX2-9KFP-HVG4-F8S3H,293.9,0.0147
722962850691896331,342846,2021-09-25 23:49:17,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-3ZSY-JR4J-AB46-GY4GJ,61.02439024,0.0147
8400761684437879773,341461,2021-09-22 03:17:57,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-L9FK-8XVB-B996-AVYEG,240.62,0.00735
8745731776462303766,340875,2021-09-20 12:22:28,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-L9FK-8XVB-B996-AVYEG,74.17391304,0.02205
5541916139000599406,340259,2021-09-18 19:10:08,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-YCT4-HTUW-KPPU-GDUKS,86.39534884,0.00735
1416538568154837406,340237,2021-09-18 17:35:52,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-L9FK-8XVB-B996-AVYEG,367.9,0.0294
17213695763332172151,339149,2021-09-15 16:47:38,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-L9FK-8XVB-B996-AVYEG,302.51515152,0.00735
8109462068689401336,339071,2021-09-15 11:35:54,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-L9FK-8XVB-B996-AVYEG,1274.0,0.02205
11980384236671116741,338980,2021-09-15 05:32:49,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZAQE-WQTN-NYSK-EPRJN,49.86046512,0.0147
15782589224298387963,338947,2021-09-15 03:16:19,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9EP9-AWHF-BC8A-7EPZD,195.03448276,0.0441
16653665671387180223,338917,2021-09-15 01:22:08,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VQ27-T4NB-EQK2-7AC25,5.96,0.00735
16364820291490920542,338820,2021-09-14 18:49:09,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-T4HA-XTSB-26DJ-BR3NL,15.63333333,0.00735
10969257296384480613,338656,2021-09-14 08:09:23,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TH6A-3HLE-NYHG-HC7NY,14.47368421,0.00735
14476506873820197174,338366,2021-09-13 12:55:51,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VD9F-T4WR-5C3Y-FVGMX,107.97222222,0.00735
12664000000882743924,338230,2021-09-13 04:02:54,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-L9FK-8XVB-B996-AVYEG,138.78125,0.00735
11286077084106851771,338192,2021-09-13 01:43:41,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-HQW3-8CXE-UNBH-7S5K4,6.23943662,0.00735
10933917624687211079,338146,2021-09-12 22:47:04,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-26RH-HBK5-HNFG-6RHAU,36.74285714,0.02205
7019150978338453130,338106,2021-09-12 20:11:55,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-L9FK-8XVB-B996-AVYEG,517.68,0.0294
166723177858819883,338103,2021-09-12 20:03:16,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-L9FK-8XVB-B996-AVYEG,3918.5,0.05145
11615252228947863542,337704,2021-09-11 16:19:22,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-A4X7-HJXC-P43V-AX3ZX,433.75,0.03675
3974503449224505260,337513,2021-09-11 03:41:17,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TQ75-H4BZ-T652-7BUZZ,1.14285714,0.02205
9001121137482341597,337493,2021-09-11 02:21:22,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-2Q3M-HAYU-87G3-ARVKP,38.14705882,0.0294
12996239002986045665,337229,2021-09-10 08:44:36,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-L9FK-8XVB-B996-AVYEG,32.625,0.0147
5396683648134542102,337192,2021-09-10 06:14:31,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-RPVR-5NGP-2XFX-FYNNT,80.4,0.0294
6686556048107028158,337042,2021-09-09 20:25:18,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-HHTL-78QA-VU3L-AJ36Q,752.0,0.0147
9370398783384417914,336913,2021-09-09 11:35:02,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-U7BX-TVG5-SEVN-3ZFBU,63.5,0.0147
7639711446883067019,336902,2021-09-09 10:51:29,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-EDTH-R329-UYJM-G2B3M,54.62790698,0.06615
6385962244041822110,336436,2021-09-08 03:39:22,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-R6DF-AXYM-2PVK-77C55,131.55813953,0.0735
3248339247560948694,336434,2021-09-08 03:29:50,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-L9FK-8XVB-B996-AVYEG,110.62068966,0.0588
714649592870244818,336328,2021-09-07 20:29:37,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-L9FK-8XVB-B996-AVYEG,56.1,0.0147
11419285715253598560,335666,2021-09-06 00:15:54,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-Q9J3-LNCR-9Z6L-4UWDK,26.06818182,0.0147
6472314942558621028,335633,2021-09-05 21:57:48,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-L9FK-8XVB-B996-AVYEG,11.57391304,0.02205
7081279670246698885,335628,2021-09-05 21:39:55,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-L9FK-8XVB-B996-AVYEG,149.25,0.0294
18353571206074459515,335362,2021-09-05 03:46:14,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-KP8J-8T8P-G3GR-AUP34,75.16666667,0.1029
16067962760338708108,335303,2021-09-04 23:55:28,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-KG6M-UBMP-2BNU-H4JGG,56.35294118,0.03675
3642360859967919814,335219,2021-09-04 18:16:21,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-L9FK-8XVB-B996-AVYEG,264.66666667,0.03675
4486109556930890732,335089,2021-09-04 09:45:05,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-NHPS-3BGE-KZRD-FHBSN,29.67647059,0.0588
14590157692743702897,334992,2021-09-04 03:12:17,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VL29-M3PB-8H8M-AMJSK,28.73170732,0.0147
14208803743666080742,334984,2021-09-04 02:40:50,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-L9FK-8XVB-B996-AVYEG,201.71428571,0.0147
4727171219073495822,334631,2021-09-03 03:05:22,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-MR97-Y7AE-85H8-3V4FA,79.96969697,0.03675
16840265997169856017,334480,2021-09-02 17:10:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VY7N-JUW8-CNTN-798XZ,129.79411765,0.0147
13074634007147317867,334437,2021-09-02 14:17:08,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-L9FK-8XVB-B996-AVYEG,2313.33333333,0.0294
12865039394219190043,334347,2021-09-02 08:09:52,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-L9FK-8XVB-B996-AVYEG,197.68333333,0.02205
6513687891479857213,334018,2021-09-01 10:25:44,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-L9FK-8XVB-B996-AVYEG,9.0754717,0.02205
3866042573262539554,333983,2021-09-01 07:55:10,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-L9FK-8XVB-B996-AVYEG,251.35714286,0.0588
14076250643520835786,333933,2021-09-01 04:26:35,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZHR9-7RFU-YR52-H5MXU,76.38461538,0.02205
4955474151049984102,333838,2021-08-31 21:54:38,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-L9FK-8XVB-B996-AVYEG,37.46153846,0.0147
17197234589868823862,333794,2021-08-31 19:01:21,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-L9FK-8XVB-B996-AVYEG,168.01754386,0.02205
10541420630822192569,333732,2021-08-31 14:50:02,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-L9FK-8XVB-B996-AVYEG,122.07017544,0.0441
5481667846304256573,333727,2021-08-31 14:34:25,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-QLLM-RWZ8-JFE6-6Q77G,89.0,0.0294
1796288307271952269,333713,2021-08-31 13:37:06,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-L9FK-8XVB-B996-AVYEG,2.53571429,0.0588
18090290340966549438,333292,2021-08-30 09:08:07,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-L9FK-8XVB-B996-AVYEG,32.52857143,0.02205
3244796813134628459,333280,2021-08-30 08:17:31,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-G3B7-XS8L-7A2G-BJ5QQ,282.5,0.03675
7094652775336074889,333124,2021-08-29 21:59:48,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-KAYB-RJQG-RH85-6KGQH,193.66666667,0.0294
17936193945626661909,333103,2021-08-29 20:31:16,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-4LX6-RVWQ-4P89-EBYSF,12.77777778,0.0294
791991673692166815,333001,2021-08-29 13:50:56,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-PVF2-9LW8-5N9C-A7BGB,384.66666667,0.0147
15667425323004937877,332234,2021-08-27 10:39:55,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-L9FK-8XVB-B996-AVYEG,183.26315789,0.0147
15971683308056310563,332192,2021-08-27 07:43:43,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-5YLY-DXJ6-WUXR-6VP3Y,203.45454545,0.05145
51286840173517279,332035,2021-08-26 21:37:48,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-JXPS-HBM4-W7XG-4RBZP,123.8,0.0294
2047682011673511308,332021,2021-08-26 20:39:07,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-L9FK-8XVB-B996-AVYEG,35.5,0.0441
8034759154509364553,331964,2021-08-26 16:41:20,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-L9FK-8XVB-B996-AVYEG,149.76923077,0.03675
14815327419839625624,331740,2021-08-26 01:40:51,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-L9FK-8XVB-B996-AVYEG,86.04761905,0.0147
4651879575998108881,331643,2021-08-25 19:13:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TH6A-3HLE-NYHG-HC7NY,22.57142857,0.0294
7738975446528577576,331633,2021-08-25 18:40:31,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-RTTG-QFJU-GJMQ-2ADXZ,162.1,0.05145
1472102677936841452,331563,2021-08-25 13:59:26,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-L9FK-8XVB-B996-AVYEG,64.41176471,0.03675
13289892484723532806,331468,2021-08-25 07:45:03,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-9UXB-LXQU-RFRE-22B3J,274.77777778,0.0147
14587306003123123089,331228,2021-08-24 15:29:18,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-RPVR-5NGP-2XFX-FYNNT,11.48148148,0.03675
13932674522316350945,331090,2021-08-24 06:06:34,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-B8HL-AZEE-G4UK-3DMWD,3.1,0.0441
10727114148976433985,330649,2021-08-23 00:56:32,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-L9FK-8XVB-B996-AVYEG,145.48148148,0.0147
10135326547710046417,330451,2021-08-22 11:37:42,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CHXL-JQ7Q-9J2V-CC4AH,74.32142857,0.0294
5731827692731864930,330315,2021-08-22 02:31:39,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-L9FK-8XVB-B996-AVYEG,136.55769231,0.0294
9490490793343942906,330053,2021-08-21 09:12:44,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-V2JB-HRSX-JWTQ-4SBVU,365.2,0.0147
4335269529991973374,330052,2021-08-21 09:08:09,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6DYN-3WYG-PAG2-32UEQ,22.60606061,0.03675
8445517538263137123,329816,2021-08-20 17:23:48,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CHC7-CLTL-2E5S-ER92C,212.14285714,0.0294
3441325163539287563,329783,2021-08-20 15:04:00,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6V9V-S3DR-Y2T9-G5H4E,99.79487179,0.0441
5682759868519893089,329631,2021-08-20 05:00:36,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-L9FK-8XVB-B996-AVYEG,28.03846154,0.02205
502631341513366409,329208,2021-08-19 00:41:32,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6YT3-6UW5-VW27-HBNYL,25.05263158,0.02205
18236141903477329673,329098,2021-08-18 17:25:46,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-LR6V-D8CZ-LWA9-2C4FV,31.55,0.0588
4383114889363207320,329058,2021-08-18 14:35:14,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-P8QH-V33R-NZZ6-FWSNK,0.875,0.0294
8088218520849474756,328897,2021-08-18 04:06:04,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-L9FK-8XVB-B996-AVYEG,80.61702128,0.0588
16686435714745391457,328239,2021-08-16 08:16:45,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-L9FK-8XVB-B996-AVYEG,62.30357143,0.0147
6814137624286681658,327911,2021-08-15 10:12:46,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-2E9C-CSHS-3KVZ-G49V5,664.25,0.02205
17087604480216059563,327604,2021-08-14 13:46:42,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-A87J-3ZYL-2LJD-BACKK,427.16666667,0.05145
6326589882735521803,327493,2021-08-14 06:21:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-5JU2-84CW-GK82-343YK,93.59090909,0.0294
3034435017110609638,327183,2021-08-13 09:37:41,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-F457-A55B-Q3HB-2CYWK,147.89655172,0.08085
4344502288434890254,326852,2021-08-12 11:44:54,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZYQW-AHKM-Q3PX-8RAXJ,246.0625,0.0147
5408025729591337116,326532,2021-08-11 14:50:21,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-L9FK-8XVB-B996-AVYEG,100.95454545,0.0441
9938354274526373079,326317,2021-08-11 00:05:10,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-L9FK-8XVB-B996-AVYEG,12.07142857,0.03675
1781265517983756717,326313,2021-08-10 23:46:39,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-PQXR-L639-QJF8-HFDEZ,40.76470588,0.05145
11329140338022809015,325917,2021-08-09 21:09:54,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-L9FK-8XVB-B996-AVYEG,468.11111111,0.0147
13079635767505498075,325912,2021-08-09 20:50:03,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-HQW3-8CXE-UNBH-7S5K4,2045.66666667,0.05145
9193582794498898335,325720,2021-08-09 08:00:50,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-L9FK-8XVB-B996-AVYEG,109.88461538,0.02205
14296664113220698601,325566,2021-08-08 21:38:50,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-87J5-RWMR-7SV4-C5AGY,188.3,0.0294
12421431110592394668,303866,2021-06-09 14:38:41,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-L9FK-8XVB-B996-AVYEG,31.95918367,0.0588
11676817632161932089,301570,2021-06-03 04:04:24,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-L9FK-8XVB-B996-AVYEG,19.65740741,0.0294
18415656634737356798,301341,2021-06-02 12:44:08,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-L9FK-8XVB-B996-AVYEG,23.46551724,0.0294
8597367716959536631,301147,2021-06-01 23:54:49,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-L9FK-8XVB-B996-AVYEG,0.53608247,0.0294
375761392323356028,300295,2021-05-30 15:02:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-L9FK-8XVB-B996-AVYEG,51.92006091,0.02205
8436253457364440154,290350,2021-05-02 23:25:33,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-L9FK-8XVB-B996-AVYEG,44.43478261,0.0147
15011315374294800367,289827,2021-05-01 12:53:02,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-L9FK-8XVB-B996-AVYEG,124.33802817,0.02205
1337375542305970350,289822,2021-05-01 12:34:15,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-L9FK-8XVB-B996-AVYEG,232.37209302,0.02205
9733379786567777298,271064,2021-03-10 07:35:52,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-L9FK-8XVB-B996-AVYEG,211.28571429,0.0147
2150124917537126534,270235,2021-03-07 23:33:29,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-L9FK-8XVB-B996-AVYEG,0.26506024,0.02205
2542126054205997745,270114,2021-03-07 15:53:00,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-L9FK-8XVB-B996-AVYEG,60.94382022,0.0147
3408194224794798336,270110,2021-03-07 15:34:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,81.82666667,0.0147
14102729960328305489,270071,2021-03-07 12:53:36,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-L9FK-8XVB-B996-AVYEG,37.84042553,0.0147
16658495684675963361,266984,2021-02-17 22:53:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-L9FK-8XVB-B996-AVYEG,103.23661149,0.0294
328127238880448209,266906,2021-02-17 17:32:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-L9FK-8XVB-B996-AVYEG,139.65517241,0.0147
17866073389658288957,266543,2021-02-16 17:16:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.95356247,0.03675
11608453310454578911,265953,2021-02-15 02:07:25,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.96055978,0.03675
5394913714858001589,265530,2021-02-13 21:47:35,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.96756409,0.03675
4173433660501761554,264615,2021-02-11 09:07:12,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.97457542,0.03675
16785229913579475750,264283,2021-02-10 10:07:41,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.98159376,0.03675
9822103410093954756,264255,2021-02-10 08:17:46,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.98861913,0.03675
9939031392146018581,264215,2021-02-10 05:36:13,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.99565153,0.03675
4276389687382478139,264129,2021-02-09 23:56:23,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,7.00269098,0.03675
10553628922232955136,263784,2021-02-09 01:47:05,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,7.00973746,0.03675
18179033680099937349,263724,2021-02-08 20:42:13,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,7.016791,0.03675
9456794225422190312,263690,2021-02-08 18:24:09,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-L9FK-8XVB-B996-AVYEG,210.4137931,0.03675
15698778635220939231,263669,2021-02-08 16:56:31,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.81322719,0.03675
5464573175236981008,263408,2021-02-07 23:34:26,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.82008402,0.03675
5158141975581409932,263045,2021-02-06 23:29:54,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.82694772,0.03675
7530489280108253260,263019,2021-02-06 21:43:01,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.83381829,0.03675
2637911106774589847,262747,2021-02-06 03:27:46,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.84069573,0.03675
9889047962846163420,262684,2021-02-05 23:17:01,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.84758006,0.03675
7292589014578239697,262149,2021-02-04 11:39:57,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.85447129,0.03675
2025164261908484530,261788,2021-02-03 11:35:17,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.8613694,0.03675
11189345879240950620,261252,2021-02-01 23:43:14,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-L9FK-8XVB-B996-AVYEG,36.6344086,0.0147
11760360832191681760,260617,2021-01-31 05:20:29,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.83160335,0.03675
15065655514964183471,260333,2021-01-30 10:21:06,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.83847858,0.03675
7529594241051793648,260021,2021-01-29 13:35:07,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-TNYN-99XH-RTPS-DRPF7,6.84536069,0.03675
