ID,Height,timestamp,Type,From,To,Amount,Fee
11884233556147354640,574286,2023-08-01 15:57:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20250.24268874,0.02
10787928975240175296,573959,2023-07-31 18:10:20,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
3052489742655919032,573957,2023-07-31 18:01:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20036.52484628,0.02
1577517554158626008,573568,2023-07-30 16:28:24,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
17614536961938675068,573548,2023-07-30 15:09:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20034.60962753,0.02
1172343696808439310,573238,2023-07-29 18:25:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20076.44206609,0.02
17478260548342711327,572906,2023-07-28 20:45:12,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
3365897496360433357,572902,2023-07-28 20:29:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20173.40689948,0.02
9538145718402781179,572657,2023-07-28 04:16:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20064.52321176,0.02
1530777748935774495,572525,2023-07-27 19:24:17,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
7131460161918530516,572397,2023-07-27 11:29:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20011.87833607,0.02
17269117685055880132,572239,2023-07-27 00:33:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20399.19000375,0.02
5349319427556102130,572180,2023-07-26 20:44:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20024.38907334,0.02
11199215979842438300,572132,2023-07-26 17:36:39,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
3633537091063400274,572096,2023-07-26 14:53:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20336.48234951,0.02
9578696137177207083,572044,2023-07-26 11:45:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20005.38012711,0.02
9875779611734345320,571920,2023-07-26 03:38:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20075.48513849,0.02
8509027276171094787,571815,2023-07-25 20:02:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20301.43701221,0.02
3891900887262050013,571779,2023-07-25 17:45:08,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
7191874161920312314,571765,2023-07-25 16:48:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20397.72489379,0.02
11766275096690549284,571715,2023-07-25 13:24:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20226.73972835,0.02
5398066546678748821,571663,2023-07-25 10:14:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20312.0615061,0.02
6466368967860057688,571518,2023-07-25 00:04:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20534.32429794,0.02
9311865992574097153,571469,2023-07-24 20:42:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20338.40928801,0.02
308686447419228129,571420,2023-07-24 17:27:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20127.09820395,0.02
6294363289540912751,571376,2023-07-24 14:35:28,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
9291972588938782819,571337,2023-07-24 11:21:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20037.5385783,0.02
1614422143562124826,571034,2023-07-23 15:20:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20288.10575444,0.02
10331009581385134030,570771,2023-07-22 21:50:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20117.11023825,0.02
14458397670660958575,570375,2023-07-21 19:13:30,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
12399048806451518416,570317,2023-07-21 15:20:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20324.7117448,0.02
18098660514319067175,570053,2023-07-20 21:45:25,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
15071473099728913599,569942,2023-07-20 14:08:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20175.00028969,0.02
16473057797393186262,569629,2023-07-19 16:43:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20158.16767654,0.02
9398288557525340625,569304,2023-07-18 19:00:32,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.01
13017860915952241432,569244,2023-07-18 14:58:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20206.47682693,0.02
5291024709497215620,568843,2023-07-17 12:22:07,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
13933410381131710700,568807,2023-07-17 09:57:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20211.07028369,0.02
7992276221668956503,568175,2023-07-15 16:15:11,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
8759424632887664947,568165,2023-07-15 15:36:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20287.35113011,0.02
11997996551488960695,567514,2023-07-13 16:42:51,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
2549546092383152374,567254,2023-07-12 23:34:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20239.98756012,0.02
15792736852407085343,567074,2023-07-12 11:25:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20416.58909286,0.02
8601723762895604905,566794,2023-07-11 16:32:42,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
14411283831254540181,566066,2023-07-09 16:13:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20180.24113646,0.02
1554435477479811060,565650,2023-07-08 12:31:46,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
15169188650649880055,565513,2023-07-08 03:16:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20249.50820168,0.02
11300968619414479068,565408,2023-07-07 20:16:52,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
7409146966820765245,564564,2023-07-05 12:04:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20176.28983501,0.02
18022396081964131459,564313,2023-07-04 19:19:15,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
8574084140604188961,564004,2023-07-03 22:41:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20237.78192004,0.02
12305844327184262128,564000,2023-07-03 22:25:07,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
11445347635051942311,563664,2023-07-03 00:07:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20181.60181046,0.02
12581336715212517038,563643,2023-07-02 22:38:49,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
16721000404334395755,563237,2023-07-01 19:38:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20155.01600244,0.02
2667225292321958485,562910,2023-06-30 21:38:32,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
10893554522414532603,562226,2023-06-29 00:07:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20168.55197854,0.02
6524223120694985341,562145,2023-06-28 18:35:23,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
10971585970351289684,561819,2023-06-27 20:49:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20245.30678465,0.02
13873926958312656444,561786,2023-06-27 18:41:36,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
11063960937550590155,561390,2023-06-26 16:10:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20136.73545345,0.02
14690543663967640471,561131,2023-06-25 22:58:48,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
8487235539247774363,561057,2023-06-25 18:10:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20190.33710978,0.02
4138424820210500610,560659,2023-06-24 15:29:06,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
10154441336905328988,560644,2023-06-24 14:30:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20028.00435851,0.02
14644165685573542203,560310,2023-06-23 16:05:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20098.71919218,0.02
9756632363272211161,560284,2023-06-23 14:17:52,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
6060984116744449520,560102,2023-06-23 02:06:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20245.50041977,0.02
10445274314819311453,559843,2023-06-22 08:57:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20434.8993942,0.02
10975072930276101862,559609,2023-06-21 17:13:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20459.9115252,0.02
9564857868143422142,559428,2023-06-21 05:21:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20451.5897108,0.02
1834543656805173771,559305,2023-06-20 21:23:56,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
8325066674981036074,559216,2023-06-20 15:30:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20284.71016351,0.02
15340355129314599526,558938,2023-06-19 20:57:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20363.77961883,0.02
7117582834071999862,558924,2023-06-19 20:01:01,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
2172011337807088118,558807,2023-06-19 12:33:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20232.62146971,0.02
4929437350809130062,558725,2023-06-19 07:05:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20379.06391143,0.02
18386708349630815602,558629,2023-06-19 00:34:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20270.65014448,0.02
8636917509884132951,558385,2023-06-18 07:29:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20277.05301269,0.02
3778765423237290930,558071,2023-06-17 10:35:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20015.96022002,0.02
12492898802103470335,557932,2023-06-17 01:39:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20458.95116092,0.02
13767114561145046406,557783,2023-06-16 15:30:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20051.46259867,0.02
9719239246204324790,557394,2023-06-15 13:58:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20025.64587667,0.02
11601518508976924609,557295,2023-06-15 07:51:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20224.39286768,0.02
16906038068946631340,557127,2023-06-14 20:37:08,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
4835090167883451564,557090,2023-06-14 18:08:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20472.43018073,0.02
12123016052804812394,556963,2023-06-14 09:30:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20410.4496535,0.02
14580863315210054485,556844,2023-06-14 01:06:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20448.48624852,0.02
18406527250404356552,556577,2023-06-13 07:00:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20296.70046797,0.02
6286026366711541870,556381,2023-06-12 17:55:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20158.12010156,0.02
16486178496322425429,556317,2023-06-12 13:29:06,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
321054963012542465,556218,2023-06-12 07:03:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20047.42580106,0.02
5037230920448689242,556001,2023-06-11 16:38:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20252.84996718,0.02
1528274223478451496,555758,2023-06-11 00:22:52,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20353.1434358,0.02
4981571356403748352,555533,2023-06-10 09:25:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20024.51066793,0.02
13993418670971747424,555237,2023-06-09 13:33:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20419.36871965,0.02
894150625663476276,555010,2023-06-08 22:22:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20255.64776589,0.02
16418860843987112483,554908,2023-06-08 15:43:17,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
16505895020066597617,554853,2023-06-08 12:09:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20556.80058828,0.02
7446496807043042313,554710,2023-06-08 02:39:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20416.82421405,0.02
15517146772261916231,554561,2023-06-07 16:48:14,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
18387791432803323532,554555,2023-06-07 16:23:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20122.30304099,0.02
10916806275181158717,554416,2023-06-07 06:58:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20288.75080136,0.02
13917903644705321914,554181,2023-06-06 15:24:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20537.29626667,0.02
10562907948712319065,553891,2023-06-05 19:56:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20032.25180692,0.02
16246687379734957545,553723,2023-06-05 08:31:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20534.87219068,0.02
13446813215605997382,553511,2023-06-04 18:32:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20262.76327502,0.02
7971558053734438862,553415,2023-06-04 12:10:49,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
8157181142319050814,553081,2023-06-03 13:52:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20084.52487051,0.02
14243167940788148703,553077,2023-06-03 13:35:18,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
17575811509839749632,552889,2023-06-03 01:16:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20299.05984889,0.02
14484720676122455702,551750,2023-05-30 21:32:45,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
9228805062587930882,551470,2023-05-30 02:26:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20130.56283453,0.02
9557229429429136832,551343,2023-05-29 18:02:35,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
2090869912674099328,551188,2023-05-29 07:29:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20062.32875796,0.02
6480542824007436830,551003,2023-05-28 19:09:59,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
11129644488959512728,550958,2023-05-28 16:12:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20184.06318399,0.02
12336090868964397393,550746,2023-05-28 02:03:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20116.97870288,0.02
17679095060918569529,550593,2023-05-27 15:48:12,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7976808972968312470,550484,2023-05-27 08:41:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20107.97008851,0.02
17305823669533875622,550309,2023-05-26 21:04:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20187.22442223,0.02
10730064666003361412,550117,2023-05-26 08:07:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20061.41309048,0.02
12528248104249433654,549929,2023-05-25 19:33:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20149.95049377,0.02
16293750509252147119,549713,2023-05-25 05:22:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20129.60628084,0.02
5174104281144458973,549603,2023-05-24 21:48:22,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
5368875879531749582,549431,2023-05-24 10:20:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20030.99739234,0.02
8650354836521749257,549130,2023-05-23 14:20:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20042.44318608,0.02
11494565609931536119,548876,2023-05-22 20:59:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20155.55782029,0.02
1866042635048228329,548761,2023-05-22 13:20:52,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7111213037775959475,548679,2023-05-22 07:54:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20190.29355249,0.02
9579517076349251752,548050,2023-05-20 14:18:58,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
11026398496671641862,547841,2023-05-20 00:18:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20009.9224657,0.02
14157270237328532336,547596,2023-05-19 07:47:17,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
12918744603373241375,547541,2023-05-19 04:16:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20010.9734912,0.02
15993252023786246058,546714,2023-05-16 21:12:44,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
3598559789451885502,546690,2023-05-16 19:33:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20009.25857838,0.02
8597763015403070617,546317,2023-05-15 18:44:18,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
12069588471253383522,546146,2023-05-15 07:08:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20056.94077451,0.02
9852319434296073884,546034,2023-05-14 23:43:52,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
18004458673191108899,545963,2023-05-14 19:03:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20126.2642454,0.02
17855376970548652317,545783,2023-05-14 06:53:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20027.92729038,0.02
7968337047517813410,545600,2023-05-13 19:00:28,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.03
15968919883871275372,545437,2023-05-13 07:50:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20127.59224102,0.02
17195308883677829620,545199,2023-05-12 16:12:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20150.71922922,0.02
4712503434589189063,544896,2023-05-11 20:00:01,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
15108200889142960635,544839,2023-05-11 16:00:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20067.64056498,0.02
16085911066351252348,544538,2023-05-10 20:03:58,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20067.47645063,0.02
1462957076405773535,544514,2023-05-10 18:29:12,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
5937483088532557451,544259,2023-05-10 01:21:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20082.70452394,0.02
13440144236637451605,543985,2023-05-09 07:02:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20045.16668818,0.02
5265797627717975382,543819,2023-05-08 20:06:37,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
17296683145048398107,543745,2023-05-08 15:03:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20144.23639421,0.02
4365305812142001716,543581,2023-05-08 04:07:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20066.75638748,0.02
8193266711966732591,543250,2023-05-07 06:07:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20026.37993045,0.02
4652312594016489855,543124,2023-05-06 21:38:04,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
1531723289405515877,542912,2023-05-06 07:34:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20031.16390038,0.02
16434622214992306675,542588,2023-05-05 09:52:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20000.39860225,0.02
5385809280904052439,542393,2023-05-04 20:56:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20023.77999938,0.02
4626974904078312625,542392,2023-05-04 20:53:15,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
8629536966087662044,542183,2023-05-04 06:46:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20121.22921067,0.02
6636455230518245256,542050,2023-05-03 21:55:57,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
3338160295229000375,541980,2023-05-03 17:12:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20057.8124294,0.02
12104898153482658490,541802,2023-05-03 05:20:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20084.68774711,0.02
12233377647718555130,541572,2023-05-02 14:07:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20068.13530768,0.02
6798591281326127943,541388,2023-05-02 01:43:38,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20096.44442154,0.02
13226268102930433124,541284,2023-05-01 18:56:01,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
7202437905077554514,541076,2023-05-01 04:58:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-VAM4-VCH2-ASE6-D4KDW,20038.55414776,0.02
15946659231041331790,540893,2023-04-30 16:59:12,Add Commitment,TS-VAM4-VCH2-ASE6-D4KDW,,0.0,0.02
