ID,Height,timestamp,Type,From,To,Amount,Fee
18059534722077903806,352896,2021-10-23 21:30:37,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-5TCX-K9UL-E6DU-BH9RV,386.41176471,0.00735
1386707463571947293,350206,2021-10-16 09:51:02,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TSE5-LNKF-4SRA-GNJ2Z,94.53883495,0.02205
2998424786733139682,347199,2021-10-08 01:13:52,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-SA25-YK4Z-QGZY-26GV3,86.2893401,0.05145
5227277825541709205,346554,2021-10-06 06:22:18,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-JHRZ-7VYJ-L26J-HFLUK,85.69291339,0.0294
12087842240815477909,343333,2021-09-27 08:30:35,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-PRX3-3KQP-ESRS-6CBN2,66.40350877,0.0147
18353639786918216390,341295,2021-09-21 16:24:34,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-PRX3-3KQP-ESRS-6CBN2,66.71186441,0.0294
10709216039056438351,340562,2021-09-19 15:24:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-9UXB-LXQU-RFRE-22B3J,19.80232558,0.0147
6217194102176086261,339899,2021-09-17 19:02:47,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-PRX3-3KQP-ESRS-6CBN2,126.11320755,0.0147
3968260155695894437,339160,2021-09-15 17:29:32,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ATBK-EG2Q-BG49-FYZQU,31.19786096,0.00735
16570749910709703869,339028,2021-09-15 08:54:09,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PRX3-3KQP-ESRS-6CBN2,46.90909091,0.00735
9133370949760938639,338974,2021-09-15 05:07:53,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-PRX3-3KQP-ESRS-6CBN2,3715.66666667,0.00735
1509647992017831501,338931,2021-09-15 02:15:29,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-PRX3-3KQP-ESRS-6CBN2,1064.5,0.05145
6451193977354701208,338930,2021-09-15 02:10:50,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-54EB-HUTN-5BYJ-79XVN,0.74834437,0.00735
14147843079807367416,338872,2021-09-14 22:18:24,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-N5PL-3525-5WPV-6JEBZ,71.02836879,0.02205
14560025306121378887,338872,2021-09-14 22:18:24,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-PRX3-3KQP-ESRS-6CBN2,40.0952381,0.0147
13415931707315998818,338847,2021-09-14 20:44:16,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-PRX3-3KQP-ESRS-6CBN2,36.13592233,0.05145
12503282989142922625,338840,2021-09-14 20:15:30,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-PRX3-3KQP-ESRS-6CBN2,170.0,0.02205
12431439222812900569,338825,2021-09-14 19:11:44,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-PRX3-3KQP-ESRS-6CBN2,159.1,0.02205
9726157582460693370,338617,2021-09-14 05:39:10,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZNS5-WKRY-L9D9-CRJCL,45.98214286,0.02205
15856418340651957284,338553,2021-09-14 01:24:54,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-PRX3-3KQP-ESRS-6CBN2,0.98039216,0.0588
12836942046932861824,338418,2021-09-13 16:17:29,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-D8E7-BVXY-G425-AK37X,53.61904762,0.0294
9740046451138087601,338410,2021-09-13 15:45:40,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-PRX3-3KQP-ESRS-6CBN2,138.70212766,0.00735
5883570442550145622,338394,2021-09-13 14:50:54,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-F457-A55B-Q3HB-2CYWK,28.96153846,0.0147
5449111202723408027,338355,2021-09-13 12:15:31,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-PRX3-3KQP-ESRS-6CBN2,60.15068493,0.05145
4147864479688495045,338161,2021-09-12 23:43:34,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-DKFZ-WF3K-BLP5-6C9VF,73.58139535,0.00735
6596769940095243824,336760,2021-09-09 01:16:37,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-PRX3-3KQP-ESRS-6CBN2,573.8,0.0294
16329069029485397741,336475,2021-09-08 06:19:05,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-QQFH-GRTK-NGLT-HJ9YQ,81.93103448,0.0294
71608185614366364,336350,2021-09-07 21:54:49,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-X789-RBKE-W9RE-6EPXS,91.94244604,0.06615
11781029692243612001,336240,2021-09-07 14:34:04,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZDX2-9KFP-HVG4-F8S3H,351.8974359,0.0294
1197434509387073322,335983,2021-09-06 21:13:51,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-PRX3-3KQP-ESRS-6CBN2,34.78787879,0.0294
10156882786874940906,335413,2021-09-05 07:13:56,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-PRX3-3KQP-ESRS-6CBN2,83.05208333,0.02205
9007540842566825384,335372,2021-09-05 04:25:56,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-PRX3-3KQP-ESRS-6CBN2,110.80851064,0.0147
163229319019587632,334583,2021-09-02 23:52:50,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-PRX3-3KQP-ESRS-6CBN2,28.30434783,0.03675
13454310043249167049,334530,2021-09-02 20:17:05,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PRX3-3KQP-ESRS-6CBN2,110.98765432,0.0441
546492359866659740,334363,2021-09-02 09:14:24,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-PRX3-3KQP-ESRS-6CBN2,100.06896552,0.0294
1203778489755697626,334239,2021-09-02 00:57:16,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-PRX3-3KQP-ESRS-6CBN2,105.78787879,0.0294
16766576791833530808,333903,2021-09-01 02:19:04,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-PRX3-3KQP-ESRS-6CBN2,242.44827586,0.0441
8280310734142648513,333887,2021-09-01 01:12:04,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-HZTJ-4BV8-6VBX-2YTL7,45.3364486,0.05145
18015410027013938198,333716,2021-08-31 13:47:40,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-PRX3-3KQP-ESRS-6CBN2,236.0,0.0147
4194136686652137509,333679,2021-08-31 11:16:41,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-PRX3-3KQP-ESRS-6CBN2,258.84,0.0147
14477175846338171124,333457,2021-08-30 20:18:12,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-E75N-JJUP-67SE-8PU7Z,37.41176471,0.0441
17170891206515186537,333442,2021-08-30 19:13:59,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-QKCK-9V67-4HYW-39GCK,137.32653061,0.05145
7640791148112446800,333353,2021-08-30 13:19:08,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-PRX3-3KQP-ESRS-6CBN2,16.31578947,0.06615
9488250724478782464,332790,2021-08-28 23:43:33,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-PRX3-3KQP-ESRS-6CBN2,1012.71428571,0.0441
6094091876444994402,332609,2021-08-28 11:50:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-PRX3-3KQP-ESRS-6CBN2,72.375,0.0294
7624960103090962914,332403,2021-08-27 22:00:48,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-PRX3-3KQP-ESRS-6CBN2,25.54166667,0.0147
6361010808446165892,332049,2021-08-26 22:29:36,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-GXKZ-MXT5-JEFA-G6QT2,17.88349515,0.0294
9025137714496368393,331857,2021-08-26 09:29:05,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-379B-4WRU-99CE-8L2R8,112.46753247,0.05145
12974751314251422883,331779,2021-08-26 04:15:22,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-PRX3-3KQP-ESRS-6CBN2,88.65384615,0.02205
1019569748690380323,331687,2021-08-25 22:04:52,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-PRX3-3KQP-ESRS-6CBN2,33.90322581,0.0147
7368250622956133862,331535,2021-08-25 12:09:25,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-PRX3-3KQP-ESRS-6CBN2,379.72727273,0.02205
5401915834626137696,331265,2021-08-24 17:59:03,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-PRX3-3KQP-ESRS-6CBN2,74.81818182,0.05145
8664209652314032106,331048,2021-08-24 03:34:24,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-PRX3-3KQP-ESRS-6CBN2,209.74509804,0.0735
10886105683167852090,330620,2021-08-22 23:03:30,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-PRX3-3KQP-ESRS-6CBN2,148.72307692,0.0294
1793826635962423330,330481,2021-08-22 13:41:35,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-PRX3-3KQP-ESRS-6CBN2,177.97142857,0.03675
7069202866447466746,330398,2021-08-22 08:05:15,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PRX3-3KQP-ESRS-6CBN2,303.31034483,0.0588
10274204473860227808,330234,2021-08-21 21:26:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-S4AU-VMTL-898C-FNB7B,184.61403509,0.0441
16673161127068148454,330209,2021-08-21 19:41:36,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-PRX3-3KQP-ESRS-6CBN2,197.42857143,0.0294
7585829359870876877,330169,2021-08-21 16:53:36,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-LBFT-FF4G-9MA3-BHBAD,143.9,0.02205
11654168664786099585,330042,2021-08-21 08:26:39,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-PRX3-3KQP-ESRS-6CBN2,33.80172414,0.0147
11818221351365120317,329767,2021-08-20 14:06:25,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-25VK-NT6J-RJC3-EJYD6,11.35384615,0.0588
12477375296473971310,329724,2021-08-20 11:16:08,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-PRX3-3KQP-ESRS-6CBN2,2677.0,0.02205
18258012254130335351,329723,2021-08-20 11:11:51,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-958Y-R962-VQHD-98JPS,201.45238095,0.0294
10826721285720359077,329523,2021-08-19 21:44:31,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-PRX3-3KQP-ESRS-6CBN2,197.15625,0.0147
15406280129086164408,329497,2021-08-19 20:04:18,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ENE7-K3R9-7D43-DKV4N,52.91666667,0.05145
4976931394931615363,329378,2021-08-19 12:04:57,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-RXSB-6ABM-9VB3-5V96E,59.36363636,0.0294
3311618688230633681,329306,2021-08-19 07:23:29,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-7BLQ-GMNQ-HAJT-BNJVF,4.08823529,0.0294
7258350591164919022,329098,2021-08-18 17:25:46,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-HQYY-K5ZJ-BQ9R-6MFS7,102.13684211,0.02205
14397887513415228513,329008,2021-08-18 11:24:09,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-PRX3-3KQP-ESRS-6CBN2,64.05660377,0.0588
14893980338361940282,328975,2021-08-18 09:05:53,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-6K6A-GXRD-4ZT6-HDB7J,88.13513514,0.0147
7792649742079579401,328848,2021-08-18 00:53:42,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-PRX3-3KQP-ESRS-6CBN2,64.76086957,0.02205
3213700575520381557,328474,2021-08-16 23:57:52,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-PRX3-3KQP-ESRS-6CBN2,251.51351351,0.03675
16506928075742144746,328457,2021-08-16 22:46:56,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-V2BR-GSYP-TX6B-C6BWL,59.18292683,0.0147
13412631088533519492,328242,2021-08-16 08:28:18,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-H44Y-4345-8YH3-4D5DA,240.75,0.0441
575673009990981909,327881,2021-08-15 08:16:28,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-PRX3-3KQP-ESRS-6CBN2,52.04347826,0.0147
12019612676397631364,327859,2021-08-15 06:52:31,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-PRX3-3KQP-ESRS-6CBN2,1.51724138,0.0294
18213013932335959447,327790,2021-08-15 02:14:36,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-8H9S-86S6-VF8B-FXAST,95.125,0.02205
6258829084402443789,327749,2021-08-14 23:23:08,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-PRX3-3KQP-ESRS-6CBN2,38.09259259,0.03675
3593243055915113724,327721,2021-08-14 21:30:01,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-NR49-NMGC-BG8K-2DWC2,97.30612245,0.0147
7749788933423209374,327513,2021-08-14 07:41:59,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-PRX3-3KQP-ESRS-6CBN2,1120.8,0.0441
8699799785108051112,326537,2021-08-11 15:06:54,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TQ8Y-5R2Z-M4LL-CQFL4,227.36585366,0.0147
1832707189056960528,326340,2021-08-11 01:37:59,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-R9P2-ZBAY-UBJX-9JQFF,15.23595506,0.0147
1078468223851972238,326116,2021-08-10 10:58:32,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-PRX3-3KQP-ESRS-6CBN2,104.95774648,0.0588
12513974271386126476,325930,2021-08-09 22:02:30,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-PRX3-3KQP-ESRS-6CBN2,294.77777778,0.02205
13550063989344605890,325820,2021-08-09 14:37:25,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-PRX3-3KQP-ESRS-6CBN2,78.68055556,0.0147
2552889782807556363,325609,2021-08-09 00:34:29,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-JXRG-47ZX-JPK4-C56M6,46.25,0.0147
14004864652882979107,303747,2021-06-09 05:31:31,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-PRX3-3KQP-ESRS-6CBN2,45.2173913,0.0441
5195881198883217562,303715,2021-06-09 03:22:45,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-PRX3-3KQP-ESRS-6CBN2,99.33333333,0.0441
13893518508676792770,301924,2021-06-04 03:41:38,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-PRX3-3KQP-ESRS-6CBN2,4.37777778,0.02205
15538419515575945512,300648,2021-05-31 14:34:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,132.96527401,0.0147
13651065001834148952,300264,2021-05-30 12:50:47,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-PRX3-3KQP-ESRS-6CBN2,546.8125,0.03675
12487422042123728143,300261,2021-05-30 12:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,123.10636215,0.0294
13299351998641317536,300240,2021-05-30 11:11:14,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-PRX3-3KQP-ESRS-6CBN2,586.28571429,0.02205
1465338877655988600,272379,2021-03-13 22:51:22,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-PRX3-3KQP-ESRS-6CBN2,845.83333333,0.02205
969161775490852204,268514,2021-02-22 11:48:26,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-PRX3-3KQP-ESRS-6CBN2,417.30769231,0.0294
1150165525091197425,267098,2021-02-18 06:31:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,33.59244173,0.03675
8442711408049843315,266237,2021-02-15 20:43:12,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,7.12019699,0.03675
13732048061002475774,266180,2021-02-15 17:05:32,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,7.1273611,0.03675
8901234877534109745,265943,2021-02-15 01:23:09,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,7.13453238,0.03675
1392003512537133489,265641,2021-02-14 05:01:09,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,7.14171084,0.03675
10168128433159630940,265410,2021-02-13 14:05:49,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-PRX3-3KQP-ESRS-6CBN2,66.22352941,0.02205
12002900490131491842,265333,2021-02-13 09:33:08,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,7.08260667,0.03675
16573508632252776302,264815,2021-02-11 21:48:57,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-PRX3-3KQP-ESRS-6CBN2,3.62886598,0.0147
6345478802484744936,264759,2021-02-11 18:05:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PRX3-3KQP-ESRS-6CBN2,522.35714286,0.0147
736432892612295300,264653,2021-02-11 11:23:41,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-PRX3-3KQP-ESRS-6CBN2,761.44444444,0.0294
12308539611651570479,263737,2021-02-08 21:47:23,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.80101398,0.03675
7027403589689044733,263648,2021-02-08 15:31:35,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.80685759,0.03675
11475604256101191201,263485,2021-02-08 04:43:25,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.81270704,0.03675
12232610959019593642,263304,2021-02-07 16:36:33,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.81856235,0.03675
7488236400695256672,263254,2021-02-07 13:24:41,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-PRX3-3KQP-ESRS-6CBN2,91.10869565,0.0147
6766432539053186312,263125,2021-02-07 04:49:00,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.73322363,0.03675
4480802293874249562,262905,2021-02-06 14:07:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,419.22342559,0.0294
13800576005919561255,262852,2021-02-06 10:26:18,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.31935631,0.03675
8271785478793462440,262813,2021-02-06 07:51:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-PRX3-3KQP-ESRS-6CBN2,26.65,0.03675
7804942182927254219,262523,2021-02-05 12:34:39,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.2980411,0.03675
5662845791534539767,262389,2021-02-05 03:36:49,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.30338124,0.03675
694901274111797850,262334,2021-02-04 23:53:24,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.30872671,0.03675
5258626758262799199,262086,2021-02-04 07:28:55,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.31407754,0.03675
3803900255093692311,262043,2021-02-04 04:44:17,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.31943372,0.03675
4368157825844403781,261881,2021-02-03 17:46:50,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.32479527,0.03675
8281851747771252695,261048,2021-02-01 10:05:39,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.33016218,0.03675
5885610883969220918,260988,2021-02-01 06:06:59,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.33553447,0.03675
11555449643677579100,260968,2021-02-01 04:49:37,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.34091213,0.03675
3374060351835815338,260896,2021-01-31 23:54:34,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.34629517,0.03675
4461231908850698219,260422,2021-01-30 16:26:16,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.35168361,0.03675
15327479714439907359,260148,2021-01-29 22:06:35,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.35707743,0.03675
10365060562531133796,260017,2021-01-29 13:15:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,57.33531557,0.0294
5157424580580750270,259980,2021-01-29 10:54:39,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.30508395,0.03675
12800160741710309382,259915,2021-01-29 06:38:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,20.65356314,0.0294
16003444956329681723,259864,2021-01-29 03:15:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,63.22963218,0.0294
13882435918518408358,259649,2021-01-28 12:56:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-PRX3-3KQP-ESRS-6CBN2,29.66115702,0.03675
5196679930182088166,259214,2021-01-27 08:40:39,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-PRX3-3KQP-ESRS-6CBN2,191.3,0.0294
16753355111034704471,259054,2021-01-26 21:53:31,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,5.00528163,0.03675
5779657661540976161,258316,2021-01-24 19:46:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PRX3-3KQP-ESRS-6CBN2,89.41616891,0.02205
1958828127057822719,258292,2021-01-24 18:07:47,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-PRX3-3KQP-ESRS-6CBN2,125.48333333,0.02205
11746135362897801971,258161,2021-01-24 09:23:23,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.79521409,0.03675
2155591819157426516,257997,2021-01-23 22:18:28,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.80005089,0.03675
8622654025324011631,257638,2021-01-22 22:31:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,17.3472415,0.02205
13944271268468500807,257230,2021-01-21 19:16:22,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-PRX3-3KQP-ESRS-6CBN2,72.53418803,0.0294
13499763674115648013,257187,2021-01-21 16:19:24,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.71492114,0.03675
7624383710643071496,256919,2021-01-20 22:39:55,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.71967756,0.03675
12780984257655906410,256849,2021-01-20 17:51:34,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.72443875,0.03675
6740072478086144050,256800,2021-01-20 14:28:17,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.72920471,0.03675
7202651838504680365,256600,2021-01-20 01:14:31,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.73397543,0.03675
4766817540576935476,256415,2021-01-19 12:53:00,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.73875093,0.03675
3551507449423118130,256071,2021-01-18 13:55:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PRX3-3KQP-ESRS-6CBN2,0.86324786,0.02205
9925842379134724287,255800,2021-01-17 19:56:33,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.7426671,0.03675
14395219962341554745,255591,2021-01-17 05:51:53,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.7474513,0.03675
6732967041789121152,255353,2021-01-16 14:07:43,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.75224029,0.03675
17655754392215548539,254792,2021-01-15 00:35:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PRX3-3KQP-ESRS-6CBN2,217.28673602,0.02205
90663468365922397,254738,2021-01-14 20:55:39,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.53952984,0.03675
14130992892718393720,254673,2021-01-14 16:42:40,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-TNYN-99XH-RTPS-DRPF7,4.5441107,0.03675
