ID,Height,timestamp,Type,From,To,Amount,Fee
16776960368407666789,369671,2021-12-10 03:18:26,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CSL8-B7P8-X5DY-AT2P9,44.23809524,0.02205
12768610984907200176,369599,2021-12-09 22:31:24,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-6PRY-DFS8-N7H7-4PMGV,199.34782609,0.0147
11864022404964957722,369505,2021-12-09 16:17:03,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-4MVW-QBMN-CWQ6-6VRXF,47.32786885,0.0147
9839643732808606307,369500,2021-12-09 15:55:22,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-6PRY-DFS8-N7H7-4PMGV,48.44594595,0.00735
1610584535721095190,369445,2021-12-09 12:15:46,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-EL4R-W894-BL24-HREM6,123.675,0.0294
16931338793789345888,369007,2021-12-08 06:56:24,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-P6MX-4N39-QL63-C5E23,203.4,0.00735
7166277071652422932,368731,2021-12-07 12:37:06,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ZWCM-EVAZ-D5XB-26XPB,82.55813953,0.02205
2315934709681449238,368680,2021-12-07 09:16:51,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-6PRY-DFS8-N7H7-4PMGV,93.3442623,0.0294
5319747316666942427,368641,2021-12-07 06:31:28,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-6PRY-DFS8-N7H7-4PMGV,50.54411765,0.02205
9571837411406286495,368614,2021-12-07 04:48:18,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-6PRY-DFS8-N7H7-4PMGV,495.83333333,0.00735
11523285703324385039,368603,2021-12-07 04:03:00,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-6PRY-DFS8-N7H7-4PMGV,26.69230769,0.0147
17769569613968227464,368471,2021-12-06 19:22:57,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5HZ6-7PFK-TJHG-4XAP3,32.35897436,0.0147
17997620003292451011,368366,2021-12-06 12:18:51,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7K7L-7ZAN-5GAY-D6GPV,33.10416667,0.00735
17930996406422239293,368330,2021-12-06 10:01:35,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-6PRY-DFS8-N7H7-4PMGV,251.32142857,0.0147
9316436035845909219,368279,2021-12-06 06:37:23,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5RFW-SKQU-A9JA-BU6JB,624.0,0.0147
18253276422058410359,368218,2021-12-06 02:25:42,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-4NZL-77RX-BRQE-GFSLS,112.7,0.00735
1196815247205806385,368145,2021-12-05 21:44:34,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-4HBF-HEUD-9DVD-FXBV9,8.6875,0.0294
3472316107860630411,368124,2021-12-05 20:11:09,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-P67J-P4V6-ZWPZ-4LGX9,42.15384615,0.00735
14391071674249388855,368019,2021-12-05 13:09:06,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8DX6-ENGS-DJU9-EHTFB,37.6969697,0.00735
16557887302557490608,368000,2021-12-05 11:53:01,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-6PRY-DFS8-N7H7-4PMGV,99.58064516,0.0735
9268482124624720206,367839,2021-12-05 01:08:11,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-54EB-HUTN-5BYJ-79XVN,106.33333333,0.09555
16684463543757662503,367673,2021-12-04 14:25:01,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-T9YT-3C3U-76LK-A6EG3,265.6,0.0294
15542624662336315556,367662,2021-12-04 13:41:16,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-6PRY-DFS8-N7H7-4PMGV,108.22222222,0.02205
236572942332487841,364087,2021-11-23 23:25:08,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-6PRY-DFS8-N7H7-4PMGV,173.64705882,0.00735
14140754089729119745,361136,2021-11-15 18:40:12,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-JKUW-4C67-ZPVC-9JQS5,127.91891892,0.00735
5798835891156103104,360119,2021-11-12 22:58:27,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-6PRY-DFS8-N7H7-4PMGV,58.4109589,0.02205
6899176607032166590,359487,2021-11-11 04:59:53,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-QYVF-T4MT-FD3X-55BU4,0.68181818,0.0147
13498488757009061999,358728,2021-11-09 02:24:19,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-EDTH-R329-UYJM-G2B3M,12.82089552,0.0294
5109462148990980884,357812,2021-11-06 12:59:29,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-6PRY-DFS8-N7H7-4PMGV,65.55,0.02205
9880768813259516177,357227,2021-11-04 22:06:16,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-6PRY-DFS8-N7H7-4PMGV,55.7875,0.00735
6087252154337715138,356364,2021-11-02 12:30:03,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-MMWM-8LNB-SWPK-ACC9Q,451.625,0.00735
1908234196873397606,355116,2021-10-30 01:17:23,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-6PRY-DFS8-N7H7-4PMGV,665.66666667,0.02205
12252420552740931828,355104,2021-10-30 00:31:59,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-RCXQ-VFHD-WCEB-CJRKW,555.0,0.0147
10195668077514448412,354697,2021-10-28 21:21:25,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-KTZR-TKS2-NL5Z-HXWLB,2960.5,0.00735
17370794133783182196,354429,2021-10-28 03:25:59,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-GS8B-GBMY-WAB4-9S4HS,162.26666667,0.03675
12192923999690691388,353260,2021-10-24 21:36:23,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-6PRY-DFS8-N7H7-4PMGV,86.02222222,0.0147
835357932060133723,352920,2021-10-23 23:03:13,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6PRY-DFS8-N7H7-4PMGV,95.88888889,0.0441
3371814065079712382,352506,2021-10-22 19:05:04,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-6PRY-DFS8-N7H7-4PMGV,116.54347826,0.00735
13014144752016807462,350898,2021-10-18 07:46:24,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-6PRY-DFS8-N7H7-4PMGV,56.92727273,0.0441
11481546920547018097,349788,2021-10-15 05:50:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9RYG-PNL2-UKG4-CKKV5,696.66666667,0.0294
18404475259606882246,348958,2021-10-12 22:37:45,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-VCRF-QGBG-M7MR-69ZXH,60.13414634,0.02205
14630140730360982580,348563,2021-10-11 20:10:04,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-ZDGD-TEQJ-RRUH-F4Q3Z,57.80582524,0.03675
15654589910602326538,347686,2021-10-09 09:48:56,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-6PRY-DFS8-N7H7-4PMGV,107.74603175,0.0147
373549143616203953,347210,2021-10-08 01:57:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-WARS-PULL-3FRM-FGK9M,100.44086022,0.0294
13713613396222379024,346476,2021-10-06 00:56:47,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-JKUW-4C67-ZPVC-9JQS5,347.9,0.00735
5074560252153203121,345977,2021-10-04 16:17:40,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6PRY-DFS8-N7H7-4PMGV,246.18181818,0.00735
13932010930876750556,344058,2021-09-29 08:42:01,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-6PRY-DFS8-N7H7-4PMGV,34.55882353,0.0735
8964019968759251786,342416,2021-09-24 19:05:50,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-EQAM-AUFD-GU6Y-2SYDN,86.40322581,0.0147
11723521135426806232,342144,2021-09-24 01:08:30,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-6PRY-DFS8-N7H7-4PMGV,110.67692308,0.00735
4645617279430446,339851,2021-09-17 15:57:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-MR97-Y7AE-85H8-3V4FA,59.1,0.0441
7084766026480115775,339619,2021-09-17 00:21:38,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-F756-2ENG-U849-5CXFQ,71.51376147,0.00735
10838797898159027953,339157,2021-09-15 17:18:08,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-6PRY-DFS8-N7H7-4PMGV,2.92307692,0.0147
9685843929939746175,339141,2021-09-15 16:14:23,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-RWNZ-NWNX-TSTL-EKEUE,6.35064935,0.00735
1459346909631233589,339081,2021-09-15 12:15:30,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-6PRY-DFS8-N7H7-4PMGV,208.04347826,0.0147
9999189758034879590,339068,2021-09-15 11:22:53,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9QYX-S9CA-H5T9-D2CRQ,90.52173913,0.00735
16181744103723025875,338867,2021-09-14 22:00:28,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-6PRY-DFS8-N7H7-4PMGV,207.8125,0.00735
15523879173252415274,338854,2021-09-14 21:13:45,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5H7P-RJQL-UDZF-AGBHZ,9.28571429,0.0147
7152153672257528297,338844,2021-09-14 20:29:57,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-6PRY-DFS8-N7H7-4PMGV,40.09459459,0.00735
17272076407874807213,338711,2021-09-14 11:42:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-PWCZ-LNQX-BENR-2936K,61.27631579,0.00735
9953929596574988051,338577,2021-09-14 03:00:38,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-6PRY-DFS8-N7H7-4PMGV,18.97777778,0.00735
9513452114100583576,338560,2021-09-14 01:48:42,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-6PRY-DFS8-N7H7-4PMGV,33.0625,0.00735
9297770974493214257,338502,2021-09-13 21:49:03,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-6PRY-DFS8-N7H7-4PMGV,265.33333333,0.0147
14324456399156346155,338488,2021-09-13 20:54:11,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-6PRY-DFS8-N7H7-4PMGV,110.15853659,0.00735
14751427899908737925,338484,2021-09-13 20:37:54,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-25RK-E5CW-ZYLV-CA8MK,43.0,0.0147
10165360451131004266,338457,2021-09-13 18:54:10,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-7JLS-DUCK-8286-8HU2W,84.58510638,0.02205
17061295536589536727,338333,2021-09-13 10:48:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8ZDG-3QZZ-3RNB-G5K4Z,90.43137255,0.0147
12154680088921181205,338136,2021-09-12 22:08:20,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-LXM7-WAVH-GXC3-3GN2Q,91.390625,0.00735
11014756083961043740,337622,2021-09-11 10:57:23,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9QE8-RP5H-PLXL-87ZBF,69.4875,0.02205
17446388662519611220,337581,2021-09-11 08:13:22,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TFZF-KE86-GSU4-64DSX,66.2,0.0294
17536056946890867593,337452,2021-09-10 23:32:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-EDTH-R329-UYJM-G2B3M,62.47222222,0.0735
204362127246894624,337422,2021-09-10 21:39:10,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-Y2YQ-YLSZ-HSF6-9VFLP,352.5,0.0294
4956710079160943601,337149,2021-09-10 03:24:36,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-6PRY-DFS8-N7H7-4PMGV,50.33802817,0.06615
8294014676979370953,336981,2021-09-09 16:21:27,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-6PRY-DFS8-N7H7-4PMGV,878.64285714,0.02205
11285079241975260267,336777,2021-09-09 02:26:54,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-6PRY-DFS8-N7H7-4PMGV,449.75,0.02205
86057831190243342,336685,2021-09-08 20:18:19,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-6PRY-DFS8-N7H7-4PMGV,67.92156863,0.0294
846844804040616729,336464,2021-09-08 05:39:40,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-43SX-UZ6F-8F4F-FX4SY,227.78571429,0.03675
4373866275543574615,336450,2021-09-08 04:42:21,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-6PRY-DFS8-N7H7-4PMGV,435.0,0.05145
872040375928645820,336263,2021-09-07 16:04:48,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-C5AM-QJQ7-9BSB-9PHY4,185.64705882,0.08085
706667684535231522,335779,2021-09-06 07:36:07,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6PRY-DFS8-N7H7-4PMGV,268.71428571,0.0147
4311281161990509041,335732,2021-09-06 04:33:30,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-3ZE2-7DKR-D6HR-4REHE,44.0,0.03675
8632242488024768754,335398,2021-09-05 06:16:22,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-6PRY-DFS8-N7H7-4PMGV,110.20987654,0.0441
2155672909991532224,335396,2021-09-05 06:06:51,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6PRY-DFS8-N7H7-4PMGV,85.68656716,0.02205
4521718362467131253,335364,2021-09-05 03:53:59,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-6PRY-DFS8-N7H7-4PMGV,57.35227273,0.0294
3064655096201572360,335211,2021-09-04 17:44:15,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-SW24-BLAV-2J5X-CAHPN,114.01960784,0.06615
234888522550623004,335095,2021-09-04 10:09:57,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-V2BR-GSYP-TX6B-C6BWL,101.68085106,0.05145
8232908909852421493,335072,2021-09-04 08:34:09,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-6PRY-DFS8-N7H7-4PMGV,19.35,0.06615
8909569045086690395,334900,2021-09-03 21:12:00,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-6PRY-DFS8-N7H7-4PMGV,116.51666667,0.05145
11590025041856130290,334842,2021-09-03 17:22:35,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-TC53-K7DF-XC7V-ETYTK,125.5,0.05145
16994678062556953589,334070,2021-09-01 13:55:04,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-6PRY-DFS8-N7H7-4PMGV,215.44444444,0.11025
6178104396186428396,333831,2021-08-31 21:28:39,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-QEES-G7T8-G3EE-HUBEC,69.55844156,0.03675
4036024235558687471,333818,2021-08-31 20:32:19,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-6PRY-DFS8-N7H7-4PMGV,34.36842105,0.0294
1968908082909872151,333732,2021-08-31 14:50:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CLHG-LH66-CLC5-GFWLC,143.30952381,0.0441
6266252861644890851,333261,2021-08-30 07:02:12,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-6PRY-DFS8-N7H7-4PMGV,131.9047619,0.0147
13949855467927528867,333251,2021-08-30 06:22:32,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-HU7U-HCPU-BF75-E87JT,5.96629213,0.03675
3759110918321093471,333113,2021-08-29 21:12:59,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-WHXB-GSE3-W4HU-9RFNL,16.11764706,0.0441
8852078147409196458,332603,2021-08-28 11:27:46,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-B2XK-NJVZ-88AC-27AQ7,6.48717949,0.02205
13112096040385638179,332216,2021-08-27 09:25:50,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-KHFT-7VSN-ML7N-EC5X8,118.38461538,0.0441
17958309867158072351,332211,2021-08-27 09:02:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-6PRY-DFS8-N7H7-4PMGV,23.33333333,0.02205
9527094715992578553,331981,2021-08-26 17:51:02,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-6PRY-DFS8-N7H7-4PMGV,188.66666667,0.02205
10956028917705290361,331704,2021-08-25 23:18:31,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-6PRY-DFS8-N7H7-4PMGV,2479.66666667,0.03675
3381886841292710535,331653,2021-08-25 19:51:38,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8J94-WDKP-8QY6-DTJV2,81.0,0.03675
14797540385879086905,331583,2021-08-25 15:20:29,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-6PRY-DFS8-N7H7-4PMGV,162.52054795,0.0441
10546763621157875212,331445,2021-08-25 06:14:03,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-6PRY-DFS8-N7H7-4PMGV,327.88235294,0.0294
10261909610170718928,331304,2021-08-24 20:41:16,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-6PRY-DFS8-N7H7-4PMGV,187.03125,0.05145
6955444224923353159,331228,2021-08-24 15:29:18,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-6PRY-DFS8-N7H7-4PMGV,246.3,0.0147
2544239195640702167,331220,2021-08-24 14:54:45,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8A96-FYKQ-Z9T3-2FNHX,96.65217391,0.02205
1600147061111340400,330886,2021-08-23 16:40:09,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9EP9-AWHF-BC8A-7EPZD,71.20754717,0.03675
9542490994212972293,330679,2021-08-23 02:55:21,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-6PRY-DFS8-N7H7-4PMGV,28.66666667,0.06615
8917542401224619766,330558,2021-08-22 18:46:59,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-6PRY-DFS8-N7H7-4PMGV,187.92307692,0.02205
7845444369795685939,330413,2021-08-22 09:07:38,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-6PRY-DFS8-N7H7-4PMGV,115.18055556,0.0147
11817954176052343441,330407,2021-08-22 08:47:24,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-N8H4-2J6E-VFSN-7C7EH,2856.66666667,0.0294
15777893468219044685,330391,2021-08-22 07:33:37,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-6PRY-DFS8-N7H7-4PMGV,76.02898551,0.0441
1328217495182185044,330372,2021-08-22 06:13:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-LX9P-9PFE-8C95-AMYTJ,146.77419355,0.03675
7705808346455648541,330347,2021-08-22 04:39:41,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-C36Z-V7V5-6TUV-H5M2V,94.5,0.03675
16513842000187997950,330008,2021-08-21 06:08:53,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-6PRY-DFS8-N7H7-4PMGV,210.85714286,0.0294
12854279151378448409,329820,2021-08-20 17:41:38,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-6PRY-DFS8-N7H7-4PMGV,12.72340426,0.0294
11743069999941060751,329776,2021-08-20 14:38:41,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-6PRY-DFS8-N7H7-4PMGV,27.50909091,0.0294
9063643123995755394,329573,2021-08-20 01:09:05,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-6Q73-MM2U-2ZJ3-423Y3,82.78947368,0.02205
3297397792899941229,329479,2021-08-19 18:52:29,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-6CDB-QAWZ-W6VJ-FF63P,75.18333333,0.03675
17870767536640576850,329443,2021-08-19 16:28:36,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-6PRY-DFS8-N7H7-4PMGV,66.17741935,0.03675
11735393331639055636,329319,2021-08-19 08:18:36,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-6RF2-7QM2-VYKV-ABCEF,362.8,0.02205
18247490847143454265,329242,2021-08-19 02:59:32,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-6PRY-DFS8-N7H7-4PMGV,110.37142857,0.0147
3579853767743291052,328845,2021-08-18 00:44:28,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6PRY-DFS8-N7H7-4PMGV,178.15789474,0.05145
6938940755406880124,328752,2021-08-17 18:27:56,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-6PRY-DFS8-N7H7-4PMGV,91.15384615,0.03675
7533010289597336388,328503,2021-08-17 01:56:11,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-6PRY-DFS8-N7H7-4PMGV,752.5,0.03675
16927729395043150032,327685,2021-08-14 19:08:16,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-EG4D-T5T8-ZYFN-97YBX,513.4375,0.09555
4825055884679421832,327566,2021-08-14 11:13:56,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-LF5X-WBS8-BBLB-AAKS7,139.59375,0.0147
17861370142391331952,327282,2021-08-13 16:13:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-FZDV-DHUY-8ETM-BWGKM,194.36585366,0.03675
16066549124984390345,327133,2021-08-13 06:19:58,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8YGT-W9D8-5NB5-BU9ZZ,194.0,0.0294
11982320721901935280,327051,2021-08-13 00:53:10,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-9RYG-PNL2-UKG4-CKKV5,874.0,0.03675
17841871226550904529,327018,2021-08-12 22:41:38,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6PRY-DFS8-N7H7-4PMGV,299.13043478,0.03675
7001715999455933386,326931,2021-08-12 16:51:23,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6PRY-DFS8-N7H7-4PMGV,53.11842105,0.02205
1613774095657457576,326831,2021-08-12 10:18:30,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-B5NV-C9VJ-VAH8-94FUM,65.04255319,0.0294
14781612624849454164,325997,2021-08-10 02:24:49,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-6PRY-DFS8-N7H7-4PMGV,153.16666667,0.02205
8925513699236986531,325922,2021-08-09 21:31:14,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEG3-68HQ-EL7P-2BNEB,169.02040816,0.0441
17752134150627756890,303955,2021-06-09 21:09:15,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-6PRY-DFS8-N7H7-4PMGV,87.11111111,0.03675
2639067219370955201,301837,2021-06-03 21:54:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,158.58471761,0.0294
6408815265332501248,301279,2021-06-02 08:33:46,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3329747489033955554,301278,2021-06-02 08:30:12,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-2DLH-VUJZ-6R24-68CAX,362.88888889,0.02205
16474084566041467798,301271,2021-06-02 08:03:32,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7457331428950518585,301271,2021-06-02 08:03:32,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-B96J-4CGR-HKKP-9KS3U,27.07526882,0.0294
9039422597234489947,301260,2021-06-02 07:25:43,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-6PRY-DFS8-N7H7-4PMGV,149.52941176,0.02205
10741287138523636223,300009,2021-05-29 19:56:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,56.52849741,0.02205
18117707974725985047,290628,2021-05-03 18:10:14,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-6PRY-DFS8-N7H7-4PMGV,94.94871795,0.02205
2582037967025166537,290315,2021-05-02 21:00:39,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-6PRY-DFS8-N7H7-4PMGV,29.65384615,0.02205
5415744963614673763,289416,2021-04-30 08:52:25,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-6PRY-DFS8-N7H7-4PMGV,72.16666667,0.0294
372819230234756672,276468,2021-03-25 07:42:18,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-6PRY-DFS8-N7H7-4PMGV,78.79069767,0.0294
8873578581122204753,273427,2021-03-16 20:33:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,142.49723145,0.0294
9463193459749029653,272962,2021-03-15 13:40:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6PRY-DFS8-N7H7-4PMGV,180.68824532,0.0294
683697562755276021,271853,2021-03-12 11:38:39,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-6PRY-DFS8-N7H7-4PMGV,103.24242424,0.02205
18022512331105592180,271624,2021-03-11 20:15:20,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-D6PN-TXL8-7826-5TK4P,889.0,0.0147
8590887837612103467,271624,2021-03-11 20:15:20,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17706615520772714151,271620,2021-03-11 20:01:15,Arbitrary Message,TS-6PRY-DFS8-N7H7-4PMGV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
