ID,Height,timestamp,Type,From,To,Amount,Fee
18002034644992814828,368871,2021-12-07 21:50:00,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-VHQA-P6QH-758X-3LU6Y,174.11904762,0.00735
8308886891341182257,368779,2021-12-07 15:39:19,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-FZDV-DHUY-8ETM-BWGKM,232.2972973,0.02205
10272324137941881055,368676,2021-12-07 08:58:35,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TM7W-72DX-QR62-6W5QN,217.40909091,0.00735
14510728469726769859,368676,2021-12-07 08:58:35,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-VHQA-P6QH-758X-3LU6Y,71.35135135,0.00735
17152242612581350305,368599,2021-12-07 03:50:38,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-VHQA-P6QH-758X-3LU6Y,6.88659794,0.00735
18131424804668633137,368145,2021-12-05 21:44:34,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-6P22-D3FE-BAPR-FA6J3,6.68367347,0.0294
13358776478961335905,368030,2021-12-05 13:50:43,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-VHQA-P6QH-758X-3LU6Y,285.0,0.00735
16079502595709608462,367942,2021-12-05 08:01:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-P3R8-5HET-9UDU-6TAAL,71.37894737,0.0294
7878225765718302998,367881,2021-12-05 04:05:33,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ATHF-LMXG-2247-HQ3VY,89.92,0.03675
3071624247369787690,367878,2021-12-05 03:52:09,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ARDP-4Z28-KXAW-6ZTFA,4.2804878,0.0294
1724827526086650926,367826,2021-12-05 00:17:50,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-VHQA-P6QH-758X-3LU6Y,9.16393443,0.00735
8775838274930689479,367726,2021-12-04 17:54:08,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-VHQA-P6QH-758X-3LU6Y,308.42307692,0.00735
18004412345579817714,362652,2021-11-19 23:47:16,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-6SRY-2Q6T-XWZ3-A337C,61.20481928,0.00735
4315302070687344740,361302,2021-11-16 05:33:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-K5BP-GX69-H8H5-7DGHJ,114.96923077,0.00735
15171008125096623706,360213,2021-11-13 05:12:44,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-VHQA-P6QH-758X-3LU6Y,4.95348837,0.03675
16123444925079577645,359804,2021-11-12 01:58:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-VHQA-P6QH-758X-3LU6Y,86.47368421,0.0147
1814828147537350237,354928,2021-10-29 12:52:30,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-QWSB-J25E-V2EP-G4C2B,118.41333333,0.03675
167164430059938028,353996,2021-10-26 22:36:59,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-VHQA-P6QH-758X-3LU6Y,124.53846154,0.02205
9086428266476156104,353573,2021-10-25 18:36:49,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-VHQA-P6QH-758X-3LU6Y,91.7012987,0.00735
2983437990887616721,353137,2021-10-24 13:03:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-JE6B-8TV2-MNGK-HM3J3,304.63636364,0.00735
13167056031134456881,351758,2021-10-20 17:16:56,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-3PV2-TRPJ-7MZG-DKZ5E,313.39130435,0.00735
6784456271640572397,349136,2021-10-13 10:16:01,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VHQA-P6QH-758X-3LU6Y,11.82692308,0.0441
9268643525971665370,346327,2021-10-05 15:38:00,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-SXB5-DMMM-MW84-9CP49,26.8875,0.00735
12877451568725961969,345148,2021-10-02 09:04:26,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-3KM5-VQW7-JCS2-CA96L,87.53571429,0.0441
11796454016701061213,344683,2021-10-01 01:56:24,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-GNH5-BXGB-832X-3LBEG,105.55102041,0.00735
17636444422537959304,344587,2021-09-30 19:42:25,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-VHQA-P6QH-758X-3LU6Y,101.4375,0.00735
13430108163567288861,344562,2021-09-30 18:10:12,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-RWNZ-NWNX-TSTL-EKEUE,193.03125,0.00735
7433164727376034219,344429,2021-09-30 09:38:23,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ZURP-U9XA-SPWN-3AMCA,6.86792453,0.00735
987578263469270804,344174,2021-09-29 16:28:53,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-X6FB-KYJN-RPFV-9W4WN,88.29268293,0.00735
12960234723041812612,342634,2021-09-25 09:50:06,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ZN7K-RAXE-87YT-DHGHP,16.92753623,0.00735
12630655221721049530,340060,2021-09-18 05:54:16,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-VHQA-P6QH-758X-3LU6Y,116.0,0.00735
10837786826461042074,340037,2021-09-18 04:23:55,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-VHQA-P6QH-758X-3LU6Y,58.66666667,0.02205
18100380672108059311,338947,2021-09-15 03:16:19,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2RQK-E4MS-LJ93-4F643,4.46067416,0.00735
14155554460217724366,338880,2021-09-14 22:50:38,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-VHQA-P6QH-758X-3LU6Y,122.31034483,0.00735
11171165984421615544,338865,2021-09-14 21:51:06,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-VHQA-P6QH-758X-3LU6Y,80.89655172,0.00735
9276101590977539702,338781,2021-09-14 16:23:37,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-VHQA-P6QH-758X-3LU6Y,275.83333333,0.00735
8790647827113823385,338743,2021-09-14 13:46:14,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-WKRV-ZQ3A-FFUV-7GAU2,205.35897436,0.05145
18120736477136391826,338710,2021-09-14 11:38:27,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ZURP-U9XA-SPWN-3AMCA,28.35869565,0.0147
3652620868144402987,338623,2021-09-14 06:01:45,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-CXMA-8GWT-Y4MX-5CNZJ,50.05882353,0.0147
1333829893216089137,338580,2021-09-14 03:11:44,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-7PNT-P7AG-8JW7-3Y2DC,1157.0,0.03675
1427308458397114825,338439,2021-09-13 17:38:08,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-9ER3-RAZL-REYU-5Y7HG,54.48039216,0.00735
12308193812882831961,338307,2021-09-13 09:09:30,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-WARS-PULL-3FRM-FGK9M,42.56521739,0.00735
17286304963279412769,338270,2021-09-13 06:38:22,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-249U-XRBY-9Y28-CAGR4,135.53333333,0.00735
13815192029497622493,338171,2021-09-13 00:23:19,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-HMCE-HU66-5VKK-4SHKZ,88.29411765,0.00735
13290143126084762178,337760,2021-09-11 20:00:06,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-SCQG-WAKG-QBG5-HMELZ,103.18348624,0.03675
6988622460659402981,337738,2021-09-11 18:29:29,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-85WZ-ZGRX-KV2B-7VP4P,35.2254902,0.0441
15369623468478262868,337621,2021-09-11 10:53:14,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-D748-445A-932N-GKUQP,97.1440678,0.03675
716934137809835207,337565,2021-09-11 07:06:16,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-VHQA-P6QH-758X-3LU6Y,2793.25,0.0294
5017576325180950659,337517,2021-09-11 03:55:59,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-VHQA-P6QH-758X-3LU6Y,386.14705882,0.0588
7112475662961073244,337203,2021-09-10 06:59:54,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-VHQA-P6QH-758X-3LU6Y,27.98648649,0.0294
17409524992819212161,337067,2021-09-09 21:57:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-VHQA-P6QH-758X-3LU6Y,523.41666667,0.0294
9769852880079222343,337053,2021-09-09 21:08:18,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-XG6M-7KNS-D3F6-E3HAZ,13.359375,0.06615
10895708339766025510,337039,2021-09-09 20:17:17,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VHQA-P6QH-758X-3LU6Y,26.33766234,0.0147
9659283178658467814,336799,2021-09-09 03:53:35,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-SNFC-XGJE-QQQN-5G329,188.03125,0.09555
14628190201791263599,336617,2021-09-08 15:47:57,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-VHQA-P6QH-758X-3LU6Y,62.80392157,0.02205
4325801320622905715,336276,2021-09-07 17:00:49,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-VHQA-P6QH-758X-3LU6Y,374.66666667,0.03675
16649623999375694541,336268,2021-09-07 16:24:11,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-AY4V-7QW4-HSEF-HZXFN,646.66666667,0.02205
13487999372594029445,336132,2021-09-07 07:10:10,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-VHQA-P6QH-758X-3LU6Y,0.54285714,0.0147
10886383923921429825,336089,2021-09-07 04:19:42,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-VHQA-P6QH-758X-3LU6Y,28.17910448,0.0147
2147178686587382585,335776,2021-09-06 07:24:02,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-54EB-HUTN-5BYJ-79XVN,13.61818182,0.0441
8164445778984235962,335166,2021-09-04 14:35:25,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4CC4-3ASN-BGUP-AC8SG,186.53333333,0.0147
15634639687122312845,335091,2021-09-04 09:54:16,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-G288-EWZU-E9TY-8VKVY,100.3015873,0.0147
18081418020422309127,334746,2021-09-03 10:48:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VHQA-P6QH-758X-3LU6Y,48.27,0.06615
12688223334754741331,334687,2021-09-03 06:49:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-YJAN-G2WE-X555-HE9RZ,80.11290323,0.03675
16734178515706360255,334663,2021-09-03 05:04:12,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-VY7N-JUW8-CNTN-798XZ,303.58823529,0.02205
1532518926128693196,334429,2021-09-02 13:45:02,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-T4HA-XTSB-26DJ-BR3NL,458.35294118,0.02205
721474329437895381,334164,2021-09-01 20:01:07,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-VUFW-NPV3-7VXB-GMVRX,13.7761194,0.08085
14311972733164886260,334137,2021-09-01 18:12:51,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-YDNP-U86N-EZV9-9ZLSW,41.73333333,0.0147
8658154189616466862,334066,2021-09-01 13:37:12,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-VHQA-P6QH-758X-3LU6Y,146.90740741,0.0441
15578771275048444170,333999,2021-09-01 09:04:06,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-B6ZJ-Z3GD-U578-3GNPW,58.63157895,0.0294
9379254769915793374,333977,2021-09-01 07:28:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4EY9-TEQD-JQGA-ADLLW,96.04210526,0.09555
9036027139030838236,333622,2021-08-31 07:33:21,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-8ZG2-3BYA-HAYU-C6A5M,102.98795181,0.0147
4963561791008977485,333103,2021-08-29 20:31:16,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-S63Y-V6T7-CQ6N-E9Y83,3.06557377,0.05145
11890403231085116345,333051,2021-08-29 17:18:48,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-RWMZ-UUTN-DSM4-28FXG,239.18181818,0.0735
4123730623948979173,332626,2021-08-28 12:56:49,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VHQA-P6QH-758X-3LU6Y,44.44117647,0.02205
7124138059849473681,332512,2021-08-28 05:16:01,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-VHQA-P6QH-758X-3LU6Y,88.88235294,0.0147
15041154828682520422,332511,2021-08-28 05:12:58,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-VHQA-P6QH-758X-3LU6Y,120.42,0.05145
9171995444763052469,332505,2021-08-28 04:47:04,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4SRQ-PDTA-5DFC-59HQ3,353.83333333,0.0588
3134719953340449127,332070,2021-08-26 23:51:36,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-VHQA-P6QH-758X-3LU6Y,5.43478261,0.0294
1744071568988548243,331787,2021-08-26 04:48:06,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ATBK-EG2Q-BG49-FYZQU,100.56470588,0.0441
29719131130000727,331468,2021-08-25 07:45:03,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-VHQA-P6QH-758X-3LU6Y,52.3255814,0.0294
14275936346482592944,331335,2021-08-24 22:47:38,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-VHQA-P6QH-758X-3LU6Y,37.81818182,0.05145
11047459006859545108,331280,2021-08-24 19:03:14,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-KWMM-9FZM-YD7Q-FNRUQ,41.7804878,0.0294
13772854375999756776,330975,2021-08-23 22:38:04,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2CUS-8A3R-4LE3-8JH6L,80.8115942,0.0147
3160250238370636824,330930,2021-08-23 19:41:25,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-VHQA-P6QH-758X-3LU6Y,129.21621622,0.0294
3588915744627728245,330810,2021-08-23 11:35:07,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-VHQA-P6QH-758X-3LU6Y,22.19607843,0.03675
13866783148749380575,330807,2021-08-23 11:21:41,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-VHQA-P6QH-758X-3LU6Y,331.33333333,0.0588
17855708793431137539,330742,2021-08-23 07:03:19,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-YGA4-2423-EJGB-8EWLF,91.81927711,0.0735
4771324879288569176,330735,2021-08-23 06:37:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-QLLM-RWZ8-JFE6-6Q77G,114.87755102,0.03675
3641845484144961946,330734,2021-08-23 06:32:32,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-F7C3-QFFZ-JQCR-35RXZ,183.67741935,0.03675
14740540254142502590,330566,2021-08-22 19:17:54,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2VBK-2567-K2HU-4PBXV,83.25742574,0.03675
6230259144732504407,330438,2021-08-22 10:44:52,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-2WL6-P8KF-95WH-8DZ2Q,432.0,0.0294
12548714948828591493,330364,2021-08-22 05:43:00,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-VHQA-P6QH-758X-3LU6Y,61.90625,0.0147
2034974228446142838,330056,2021-08-21 09:24:43,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-XG6M-7KNS-D3F6-E3HAZ,91.3373494,0.03675
16345279947994347374,330034,2021-08-21 07:56:30,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-N4CM-7EX4-EZSY-HUH9E,92.74390244,0.0441
13427679508178851969,330023,2021-08-21 07:10:39,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VHQA-P6QH-758X-3LU6Y,44.20547945,0.0294
9960642011788835413,329809,2021-08-20 16:52:13,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-VHQA-P6QH-758X-3LU6Y,5.56962025,0.02205
8548468473174115243,329783,2021-08-20 15:04:00,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-VHQA-P6QH-758X-3LU6Y,146.40983607,0.03675
13793908866154353438,329696,2021-08-20 09:20:27,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-VHQA-P6QH-758X-3LU6Y,396.88235294,0.0294
5316306304889792867,329518,2021-08-19 21:23:52,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-FFUZ-FELQ-PQN3-9BYVX,109.12987013,0.0441
1587204286667906639,329457,2021-08-19 17:28:00,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VHQA-P6QH-758X-3LU6Y,75.97183099,0.06615
6636873782980100748,329447,2021-08-19 16:44:04,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VHQA-P6QH-758X-3LU6Y,39.18181818,0.0441
15468467049992970385,328853,2021-08-18 01:16:31,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-VHQA-P6QH-758X-3LU6Y,841.75,0.0588
13212043442243043441,328556,2021-08-17 05:23:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-5FR6-XWDR-M9B8-8L4PZ,76.62162162,0.0882
11086441892513514193,328532,2021-08-17 03:54:47,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VHQA-P6QH-758X-3LU6Y,24.625,0.0294
13386931487591771946,328532,2021-08-17 03:54:47,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-8Q9L-CZZK-XZQV-CUC94,126.04347826,0.0147
2085496966548783756,328356,2021-08-16 15:59:12,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VHQA-P6QH-758X-3LU6Y,465.66666667,0.02205
2426874284984622936,328303,2021-08-16 12:36:23,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-VHQA-P6QH-758X-3LU6Y,990.66666667,0.02205
3224308894043827289,327911,2021-08-15 10:12:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VHQA-P6QH-758X-3LU6Y,32.14893617,0.02205
16292906046443726203,327702,2021-08-14 20:10:59,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-VHQA-P6QH-758X-3LU6Y,8.43859649,0.0441
7093123787230687072,327680,2021-08-14 18:44:53,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-FTK7-UDU4-9KC7-88VVQ,100.95833333,0.03675
10745539548919036037,327578,2021-08-14 12:02:45,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4UAL-S8AL-2ARP-774W5,260.24242424,0.1176
13861444449649478672,327457,2021-08-14 03:54:37,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-9AFW-C7WN-JP53-E9PF5,383.5,0.0294
8739330173543262324,327140,2021-08-13 06:52:01,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-C5AM-QJQ7-9BSB-9PHY4,504.85714286,0.1029
2438458307809222388,327034,2021-08-12 23:45:02,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-VHQA-P6QH-758X-3LU6Y,207.7,0.02205
4583262881155528491,326927,2021-08-12 16:37:13,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-EM76-MQ26-V24E-G762P,548.46666667,0.0294
3295253834147391265,326622,2021-08-11 20:28:24,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-KVBW-FA65-VV7V-ADREA,163.67272727,0.0294
4509668249568839453,326500,2021-08-11 12:49:24,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-VHQA-P6QH-758X-3LU6Y,809.36363636,0.0294
6222483987535085888,326468,2021-08-11 10:28:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-C828-QJVA-S49E-7XQ6Q,45.16176471,0.0294
16019380091126773672,326432,2021-08-11 07:31:26,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-7JND-MBP3-KCCN-GV3PD,74.31764706,0.0147
13848454730409353024,326424,2021-08-11 06:59:57,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-VHQA-P6QH-758X-3LU6Y,67.80434783,0.02205
12008328065051147584,326353,2021-08-11 02:29:04,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-VHQA-P6QH-758X-3LU6Y,62.59550562,0.02205
5902501644411957435,326196,2021-08-10 16:21:43,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VHQA-P6QH-758X-3LU6Y,38.64864865,0.0294
7346836478915758138,326169,2021-08-10 14:42:20,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4E59-L5AW-YJU8-FTFLM,265.625,0.0441
10672376805001114273,325603,2021-08-09 00:09:53,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-TNFQ-MXDT-JLQB-9P8HA,23.28813559,0.02205
2925352469622261509,325568,2021-08-08 21:47:03,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-69ZA-WMJP-2WFA-C27R2,159.56896552,0.0294
1514062347955040466,325526,2021-08-08 19:04:24,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VHQA-P6QH-758X-3LU6Y,115.95402299,0.0294
10515319186913503753,304249,2021-06-10 16:47:34,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-VHQA-P6QH-758X-3LU6Y,181.19148936,0.03675
16595020216147476911,302431,2021-06-05 13:23:42,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VHQA-P6QH-758X-3LU6Y,72.91089109,0.02205
17864858969002437501,300401,2021-05-30 22:00:29,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-7M92-9AC5-7HEC-36YRK,817.0,0.0147
8534990654930470089,300401,2021-05-30 22:00:29,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10348061067336172166,300400,2021-05-30 21:55:36,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VHQA-P6QH-758X-3LU6Y,104.775,0.02205
13313145227474053013,300134,2021-05-30 04:08:37,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-VHQA-P6QH-758X-3LU6Y,90.65517241,0.0294
9002770367712763314,289943,2021-05-01 20:26:19,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-VHQA-P6QH-758X-3LU6Y,45.26984127,0.0147
9802105867815487314,276374,2021-03-25 01:40:59,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-LQ5K-2ES3-M4NJ-8FARK,162.81481481,0.0294
10187091621329250763,276372,2021-03-25 01:34:39,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8829427062150873720,276372,2021-03-25 01:34:39,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-9JVM-FD3Y-XZJE-5GF5X,180.58695652,0.0294
7102860338146389679,276371,2021-03-25 01:30:48,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6148451245413321750,276367,2021-03-25 01:16:17,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-VHQA-P6QH-758X-3LU6Y,183.20833333,0.02205
6920734164191706782,273894,2021-03-18 03:52:16,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17964875079335139254,273893,2021-03-18 03:48:27,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-Z5FN-WZJ8-48JE-3DEXF,73.41666667,0.03675
16893337242655998449,273885,2021-03-18 03:15:36,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-8SG5-J7D9-BGNJ-5REK5,337.4,0.0294
12440697209676234592,273884,2021-03-18 03:10:56,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10710241752711999626,273881,2021-03-18 02:57:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,467.51709402,0.0147
10462711706310163550,272213,2021-03-13 11:35:42,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-58DX-3W5W-X65G-GQ6BV,80.19230769,0.02205
18147649684112715056,272213,2021-03-13 11:35:42,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9573808694835573777,272212,2021-03-13 11:31:35,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13810452419368358207,272212,2021-03-13 11:31:35,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ENE7-K3R9-7D43-DKV4N,13.86666667,0.02205
3401429936884395348,272209,2021-03-13 11:21:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,86.02972399,0.0294
786540028206643687,271702,2021-03-12 01:38:06,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VHQA-P6QH-758X-3LU6Y,96.92307692,0.0147
11823158874166593746,271268,2021-03-10 20:41:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,418.41666667,0.0294
6641683501557240652,270832,2021-03-09 15:40:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VHQA-P6QH-758X-3LU6Y,87.48879837,0.0147
3143687100812336659,268852,2021-02-23 11:30:31,Arbitrary Message,TS-VHQA-P6QH-758X-3LU6Y,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9776638039067595570,268534,2021-02-22 12:59:02,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-SEZ6-747Y-JDY9-228ST,729.5,0.03675
