ID,Height,timestamp,Type,From,To,Amount,Fee
17181738421371752148,373074,2021-12-19 14:18:46,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-Q6LP-HL32-FTBD-7CJ5R,19.58585859,0.00735
16441486717557014801,372913,2021-12-19 03:31:47,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-NSQH-PPAY-6HN2-6DVBT,132.35714286,0.0294
3808548257986214527,372842,2021-12-18 22:53:21,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-958Y-R962-VQHD-98JPS,102.075,0.0147
6032384859738656011,372613,2021-12-18 07:35:11,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-Q6LP-HL32-FTBD-7CJ5R,106.10909091,0.0147
10538347552632985803,372601,2021-12-18 06:46:33,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-Z5FN-WZJ8-48JE-3DEXF,240.0,0.00735
3350775205307691835,372219,2021-12-17 05:13:02,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-4LX6-RVWQ-4P89-EBYSF,272.95238095,0.00735
3269372468472857082,372111,2021-12-16 22:08:25,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-DDWA-DBBS-K85T-4HAQD,128.70588235,0.0294
11162498130611136629,372049,2021-12-16 18:01:56,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-4PJW-A58C-F53M-5PVS8,89.08108108,0.02205
11400866668876706698,372045,2021-12-16 17:44:54,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-Q6LP-HL32-FTBD-7CJ5R,85.21176471,0.00735
1745013693226517946,372011,2021-12-16 15:19:02,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-Q6LP-HL32-FTBD-7CJ5R,12.48979592,0.00735
7845967160058185330,371981,2021-12-16 13:22:32,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-26RH-HBK5-HNFG-6RHAU,600.5,0.05145
238974914993680936,371881,2021-12-16 06:39:23,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-Q6LP-HL32-FTBD-7CJ5R,111.28358209,0.0147
15252503752341289206,371814,2021-12-16 02:17:51,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-Q6LP-HL32-FTBD-7CJ5R,185.22727273,0.02205
16708704857386460848,371730,2021-12-15 20:38:44,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-Q6LP-HL32-FTBD-7CJ5R,97.02325581,0.00735
16478163225053375152,371504,2021-12-15 05:41:26,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-D4MB-74BH-3EJQ-2K7RT,5385.5,0.0147
13620186776192153073,371388,2021-12-14 21:51:37,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-Q6LP-HL32-FTBD-7CJ5R,167.83443709,0.03675
7475138662168671153,371295,2021-12-14 15:38:00,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-Q6LP-HL32-FTBD-7CJ5R,676.0,0.03675
16773036100799100710,371067,2021-12-14 00:16:45,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-Q6LP-HL32-FTBD-7CJ5R,82.55357143,0.0147
9692318977020802718,370981,2021-12-13 18:37:31,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-RCXQ-VFHD-WCEB-CJRKW,642.75,0.00735
15648076944007710174,370690,2021-12-12 23:17:17,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-E5WJ-ZF3M-BYCN-23X4T,33.78947368,0.08085
10237175690353582563,370641,2021-12-12 20:04:59,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-Q6LP-HL32-FTBD-7CJ5R,110.17699115,0.00735
782519318910943680,370512,2021-12-12 11:33:15,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-KG6M-UBMP-2BNU-H4JGG,121.84482759,0.0147
15706613743025121581,370361,2021-12-12 01:26:04,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-Q6LP-HL32-FTBD-7CJ5R,12.56086957,0.00735
4548769300758686711,370275,2021-12-11 19:33:28,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-Q6LP-HL32-FTBD-7CJ5R,51.37931034,0.00735
80078870628171785,370185,2021-12-11 13:31:33,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-V26E-ARA9-SQHE-GLHRB,2.62385321,0.0147
635885538828271271,370180,2021-12-11 13:10:21,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-Q6LP-HL32-FTBD-7CJ5R,131.50458716,0.02205
8833317046779428829,370103,2021-12-11 08:02:27,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-6MC2-PSSB-64LQ-ELXK4,148.23809524,0.0147
12411829595029145470,369908,2021-12-10 19:06:33,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-Q6LP-HL32-FTBD-7CJ5R,24.58585859,0.03675
4466459482268061943,369865,2021-12-10 16:14:14,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-Q6LP-HL32-FTBD-7CJ5R,239.44117647,0.00735
3427488234924357513,369547,2021-12-09 19:00:40,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-Q6LP-HL32-FTBD-7CJ5R,306.73333333,0.03675
5086086213759951112,369474,2021-12-09 14:13:01,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-8AUC-X4WL-VQVA-E56T2,175.76086957,0.03675
4707955335900236307,369296,2021-12-09 02:13:18,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-63X3-LWTP-ZSJZ-GFPFU,61.7761194,0.0588
12861910127404610100,369139,2021-12-08 15:47:52,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-Q6LP-HL32-FTBD-7CJ5R,32.28571429,0.00735
4503023744026316666,368960,2021-12-08 03:41:27,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-BA3D-7T9L-XE46-D6E3P,83.60273973,0.0147
8851769974529196428,368927,2021-12-08 01:31:33,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-Q6LP-HL32-FTBD-7CJ5R,96.46153846,0.0147
10016328990680813987,368903,2021-12-07 23:56:05,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-LBQJ-9U47-2CB8-B3C3S,65.26373626,0.00735
776680669407189557,368798,2021-12-07 16:55:21,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-Q6LP-HL32-FTBD-7CJ5R,276.375,0.00735
9384848712160238979,368777,2021-12-07 15:29:51,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-2VXS-DYVQ-H3UP-5HCAH,39.21428571,0.03675
7386795905944682675,368752,2021-12-07 13:54:03,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-Q6LP-HL32-FTBD-7CJ5R,86.91304348,0.0147
11140646681948884250,368678,2021-12-07 09:07:56,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-Q6LP-HL32-FTBD-7CJ5R,41.4159292,0.0147
680406939502969037,368649,2021-12-07 07:08:13,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-Q6LP-HL32-FTBD-7CJ5R,67.79220779,0.0147
11512715515349575124,368512,2021-12-06 21:59:38,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-Q6LP-HL32-FTBD-7CJ5R,90.9875,0.00735
16467521774489277087,368500,2021-12-06 21:10:05,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-35QB-YU58-94C8-6GJWM,219.75609756,0.0735
6455478916452278217,368421,2021-12-06 15:57:58,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-MEY4-Z5R8-J6R9-9A42S,1.8852459,0.05145
11897733023658580807,368391,2021-12-06 14:03:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-Q6LP-HL32-FTBD-7CJ5R,46.7,0.00735
6913644161708363634,368380,2021-12-06 13:17:35,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-25RK-E5CW-ZYLV-CA8MK,27.38181818,0.0147
417136897559892047,368225,2021-12-06 02:58:03,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-MKAL-ZKZ4-8RFW-AZMFZ,45.44594595,0.0294
7988419634290877408,368195,2021-12-06 00:57:38,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-Q6LP-HL32-FTBD-7CJ5R,116.66666667,0.00735
630328281282420114,368026,2021-12-05 13:35:00,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-Q6LP-HL32-FTBD-7CJ5R,116.76811594,0.0441
13344315298569999249,367907,2021-12-05 05:45:16,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-Q6LP-HL32-FTBD-7CJ5R,95.4125,0.0147
14015584624241972229,367875,2021-12-05 03:41:49,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-EVEF-84ST-HBZU-3VKG3,239.73333333,0.00735
6841442468822264452,367860,2021-12-05 02:41:08,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-Q6LP-HL32-FTBD-7CJ5R,346.92857143,0.03675
7662641281768147612,367827,2021-12-05 00:22:07,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-Q6LP-HL32-FTBD-7CJ5R,269.34375,0.0441
12860294113158033447,367790,2021-12-04 21:53:28,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-U3YF-X2DS-ZSJW-GZ7AN,692.55555556,0.00735
7695255849531528457,367754,2021-12-04 19:34:51,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-9HBA-79SA-GZ3F-BPFWE,105.42,0.0294
10139065659491028713,367654,2021-12-04 13:06:54,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-YW3Z-9R7J-9DGC-FCSE7,95.11,0.0147
6331876323010189747,364332,2021-11-24 15:46:50,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VHCS-NAMW-PSPQ-5VLCG,171.74358974,0.0147
13683050374443188280,364144,2021-11-24 03:19:58,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-EVAH-8R95-NKQQ-63CTZ,112.0,0.03675
17065288906696890245,363446,2021-11-22 04:39:53,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-5R8T-TLMR-TK7K-DJZ73,167.47692308,0.00735
12295955520653474192,361532,2021-11-16 21:06:29,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-Q6LP-HL32-FTBD-7CJ5R,1794.5,0.0147
1796108250194948732,360492,2021-11-13 23:50:59,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-B6ZJ-Z3GD-U578-3GNPW,1195.625,0.0147
6864719709004597641,358335,2021-11-08 00:00:54,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-Q6LP-HL32-FTBD-7CJ5R,123.0,0.0147
15114859726560993428,358066,2021-11-07 06:05:02,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-W48H-REN3-5DD4-C2NNQ,106.95049505,0.0441
12221226914613188796,356714,2021-11-03 11:52:15,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-Q6LP-HL32-FTBD-7CJ5R,45.65384615,0.00735
17279553308583213752,356714,2021-11-03 11:52:15,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-5XRM-XNFD-TQLZ-ELPXE,39.4,0.0147
13476497605842110591,354964,2021-10-29 15:10:05,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-Q6LP-HL32-FTBD-7CJ5R,834.5,0.06615
15969316174480813884,353970,2021-10-26 21:03:47,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-Q6LP-HL32-FTBD-7CJ5R,149.19230769,0.00735
17072363122085832780,353797,2021-10-26 09:26:56,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-Q6LP-HL32-FTBD-7CJ5R,15.3,0.0147
17469050664264707101,352307,2021-10-22 05:50:56,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-Q6LP-HL32-FTBD-7CJ5R,73.58139535,0.0441
12165330388647567076,350429,2021-10-17 00:36:24,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-DDWA-DBBS-K85T-4HAQD,164.88095238,0.0147
17973268899985644713,348970,2021-10-12 23:23:07,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-Q6LP-HL32-FTBD-7CJ5R,2624.5,0.00735
15532839528505124304,348014,2021-10-10 07:37:25,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-Q6LP-HL32-FTBD-7CJ5R,102.575,0.00735
2308155286825510961,347584,2021-10-09 02:49:27,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-Q6LP-HL32-FTBD-7CJ5R,724.66666667,0.0294
1734901845123561897,346615,2021-10-06 10:19:55,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-Q6LP-HL32-FTBD-7CJ5R,112.63333333,0.0147
15985638178447439863,346153,2021-10-05 03:57:08,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-Q6LP-HL32-FTBD-7CJ5R,123.51111111,0.00735
1762937664063127535,345582,2021-10-03 13:48:35,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-Q6LP-HL32-FTBD-7CJ5R,84.89795918,0.00735
2097376261038871349,344974,2021-10-01 21:23:09,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-AU3F-3QSE-PJP5-HSEK9,6.85714286,0.00735
13756347830275360097,344952,2021-10-01 19:51:48,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-WTWW-3SVU-YSBH-9RUF6,64.86363636,0.0294
5019512874804947656,344418,2021-09-30 08:50:41,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-Q6LP-HL32-FTBD-7CJ5R,1335.0,0.0147
10765255889820751374,343091,2021-09-26 16:08:15,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-Q6LP-HL32-FTBD-7CJ5R,12.4,0.00735
10206956074465695425,341741,2021-09-22 22:43:19,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-Q6LP-HL32-FTBD-7CJ5R,11.80645161,0.00735
5939520195609331056,339157,2021-09-15 17:18:08,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-98Z8-8GHQ-4LQM-AZ2CS,61.04761905,0.02205
1925236677269119565,339130,2021-09-15 15:29:54,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-ENE7-K3R9-7D43-DKV4N,7.34,0.0147
13549240951111942632,339059,2021-09-15 10:46:03,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Q6LP-HL32-FTBD-7CJ5R,24.39130435,0.00735
476722451408636986,339017,2021-09-15 08:06:13,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-Q6LP-HL32-FTBD-7CJ5R,71.33333333,0.0147
13340259553295632035,338877,2021-09-14 22:38:28,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-Q6LP-HL32-FTBD-7CJ5R,427.05882353,0.00735
887166954695138002,338704,2021-09-14 11:11:52,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-Q6LP-HL32-FTBD-7CJ5R,37.45454545,0.0294
7892792207116887015,338503,2021-09-13 21:52:20,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-LWSL-L2DZ-NSRF-EXJ54,133.83333333,0.06615
1414400074242775018,338220,2021-09-13 03:20:52,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-Q6LP-HL32-FTBD-7CJ5R,15.99166667,0.00735
5991777257829405972,337755,2021-09-11 19:39:19,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-9F4X-6KYX-2766-7QZD7,127.36363636,0.0294
11904151902763292705,337658,2021-09-11 13:22:59,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-ZDGD-TEQJ-RRUH-F4Q3Z,131.7027027,0.0441
17393846661307752276,337642,2021-09-11 12:19:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-Q6LP-HL32-FTBD-7CJ5R,184.84615385,0.0147
18331865983044950775,337159,2021-09-10 04:05:40,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-V2BR-GSYP-TX6B-C6BWL,281.5,0.0294
5760931420956246980,336732,2021-09-08 23:24:49,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-Q6LP-HL32-FTBD-7CJ5R,23.35789474,0.06615
16380911176990663199,336509,2021-09-08 08:37:47,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-NLNY-WTEP-AL5R-9529K,5.92682927,0.0147
7971567293499558888,336402,2021-09-08 01:24:40,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-Q6LP-HL32-FTBD-7CJ5R,484.0,0.0147
14646107495672430033,336210,2021-09-07 12:29:19,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-Q6LP-HL32-FTBD-7CJ5R,109.27083333,0.09555
10824849240530186755,336161,2021-09-07 09:07:38,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-H44Y-4345-8YH3-4D5DA,3.47826087,0.05145
4232652240039278406,336042,2021-09-07 01:17:53,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-G79B-NSTL-D8G2-E2T5X,60.25581395,0.02205
15203933893823221646,336017,2021-09-06 23:30:34,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-UFM6-9Y9E-LL2C-AHGXQ,73.42857143,0.0294
10889843901341886280,335928,2021-09-06 17:41:35,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-Q6LP-HL32-FTBD-7CJ5R,106.64583333,0.0147
7891291531176257850,335778,2021-09-06 07:32:32,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TC53-K7DF-XC7V-ETYTK,97.64864865,0.0147
11185573049575335886,335676,2021-09-06 00:57:53,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-Q6LP-HL32-FTBD-7CJ5R,101.02631579,0.0441
17822067461422433038,335289,2021-09-04 22:58:43,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-2CUS-8A3R-4LE3-8JH6L,585.5,0.03675
16244573578838249437,334915,2021-09-03 22:10:29,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-E228-QCQ9-BGBQ-GQ5QV,116.25,0.02205
10467488231979330909,334906,2021-09-03 21:35:26,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-Q6LP-HL32-FTBD-7CJ5R,78.65079365,0.0147
12027628304324212771,334748,2021-09-03 10:57:48,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-NKY6-PJ3C-8MCM-8FD35,48.5,0.02205
16097219101264390125,334577,2021-09-02 23:30:12,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-Q6LP-HL32-FTBD-7CJ5R,687.64285714,0.0294
15708050816168687552,334370,2021-09-02 09:43:38,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-HUHN-WKYP-FU95-ERN2L,59.62222222,0.0294
1724667894402885448,334244,2021-09-02 01:19:16,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-Q6LP-HL32-FTBD-7CJ5R,1468.0,0.03675
13975438184257158818,334162,2021-09-01 19:52:42,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-3KM5-VQW7-JCS2-CA96L,81.72727273,0.0294
10943478165482554304,333998,2021-09-01 08:58:59,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-FTYZ-U762-HHS8-A8D68,112.56,0.03675
536004422946734647,333718,2021-08-31 13:55:39,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-Y3QS-2NYH-7XVD-EREBE,196.9375,0.0294
17138742820544785401,333623,2021-08-31 07:38:14,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-Q6LP-HL32-FTBD-7CJ5R,85.0078125,0.03675
5117143093665905162,333437,2021-08-30 18:55:19,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-TURV-4ZYD-3QHK-CT7WX,85.0,0.05145
13574883843176105467,333330,2021-08-30 11:44:39,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-V26E-ARA9-SQHE-GLHRB,99.04545455,0.0294
11216709155261707845,333311,2021-08-30 10:22:58,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-Q6LP-HL32-FTBD-7CJ5R,11.43820225,0.0294
1342632624960688780,333093,2021-08-29 19:53:17,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-Q6LP-HL32-FTBD-7CJ5R,130.425,0.03675
11323477503110296365,332970,2021-08-29 11:48:12,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-UN3J-Y7CT-8K8Q-5SHEM,251.0,0.0294
12977854972000932737,332666,2021-08-28 15:35:42,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-YNRU-9UZV-EPPC-H2TK6,39.16666667,0.02205
12041257849044075780,332543,2021-08-28 07:21:10,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-QVEP-NBS6-VZT4-2JMY2,171.04347826,0.0588
4819285527061085617,332481,2021-08-28 03:09:52,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-2RQK-E4MS-LJ93-4F643,61.07407407,0.0441
15055302334527088305,332047,2021-08-26 22:22:06,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-5ZZQ-ZYZV-GNN2-ARMZ2,86.3902439,0.02205
4631946791255337050,331250,2021-08-24 17:01:27,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-Q6LP-HL32-FTBD-7CJ5R,90.1,0.02205
12018471052204137543,331233,2021-08-24 15:49:05,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-CSL8-B7P8-X5DY-AT2P9,265.14285714,0.0588
6382270966095346979,330892,2021-08-23 17:06:51,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-K4FJ-CXHN-69UQ-2DH94,133.08333333,0.0147
14277901596923169751,330888,2021-08-23 16:47:22,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-Q6LP-HL32-FTBD-7CJ5R,98.60227273,0.03675
17180234966764920318,330858,2021-08-23 14:52:30,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-Z5P6-T9MZ-MJBA-63V4X,121.875,0.02205
4608886703949102305,330838,2021-08-23 13:32:48,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-LM5P-YHNL-3EBN-2W6P7,239.16666667,0.0294
4280843300454831839,330714,2021-08-23 05:11:19,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-Q6LP-HL32-FTBD-7CJ5R,116.06896552,0.0294
11435536779077016610,330609,2021-08-22 22:14:42,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-Q77Q-PZ8W-XFEE-4MXPU,0.28,0.06615
15130817259727822708,330538,2021-08-22 17:26:29,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-UA82-BZZQ-2RR2-DLT4C,78.075,0.02205
887009592312336900,330411,2021-08-22 09:01:51,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-Q6LP-HL32-FTBD-7CJ5R,183.41666667,0.05145
9645378171838889798,330131,2021-08-21 14:22:01,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-Q6LP-HL32-FTBD-7CJ5R,42.90243902,0.05145
8061039442808518897,329622,2021-08-20 04:21:47,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-Q6LP-HL32-FTBD-7CJ5R,177.7826087,0.0294
6889175001933804944,329566,2021-08-20 00:38:39,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-Q6LP-HL32-FTBD-7CJ5R,182.27083333,0.02205
1290117588038186050,329413,2021-08-19 14:29:54,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-YLKT-EGDD-YGAK-E28ED,23.53333333,0.0294
15880919707488256171,329341,2021-08-19 09:48:47,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-UFM6-9Y9E-LL2C-AHGXQ,6.40740741,0.03675
14215867683704973802,329128,2021-08-18 19:23:26,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-VQUW-B5XM-WALF-5UKFE,247.5,0.0294
17036085567540232863,329108,2021-08-18 18:06:08,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-Q6LP-HL32-FTBD-7CJ5R,123.85106383,0.03675
1415346976475414611,328932,2021-08-18 06:20:05,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-X2SK-VM89-4S26-GED6S,179.375,0.02205
9633844019711845307,328767,2021-08-17 19:33:15,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-NJPL-5KRZ-48NV-C9JNW,135.41935484,0.0147
1678544907584464154,328387,2021-08-16 18:02:24,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-Q6LP-HL32-FTBD-7CJ5R,224.59259259,0.0147
5552315032218093755,328366,2021-08-16 16:36:53,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-Q6LP-HL32-FTBD-7CJ5R,51.18518519,0.03675
13322541461041010232,328293,2021-08-16 11:57:33,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-FEVE-XSYG-S68W-3TNRP,101.28571429,0.02205
8285596132778605505,328203,2021-08-16 05:56:40,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-Q6LP-HL32-FTBD-7CJ5R,99.86363636,0.02205
11223607065080549012,327784,2021-08-15 01:48:49,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-24SC-EM4N-9GRR-95XLB,61.38235294,0.0441
13715008485974216868,327259,2021-08-13 14:41:41,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-D4MB-74BH-3EJQ-2K7RT,114.42424242,0.03675
14321143786294997629,327219,2021-08-13 12:03:32,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-RDWH-A773-KS62-BXA5L,229.07142857,0.03675
12459103082494233556,327024,2021-08-12 23:05:52,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-Q6LP-HL32-FTBD-7CJ5R,152.95454545,0.02205
6271957803026436958,326999,2021-08-12 21:22:40,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-D748-445A-932N-GKUQP,19.02857143,0.05145
