ID,Height,timestamp,Type,From,To,Amount,Fee
13817383864958212544,369037,2021-12-08 08:55:12,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-PQXR-L639-QJF8-HFDEZ,6.28,0.00735
9993264695480733557,369022,2021-12-08 08:02:14,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-PQXR-L639-QJF8-HFDEZ,23.32258065,0.03675
8792643539671414288,369022,2021-12-08 08:02:14,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-7JZN-YUUE-76VG-9Z2ZF,132.89189189,0.0147
4582706835445434606,368939,2021-12-08 02:15:47,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PQXR-L639-QJF8-HFDEZ,35.30985915,0.00735
8951631481394198293,368851,2021-12-07 20:31:16,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-3FYJ-UZJ7-PTAW-HDK9Z,135.43333333,0.0294
3496139589242715140,368849,2021-12-07 20:22:43,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-PQXR-L639-QJF8-HFDEZ,96.36363636,0.05145
12228119059167063575,368802,2021-12-07 17:11:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SMKV-MMZY-QWF4-C66T4,18.33333333,0.00735
2215951320728143390,368793,2021-12-07 16:37:06,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-PQXR-L639-QJF8-HFDEZ,32.35714286,0.00735
2606081223878050472,368761,2021-12-07 14:29:19,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-PQXR-L639-QJF8-HFDEZ,215.44117647,0.03675
11639396655003521015,368723,2021-12-07 12:02:58,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-YW3Z-9R7J-9DGC-FCSE7,33.875,0.00735
8158395852064024727,368719,2021-12-07 11:48:06,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4CCS-94JK-SRNU-FFTGJ,129.61538462,0.03675
4020524049770931302,368572,2021-12-07 02:00:31,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-PQXR-L639-QJF8-HFDEZ,69.25,0.0147
9054195382724608972,368504,2021-12-06 21:26:09,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QLZY-XUTH-Z8ZB-2H44X,124.5483871,0.0294
11767705838741883103,368427,2021-12-06 16:22:51,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-J844-24YQ-CCS4-FQF58,52.65686275,0.0147
12454244882698631200,367999,2021-12-05 11:48:40,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-KAYB-RJQG-RH85-6KGQH,20.24,0.00735
9314538473889031470,367985,2021-12-05 10:51:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QEWP-66DP-2VBJ-6AR8S,96.79787234,0.0294
783092010864696117,367887,2021-12-05 04:29:35,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-62AM-ETYX-K69Z-DWMNH,19.56060606,0.0588
15078918600544133967,364367,2021-11-24 18:07:47,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-22A4-23UJ-XE3R-62RT3,89.67073171,0.00735
16040614357525562911,363910,2021-11-23 11:46:27,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QEEC-WRDA-E4NR-5GP8F,10.09677419,0.05145
8357610431547827916,362524,2021-11-19 15:14:32,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-PQXR-L639-QJF8-HFDEZ,54.4375,0.05145
15625882883323945868,361334,2021-11-16 07:53:25,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-PQXR-L639-QJF8-HFDEZ,286.6,0.0588
14912379385031254056,360262,2021-11-13 08:20:25,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QVEP-NBS6-VZT4-2JMY2,52.52,0.0294
5055024727931452662,358449,2021-11-08 07:45:46,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-PQXR-L639-QJF8-HFDEZ,837.11111111,0.06615
17404069475257881462,358239,2021-11-07 17:44:05,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-PQXR-L639-QJF8-HFDEZ,2160.0,0.00735
15933195300032745476,357483,2021-11-05 15:11:23,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TTCP-EQPX-2UBS-C2WQK,255.70833333,0.02205
4775570875989186920,357333,2021-11-05 05:05:08,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-PQXR-L639-QJF8-HFDEZ,30.26143791,0.02205
14763709884305726964,356739,2021-11-03 13:24:33,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-NX7X-DG93-X46U-C4N2V,60.39726027,0.02205
16406250772731126446,355582,2021-10-31 08:25:00,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-MB77-NUFF-UCHX-CMMTF,353.5,0.00735
1295879251159071035,350717,2021-10-17 20:04:44,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SSDX-2LFM-XVY5-D5TK4,33.6875,0.06615
10947386678038289037,350705,2021-10-17 19:17:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-YA6Y-MRXM-Q8HK-BFCPR,117.62068966,0.0147
2649153257517312309,349775,2021-10-15 05:02:51,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-PQXR-L639-QJF8-HFDEZ,1774.25,0.02205
15734948724492325465,349587,2021-10-14 16:37:59,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-HZTJ-4BV8-6VBX-2YTL7,130.5,0.00735
11502159769129631129,349507,2021-10-14 11:12:07,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-PQXR-L639-QJF8-HFDEZ,115.45112782,0.0147
15286603507529943348,349460,2021-10-14 08:06:18,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-PQXR-L639-QJF8-HFDEZ,148.0,0.0147
672809627591717788,349274,2021-10-13 19:37:08,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-PQXR-L639-QJF8-HFDEZ,8.95744681,0.00735
4842975370699610164,345771,2021-10-04 02:16:37,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-PQXR-L639-QJF8-HFDEZ,150.93333333,0.02205
7416475722252654638,345218,2021-10-02 13:44:40,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-PQXR-L639-QJF8-HFDEZ,112.94594595,0.05145
1363662659574744159,343789,2021-09-28 14:49:24,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-PQXR-L639-QJF8-HFDEZ,104.73333333,0.00735
17873008859539386823,343393,2021-09-27 12:21:46,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-UL48-JR3G-K8S9-2FB5R,52.59615385,0.0294
11627059114452699604,340143,2021-09-18 11:24:03,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-KG6M-UBMP-2BNU-H4JGG,117.09090909,0.0294
14469394796710345826,339158,2021-09-15 17:22:14,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-W4WH-6VJA-VVW8-5R47S,90.45901639,0.00735
12277202599395332291,339111,2021-09-15 14:20:34,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-PQXR-L639-QJF8-HFDEZ,19.92592593,0.02205
13642830395541366720,339064,2021-09-15 11:07:21,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-GNR8-4HMZ-JDDE-2AUG4,169.13333333,0.0441
5173477384514796455,338560,2021-09-14 01:48:42,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-6QRX-A8FW-NZ9V-8SUWE,1583.75,0.03675
4526198619267309553,338431,2021-09-13 17:07:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CC6U-KGRK-AQJV-6LCKN,67.14285714,0.0588
2696109018483335980,338349,2021-09-13 11:54:14,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-PQXR-L639-QJF8-HFDEZ,19.59493671,0.02205
13192241521220039158,338320,2021-09-13 10:00:24,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-3KDW-DDA2-K3QC-5UPCK,17.18367347,0.02205
2511171670057688751,338204,2021-09-13 02:21:38,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-PQXR-L639-QJF8-HFDEZ,18.52380952,0.02205
9088427221979716271,338109,2021-09-12 20:22:15,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-PQXR-L639-QJF8-HFDEZ,21.0,0.00735
18230243088687304521,337736,2021-09-11 18:19:40,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-PQXR-L639-QJF8-HFDEZ,139.56,0.0735
16322324243606530891,337735,2021-09-11 18:15:19,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-PQXR-L639-QJF8-HFDEZ,737.61538462,0.02205
1429314792814866389,337606,2021-09-11 09:54:27,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-PQXR-L639-QJF8-HFDEZ,6.69512195,0.1029
2979593741365171705,337377,2021-09-10 18:27:22,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-PQXR-L639-QJF8-HFDEZ,95.97560976,0.02205
17582568052011961238,337094,2021-09-09 23:48:14,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-EUG7-JV5C-D6E8-5FW7N,41.20689655,0.02205
2107199883017720217,337017,2021-09-09 18:50:55,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PQXR-L639-QJF8-HFDEZ,45.925,0.02205
12396383586161460175,336832,2021-09-09 06:04:22,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-PQXR-L639-QJF8-HFDEZ,132.5890411,0.0294
12636924045373854040,336819,2021-09-09 05:14:56,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-PQXR-L639-QJF8-HFDEZ,179.07142857,0.02205
9602244647492280062,336698,2021-09-08 21:09:55,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-PQXR-L639-QJF8-HFDEZ,79.51851852,0.0147
4660939287566088122,336521,2021-09-08 09:21:30,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-PQXR-L639-QJF8-HFDEZ,48.38888889,0.06615
17473294478938595792,336246,2021-09-07 14:56:42,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-PQXR-L639-QJF8-HFDEZ,27.0,0.0147
3906415100045008751,335870,2021-09-06 13:47:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-PQXR-L639-QJF8-HFDEZ,75.47887324,0.05145
943026824242382995,335709,2021-09-06 03:06:28,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-HGLY-5KYE-VSST-GBPE8,19.90909091,0.0735
538642566461841344,335469,2021-09-05 11:08:48,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4UCV-LL5H-5TGK-HE72V,28.0,0.0588
14006475041471985644,335286,2021-09-04 22:46:34,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-PQXR-L639-QJF8-HFDEZ,315.66666667,0.0147
12100579483562562283,334409,2021-09-02 12:26:47,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-XNTK-97PS-L6XL-D9RHP,5.48148148,0.06615
16504882042576671607,334218,2021-09-01 23:28:55,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-PQXR-L639-QJF8-HFDEZ,19.53846154,0.0294
1458169515486255319,334084,2021-09-01 14:50:02,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-EK9P-YQJX-6P7K-A4PCH,25.07692308,0.0294
13697073056361406907,333828,2021-08-31 21:15:40,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-E8L6-99TE-BWLM-6AGKT,34.39622642,0.0147
7929399439921883569,333743,2021-08-31 15:37:21,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4VJA-AL8P-QDUB-ED8WR,16.31578947,0.0294
11176731518302774755,333424,2021-08-30 18:01:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-WLAQ-MMSQ-A2KD-2Y9FW,456.5,0.0294
2165539453762801233,333334,2021-08-30 12:00:40,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-PQXR-L639-QJF8-HFDEZ,81.075,0.03675
13817921153714566051,333096,2021-08-29 20:07:52,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-J83N-LJ5D-33XY-GAXJK,53.36585366,0.03675
5357373361320782429,332496,2021-08-28 04:16:06,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-PQXR-L639-QJF8-HFDEZ,343.38095238,0.0147
6234377893944528616,332275,2021-08-27 13:25:47,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-PQXR-L639-QJF8-HFDEZ,36.28846154,0.03675
9489126584732116979,332215,2021-08-27 09:21:15,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-WKL9-D8L5-7H96-FVCKY,103.61290323,0.0441
13593274973190422468,332204,2021-08-27 08:33:28,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-PQXR-L639-QJF8-HFDEZ,45.45977011,0.02205
7734431430587122836,332152,2021-08-27 05:04:13,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-PQXR-L639-QJF8-HFDEZ,42.12820513,0.0294
5045887249634136011,331548,2021-08-25 13:04:31,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-NX7X-DG93-X46U-C4N2V,95.63636364,0.0147
6641813739921777107,331470,2021-08-25 07:53:54,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-PQXR-L639-QJF8-HFDEZ,127.32954545,0.0294
17526930206141653484,331391,2021-08-25 02:52:29,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-PQXR-L639-QJF8-HFDEZ,80.02564103,0.0147
7979845973789530502,331043,2021-08-24 03:10:38,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-XMAL-PYXW-LDKK-G87N6,91.20634921,0.0147
962028286396673271,330949,2021-08-23 20:53:12,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-PQXR-L639-QJF8-HFDEZ,134.6,0.0147
13391109115064304368,330822,2021-08-23 12:29:06,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-U9VD-4QJE-MHVM-CUFHB,45.66666667,0.0294
10644826658070778385,330747,2021-08-23 07:26:22,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-EDTH-R329-UYJM-G2B3M,252.88888889,0.0441
11107741098723907335,330605,2021-08-22 21:58:01,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-ZSFM-8EFQ-PXEM-9ZG93,53.4137931,0.0147
9532724243176293024,330331,2021-08-22 03:34:05,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-PQXR-L639-QJF8-HFDEZ,63.765625,0.05145
11771648993468564481,330265,2021-08-21 23:18:58,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-4UCV-LL5H-5TGK-HE72V,45.52727273,0.0147
5836010762315542562,330186,2021-08-21 18:00:48,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-HR7T-D6QJ-L4CN-58DU2,31.0,0.0147
18006649633283013139,330175,2021-08-21 17:17:22,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-PQXR-L639-QJF8-HFDEZ,310.91428571,0.0294
18044151696199775983,330112,2021-08-21 13:10:50,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-PQXR-L639-QJF8-HFDEZ,90.85227273,0.0294
8209600575057199376,329849,2021-08-20 19:34:16,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-PQXR-L639-QJF8-HFDEZ,32.625,0.02205
12943147738219110705,329665,2021-08-20 07:14:46,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-PQXR-L639-QJF8-HFDEZ,37.42857143,0.0147
16704474295149411837,329415,2021-08-19 14:38:11,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-PQXR-L639-QJF8-HFDEZ,73.77333333,0.03675
6485303252704200831,329219,2021-08-19 01:26:51,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-PQXR-L639-QJF8-HFDEZ,30.76785714,0.0147
886600066491984442,328493,2021-08-17 01:15:58,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-S4J3-S7T9-VZYW-CUD64,41.76271186,0.0588
7588455892705705291,328318,2021-08-16 13:33:47,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-PQXR-L639-QJF8-HFDEZ,83.0,0.0294
4554752279662833977,328185,2021-08-16 04:38:27,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-BUSB-GYRY-QFC6-A7ST8,820.375,0.0294
1413665866833534817,327983,2021-08-15 15:08:32,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-VXND-QMCA-5ZX3-BQE2T,60.07692308,0.03675
9061218226227569624,327770,2021-08-15 00:50:26,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-XS4R-XUGL-PXS7-65J7H,193.76,0.0588
11608339510978546097,327550,2021-08-14 10:10:08,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-PQXR-L639-QJF8-HFDEZ,171.0,0.0735
1371578962804719780,327275,2021-08-13 15:46:01,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-PQXR-L639-QJF8-HFDEZ,56.79104478,0.0294
15128197665881361205,326831,2021-08-12 10:18:30,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-8YGT-W9D8-5NB5-BU9ZZ,6.78125,0.03675
4107416620912942611,326554,2021-08-11 16:02:52,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-PQXR-L639-QJF8-HFDEZ,190.5,0.0735
1781265517983756717,326313,2021-08-10 23:46:39,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-PQXR-L639-QJF8-HFDEZ,40.76470588,0.05145
16868940019011842556,326288,2021-08-10 22:02:19,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-ZNX2-CUKF-GPHB-6DYNV,103.5,0.11025
6345076684372045986,325796,2021-08-09 12:59:06,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-PQXR-L639-QJF8-HFDEZ,29.10989011,0.03675
8220160550574702224,325727,2021-08-09 08:32:04,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CC6U-KGRK-AQJV-6LCKN,166.43902439,0.0147
15961433990365947722,325492,2021-08-08 16:48:54,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-PQXR-L639-QJF8-HFDEZ,506.4,0.03675
14638478906461142716,300527,2021-05-31 06:34:08,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-PQXR-L639-QJF8-HFDEZ,169.86440678,0.0147
12843727264443771103,300309,2021-05-30 15:52:04,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-PQXR-L639-QJF8-HFDEZ,27.58823529,0.02205
2505411403089590912,291109,2021-05-05 01:48:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,118.26868178,0.0294
15626917405019021535,290662,2021-05-03 20:23:54,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-PQXR-L639-QJF8-HFDEZ,60.04166667,0.0147
5119686458595180001,290545,2021-05-03 12:37:32,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-PQXR-L639-QJF8-HFDEZ,12.8556701,0.02205
680434714223990477,275750,2021-03-23 07:54:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,34.37694704,0.0294
18067776728989859204,272097,2021-03-13 03:55:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,99.69054561,0.02205
6456778170473796300,270601,2021-03-09 00:10:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-PQXR-L639-QJF8-HFDEZ,59.5,0.0147
2242315046403698073,270088,2021-03-07 14:02:41,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PQXR-L639-QJF8-HFDEZ,220.2345679,0.02205
2647896455867240570,269261,2021-03-05 06:47:35,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-PQXR-L639-QJF8-HFDEZ,129.26086957,0.0294
231613386978318882,268841,2021-02-23 10:53:48,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-PQXR-L639-QJF8-HFDEZ,85.42424242,0.0147
17262920150699073014,267478,2021-02-19 08:20:51,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-PQXR-L639-QJF8-HFDEZ,63.43137255,0.0294
1012693888486916262,266448,2021-02-16 10:58:24,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,6.24940178,0.03675
11887149652043557065,266124,2021-02-15 13:22:22,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,6.25569423,0.03675
4520873168136113337,265508,2021-02-13 20:18:40,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,6.26199297,0.03675
13424438472387827590,265014,2021-02-12 11:08:50,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,6.26829802,0.03675
10822847814578995610,264305,2021-02-10 11:38:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PQXR-L639-QJF8-HFDEZ,198.48305085,0.0294
17279488022417632573,263545,2021-02-08 08:43:11,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,6.07592765,0.03675
3023837204868784240,263527,2021-02-08 07:35:51,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,6.08204644,0.03675
12837782985800830090,263439,2021-02-08 01:37:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,123.02571339,0.02205
7465552852884872599,263363,2021-02-07 20:31:54,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.9650225,0.03675
7373658072561445332,263274,2021-02-07 14:49:52,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-PQXR-L639-QJF8-HFDEZ,103.62162162,0.0294
5453762127554261827,263159,2021-02-07 07:03:37,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.86730493,0.03675
9426666011080450075,262586,2021-02-05 16:46:27,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-PQXR-L639-QJF8-HFDEZ,118.54054054,0.0147
14715815349417676309,262482,2021-02-05 09:48:26,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.7545557,0.03675
15469426791124250757,262267,2021-02-04 19:34:40,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.7603528,0.03675
5119716457438524438,261468,2021-02-02 14:05:09,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-PQXR-L639-QJF8-HFDEZ,92.0,0.0294
16515279764218095799,261358,2021-02-02 07:01:26,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.67406362,0.03675
9955362459310066540,261160,2021-02-01 17:35:01,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.67978015,0.03675
5779938529317500592,260779,2021-01-31 16:14:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PQXR-L639-QJF8-HFDEZ,132.61825105,0.0294
9565876498770471704,260766,2021-01-31 15:20:55,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.32978797,0.03675
939734862133986195,260765,2021-01-31 15:18:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,222.74046434,0.0147
17836507353702641429,260683,2021-01-31 09:49:34,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.33515988,0.03675
17274698804168563233,260601,2021-01-31 04:17:31,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.34053717,0.03675
16588284135919266500,260260,2021-01-30 05:29:22,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.34591984,0.03675
5643990779045653730,260025,2021-01-29 13:52:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PQXR-L639-QJF8-HFDEZ,100.54170648,0.0147
11231597007448972425,259980,2021-01-29 10:54:39,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.25066555,0.03675
10316870262646418030,259684,2021-01-28 15:21:08,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.25595825,0.03675
15628118876012724123,259568,2021-01-28 07:29:58,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.26125626,0.03675
10096640912073074325,259455,2021-01-27 23:59:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PQXR-L639-QJF8-HFDEZ,101.43253968,0.02205
14199184582917635758,259263,2021-01-27 11:25:10,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.1650255,0.03675
9201368501843597560,259137,2021-01-27 04:16:42,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.17023248,0.03675
3066838758802518057,259055,2021-01-26 21:59:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.17544467,0.03675
5931289447386679649,258990,2021-01-26 16:38:25,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.18066208,0.03675
10356496471794059190,258740,2021-01-25 23:57:26,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-TNYN-99XH-RTPS-DRPF7,5.18588472,0.03675
9331919490335429734,258471,2021-01-25 06:08:44,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-PQXR-L639-QJF8-HFDEZ,47.22222222,0.0147
