ID,Height,timestamp,Type,From,To,Amount,Fee
14523994850502860808,369511,2021-12-09 16:42:49,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-379B-4WRU-99CE-8L2R8,74.94202899,0.0294
5207892139918412744,369357,2021-12-09 06:15:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8TJT-ENFX-RVUN-4EVHR,57.28571429,0.00735
375583721699997482,369343,2021-12-09 05:16:15,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-T3XP-FC8A-GDSK-FY2JJ,19.1,0.02205
12960458443112284918,368988,2021-12-08 05:38:10,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-T3XP-FC8A-GDSK-FY2JJ,263.46153846,0.0294
325384703211403774,368749,2021-12-07 13:45:29,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-T3XP-FC8A-GDSK-FY2JJ,14.94666667,0.00735
12252759609871201953,368682,2021-12-07 09:24:52,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-T3XP-FC8A-GDSK-FY2JJ,106.33333333,0.00735
7376462228998592772,368610,2021-12-07 04:34:41,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-T3XP-FC8A-GDSK-FY2JJ,137.11538462,0.0147
7231065700157179621,368525,2021-12-06 22:50:26,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-HW4X-KFMA-YQB2-ASQG5,12.77777778,0.0147
4210221629200483205,368455,2021-12-06 18:22:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ES4Y-9D37-CAN3-EESGN,50.74285714,0.00735
9253207787746413357,368344,2021-12-06 10:58:48,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-HHHU-8JQZ-DS55-9F6NR,77.20833333,0.00735
5825573841382111438,368330,2021-12-06 10:01:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-2VXS-DYVQ-H3UP-5HCAH,241.38461538,0.0147
16995699751222012320,368211,2021-12-06 01:57:34,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-T3XP-FC8A-GDSK-FY2JJ,258.48,0.0294
15981537776191117492,368109,2021-12-05 19:06:12,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-T3XP-FC8A-GDSK-FY2JJ,7.40677966,0.0147
8074403357070554922,367910,2021-12-05 05:57:10,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-T3XP-FC8A-GDSK-FY2JJ,117.5,0.0147
13044612074577937742,367865,2021-12-05 03:05:21,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-T3XP-FC8A-GDSK-FY2JJ,32.74074074,0.0441
13720414283706509110,367848,2021-12-05 01:47:46,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-T3XP-FC8A-GDSK-FY2JJ,186.5,0.00735
16577828075137001732,367725,2021-12-04 17:51:02,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-T3XP-FC8A-GDSK-FY2JJ,303.95454545,0.00735
13292240798510308126,367620,2021-12-04 10:47:25,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-T3XP-FC8A-GDSK-FY2JJ,145.93103448,0.00735
9561211864823536756,367569,2021-12-04 08:10:29,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-T3XP-FC8A-GDSK-FY2JJ,85.36,0.0147
9759426895354960183,361428,2021-11-16 14:05:11,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-T3XP-FC8A-GDSK-FY2JJ,152.06578947,0.0441
12532173329206553079,359265,2021-11-10 14:10:30,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-T3XP-FC8A-GDSK-FY2JJ,343.57142857,0.05145
6398607479392058618,358393,2021-11-08 03:53:14,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-T3XP-FC8A-GDSK-FY2JJ,75.20833333,0.00735
938254066010358762,357961,2021-11-06 23:05:35,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-T3XP-FC8A-GDSK-FY2JJ,388.5,0.0147
16867781713853178565,357551,2021-11-05 19:53:11,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-7KL8-K66S-GWCT-2JFWZ,58.72727273,0.0147
8662425804475209840,355246,2021-10-30 09:51:15,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-T3XP-FC8A-GDSK-FY2JJ,93.5890411,0.00735
16480908673802828064,352014,2021-10-21 10:23:46,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-T3XP-FC8A-GDSK-FY2JJ,144.83333333,0.0147
6672406140182190745,351477,2021-10-19 22:39:05,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-T3XP-FC8A-GDSK-FY2JJ,31.72058824,0.00735
1549007673251246478,348551,2021-10-11 19:23:04,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-T3XP-FC8A-GDSK-FY2JJ,5.24390244,0.00735
12617161083020989622,347896,2021-10-09 23:50:04,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-T3XP-FC8A-GDSK-FY2JJ,359.89655172,0.00735
3732885789258610726,347549,2021-10-09 00:30:13,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ZSFM-8EFQ-PXEM-9ZG93,453.5,0.0147
2560810353371629228,345989,2021-10-04 17:04:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3CCL-33G9-NYMJ-CL7A2,55.24137931,0.08085
2219054035504574151,345594,2021-10-03 14:38:52,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-FDB4-3ULX-5PZ2-7889Z,186.91304348,0.00735
17432082288100186051,344882,2021-10-01 15:09:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-54EB-HUTN-5BYJ-79XVN,144.05,0.0147
759340898972554699,344338,2021-09-30 03:22:52,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-T3XP-FC8A-GDSK-FY2JJ,253.13333333,0.0147
11602206731349782659,343939,2021-09-29 00:57:41,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-T3XP-FC8A-GDSK-FY2JJ,11.46666667,0.00735
362019226095701431,341576,2021-09-22 11:04:08,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-7YH9-PD8V-LB3R-3S7PD,1.85106383,0.00735
16779401781080298055,340993,2021-09-20 20:09:50,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-T3XP-FC8A-GDSK-FY2JJ,39.11111111,0.00735
16255643443638922702,339677,2021-09-17 04:16:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-JDDY-QCSG-6BQQ-4RFSN,124.40740741,0.00735
8517220534960058336,339108,2021-09-15 14:09:25,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-T3XP-FC8A-GDSK-FY2JJ,19.48611111,0.00735
17654152696804935791,339095,2021-09-15 13:13:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8B4Z-WNGH-FYC3-AEA56,1477.2,0.0147
9587875404458473107,339058,2021-09-15 10:42:48,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-2HAK-XEXM-BSL6-A3DV3,84.82278481,0.0147
4881464998000375249,339048,2021-09-15 10:09:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VP9Q-2HWK-5SKG-7GTKK,255.77777778,0.03675
6026341416129796563,338958,2021-09-15 04:04:29,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3VCW-929K-LR5A-FX37A,9.83333333,0.0147
7041714769193496403,338940,2021-09-15 02:51:52,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-T3XP-FC8A-GDSK-FY2JJ,49.39,0.0147
16140373592784173573,338907,2021-09-15 00:41:38,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-T3XP-FC8A-GDSK-FY2JJ,10.56862745,0.00735
9708609384835684868,338901,2021-09-15 00:14:33,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-T3XP-FC8A-GDSK-FY2JJ,310.1,0.02205
5727178892344464249,338821,2021-09-14 18:54:29,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-DFA4-8HGP-HCWW-CWGCD,81.21311475,0.0147
5490530609063348738,338806,2021-09-14 17:52:48,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-JHRZ-7VYJ-L26J-HFLUK,111.31746032,0.00735
9492283090495633969,338638,2021-09-14 06:59:30,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-T3XP-FC8A-GDSK-FY2JJ,241.55,0.00735
18016132807423778245,338540,2021-09-14 00:27:58,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-T3XP-FC8A-GDSK-FY2JJ,11.24285714,0.00735
5397423667545049213,338511,2021-09-13 22:28:04,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-T3XP-FC8A-GDSK-FY2JJ,132.30136986,0.02205
4655984252237761944,338485,2021-09-13 20:42:24,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-T3XP-FC8A-GDSK-FY2JJ,120.27777778,0.00735
3947398890039287833,338441,2021-09-13 17:47:16,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-T3XP-FC8A-GDSK-FY2JJ,16.11702128,0.02205
14592113823106711102,338259,2021-09-13 05:55:10,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-4ZNW-GRV6-FMLS-67RUP,93.94736842,0.00735
9572286100651052514,338097,2021-09-12 19:42:56,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-K5BP-GX69-H8H5-7DGHJ,43.47619048,0.02205
8533852206691710636,337272,2021-09-10 11:25:27,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-V9G7-DJG5-U3JL-22WNP,19.77358491,0.06615
1373510658558991791,336872,2021-09-09 08:46:49,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-T3XP-FC8A-GDSK-FY2JJ,53.08955224,0.03675
7067126621776318905,336837,2021-09-09 06:25:44,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-T3XP-FC8A-GDSK-FY2JJ,59.94285714,0.02205
4888754946347381539,336745,2021-09-09 00:21:36,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-T3XP-FC8A-GDSK-FY2JJ,257.375,0.0294
11916912758940730976,336734,2021-09-08 23:32:38,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9AFW-C7WN-JP53-E9PF5,132.65,0.0147
2730367818361020959,336535,2021-09-08 10:22:41,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-WJRS-9P5Q-33RX-FLHAN,116.71428571,0.0147
3061868759509590446,336259,2021-09-07 15:47:22,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-YE6T-5LEK-XFXJ-E4CZ7,168.82608696,0.02205
2754037949123311232,336007,2021-09-06 22:49:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-M3ZW-47S4-L85F-DE6Y2,137.91428571,0.0294
4500263325016524781,335916,2021-09-06 16:46:58,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-T3XP-FC8A-GDSK-FY2JJ,66.03125,0.0147
2686322479821545967,335762,2021-09-06 06:28:15,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-Z3JH-4RWQ-BZXX-8VMTW,270.59259259,0.06615
1583708915747683661,335549,2021-09-05 16:29:04,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-T3XP-FC8A-GDSK-FY2JJ,124.57692308,0.09555
2483424027762011048,335144,2021-09-04 13:12:12,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-T9DG-Y52F-P3Y4-3E9YW,61.60606061,0.06615
14731632983741277318,335070,2021-09-04 08:25:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VQVY-UCW9-PD4Q-45WD2,7.83076923,0.02205
16846968561306253905,335058,2021-09-04 07:32:58,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-QYVF-T4MT-FD3X-55BU4,8.73134328,0.0147
1652342034933253795,334930,2021-09-03 23:06:51,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-7PNT-P7AG-8JW7-3Y2DC,318.17647059,0.05145
1472367067375358813,334828,2021-09-03 16:26:13,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-48NE-HW87-Q62G-4YTWV,113.61290323,0.0294
14410478643297899173,334698,2021-09-03 07:38:57,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VQVY-UCW9-PD4Q-45WD2,104.31707317,0.02205
2941304889546405571,334593,2021-09-03 00:33:44,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-SUMX-7Q2J-4KV4-CMQEY,6709.5,0.0294
3442687956076940321,334344,2021-09-02 07:58:48,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-2HAK-XEXM-BSL6-A3DV3,48.11347518,0.0147
2253849360444720619,334280,2021-09-02 03:49:42,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9QE8-RP5H-PLXL-87ZBF,30.64102564,0.0147
17002009087808174603,334146,2021-09-01 18:50:26,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-T3XP-FC8A-GDSK-FY2JJ,25.58333333,0.0294
11013556124714675935,334070,2021-09-01 13:55:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-T3XP-FC8A-GDSK-FY2JJ,46.6,0.03675
4586112660691867721,333700,2021-08-31 12:46:59,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-T3XP-FC8A-GDSK-FY2JJ,68.39393939,0.0441
16271491700358758566,333465,2021-08-30 20:48:36,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-T3XP-FC8A-GDSK-FY2JJ,175.71428571,0.02205
17012509211628652279,333406,2021-08-30 16:47:21,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-WHJA-ND6S-UDEM-28YM6,52.31756757,0.0294
2208760106056034503,333103,2021-08-29 20:31:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-KA8S-86WG-5PVE-FTV5H,29.88028169,0.0294
8433982542406449412,332931,2021-08-29 09:10:25,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-T3XP-FC8A-GDSK-FY2JJ,61.04477612,0.0588
6678596036129028428,332696,2021-08-28 17:37:02,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-RUSG-6PQY-CT7J-HX7UP,163.51515152,0.0441
4979014492400314138,332636,2021-08-28 13:38:34,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-TQ75-H4BZ-T652-7BUZZ,140.60416667,0.0147
14768057201401459240,332494,2021-08-28 04:07:53,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-T3XP-FC8A-GDSK-FY2JJ,47.825,0.02205
14663474825858554038,332449,2021-08-28 01:02:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-T3XP-FC8A-GDSK-FY2JJ,7.68656716,0.0735
13728661917464709055,332144,2021-08-27 04:31:24,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-DVHN-GZWE-N7N6-9FRAV,104.54676259,0.05145
17935045018443176381,332137,2021-08-27 04:01:42,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-T3XP-FC8A-GDSK-FY2JJ,64.45714286,0.03675
2334920340318559888,332126,2021-08-27 03:21:40,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-T3XP-FC8A-GDSK-FY2JJ,466.22222222,0.0294
1234359898892268762,331983,2021-08-26 17:58:55,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-V2BR-GSYP-TX6B-C6BWL,67.49107143,0.0441
17556681823797128729,331966,2021-08-26 16:48:55,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-T3XP-FC8A-GDSK-FY2JJ,38.67741935,0.03675
11333240683052116761,331459,2021-08-25 07:09:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-MTF8-CFSK-BXWL-CVA3S,54.97058824,0.0441
12777170291412171743,331417,2021-08-25 04:32:59,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9P9B-54WD-ZDTW-ADVZ6,86.20547945,0.05145
8962708382695594657,331333,2021-08-24 22:40:41,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-T3XP-FC8A-GDSK-FY2JJ,51.85294118,0.02205
13511157834798164794,331224,2021-08-24 15:10:49,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-7JZN-YUUE-76VG-9Z2ZF,279.02941176,0.0441
796664799574148305,331216,2021-08-24 14:38:13,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-UZHZ-6WSY-FYWE-4HMV9,163.69565217,0.0588
15237131461760789427,331107,2021-08-24 07:19:57,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-T3XP-FC8A-GDSK-FY2JJ,29.0989011,0.05145
5774089970507176128,330967,2021-08-23 22:05:21,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-2W9N-5NDE-GLP6-2FXKU,121.47747748,0.0294
2462324087697651664,330865,2021-08-23 15:19:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-XUEE-5WJL-VK95-488NU,1166.66666667,0.0441
4046540287255916135,330246,2021-08-21 22:07:00,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-T3XP-FC8A-GDSK-FY2JJ,117.5,0.0294
7734816642149297735,330114,2021-08-21 13:19:54,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VAB3-2AMG-RR4M-DYGUF,85.39393939,0.0147
13966352392040498160,330075,2021-08-21 10:45:08,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-MGL9-33AF-FLDT-BHRKB,90.2037037,0.0147
12990260227544637786,329936,2021-08-21 01:18:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-AY4V-7QW4-HSEF-HZXFN,122.56363636,0.0147
1180966035173479841,329847,2021-08-20 19:26:14,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-T3XP-FC8A-GDSK-FY2JJ,57.37209302,0.0294
3177668799177495961,329676,2021-08-20 07:59:21,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-T3XP-FC8A-GDSK-FY2JJ,15.71698113,0.03675
16141740464528230399,329674,2021-08-20 07:50:46,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-T3XP-FC8A-GDSK-FY2JJ,59.55670103,0.0294
241537366586905533,329516,2021-08-19 21:17:16,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ATYW-2Y77-SD5S-53MBS,155.24561404,0.03675
2004514462510465408,329341,2021-08-19 09:48:47,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8H9S-86S6-VF8B-FXAST,3.76237624,0.0294
13865606190288506092,329135,2021-08-18 19:51:26,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-T3XP-FC8A-GDSK-FY2JJ,4108.5,0.02205
12746859991451250391,329100,2021-08-18 17:32:43,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-KDED-N2VL-YV9Q-BR6EF,236.37209302,0.06615
14363690888492192110,329047,2021-08-18 13:55:38,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-T3XP-FC8A-GDSK-FY2JJ,112.39361702,0.02205
9407263599118259046,328847,2021-08-18 00:49:57,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-T3XP-FC8A-GDSK-FY2JJ,2599.0,0.0147
16903827530366183682,328631,2021-08-17 10:13:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-LYDE-BR9M-S8PC-GNUQB,70.84848485,0.08085
3843111160570843872,328631,2021-08-17 10:13:40,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-T3XP-FC8A-GDSK-FY2JJ,224.47222222,0.02205
18025320360069116420,328556,2021-08-17 05:23:36,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-T3XP-FC8A-GDSK-FY2JJ,77.0625,0.02205
16945065665992942692,328394,2021-08-16 18:31:30,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-T3XP-FC8A-GDSK-FY2JJ,71.23076923,0.0147
3767340598049777099,328234,2021-08-16 07:54:59,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-T3XP-FC8A-GDSK-FY2JJ,197.27586207,0.05145
3991553782716543351,328138,2021-08-16 01:22:52,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-T3XP-FC8A-GDSK-FY2JJ,143.42857143,0.03675
3027143745947746551,328096,2021-08-15 22:42:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-NTCJ-W5V6-KWXV-EZQFY,150.34545455,0.02205
12671810239959732078,327969,2021-08-15 14:04:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-T3XP-FC8A-GDSK-FY2JJ,169.14285714,0.08085
7731450678768082812,327908,2021-08-15 10:00:14,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-X6FB-KYJN-RPFV-9W4WN,122.3375,0.0147
13442179988377703867,327899,2021-08-15 09:23:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-LEJV-KM4A-FPT4-H98KX,223.38636364,0.02205
9718731415772862336,327851,2021-08-15 06:20:10,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-T3XP-FC8A-GDSK-FY2JJ,425.875,0.03675
7501347649347927041,327792,2021-08-15 02:19:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-87YA-C4PX-RMET-CY7P7,135.7037037,0.02205
6632324295389233294,327442,2021-08-14 02:54:30,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-QES5-YHMV-JHE8-87BCU,77.03921569,0.0441
1535403497790991650,327235,2021-08-13 13:10:10,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-T3XP-FC8A-GDSK-FY2JJ,25.84931507,0.0147
443076460619637486,327162,2021-08-13 08:19:01,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-T3XP-FC8A-GDSK-FY2JJ,11.84210526,0.0294
16725975819665485541,326578,2021-08-11 17:37:25,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-T3XP-FC8A-GDSK-FY2JJ,62.125,0.06615
17267489635531363717,326534,2021-08-11 14:58:06,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-KP6N-ZBSY-WDDA-5RYN4,71.20408163,0.02205
17236536660516894539,326434,2021-08-11 07:39:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-T3XP-FC8A-GDSK-FY2JJ,81.41935484,0.0147
141249146094581657,325916,2021-08-09 21:06:54,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-T3XP-FC8A-GDSK-FY2JJ,69.8974359,0.0588
1030208776758847895,325912,2021-08-09 20:50:03,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-3ZSY-JR4J-AB46-GY4GJ,75.19642857,0.0735
13630340951749747674,325741,2021-08-09 09:30:44,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-BLH9-3X7G-RRSC-8WHFR,119.65217391,0.0147
10080644296851407272,325707,2021-08-09 07:14:30,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-QK5R-L7XV-SNWE-GB8AT,98.89473684,0.02205
17486236008607813980,304616,2021-06-11 17:14:41,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14087060463548592571,304490,2021-06-11 08:36:27,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6085100612428962711,304256,2021-06-10 17:12:31,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-T3XP-FC8A-GDSK-FY2JJ,74.49473684,0.03675
16247624361531739540,303908,2021-06-09 17:46:35,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14466607654185282013,303907,2021-06-09 17:43:52,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16920193909964603675,303906,2021-06-09 17:40:05,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13645797773077517122,303904,2021-06-09 17:31:26,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9094695856856679373,303904,2021-06-09 17:31:26,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13992858650578874315,303852,2021-06-09 13:33:08,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
822741829818420052,303852,2021-06-09 13:33:08,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17538228470658859273,303851,2021-06-09 13:28:59,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-62AM-ETYX-K69Z-DWMNH,63.58426966,0.0441
6681722462632591834,303851,2021-06-09 13:28:59,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
11780752336030948535,303847,2021-06-09 13:08:16,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
2663853208684981162,303846,2021-06-09 13:02:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-RDWH-A773-KS62-BXA5L,2.83333333,0.0441
11931726550395334288,303845,2021-06-09 12:57:41,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-HR9Q-V9QV-2BYS-HMGFL,268.4,0.05145
10180746265021422529,303844,2021-06-09 12:52:06,Arbitrary Message,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
12295519741736216837,303844,2021-06-09 12:52:06,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-WHXB-GSE3-W4HU-9RFNL,6.05940594,0.05145
