ID,Height,timestamp,Type,From,To,Amount,Fee
3825394347127507432,460168,2022-09-16 02:01:24,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
1942154614794709608,460168,2022-09-16 02:01:24,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
17507049477696214701,460164,2022-09-16 01:45:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
15394960652374013172,460164,2022-09-16 01:45:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
1349890993817393299,460163,2022-09-16 01:41:41,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
1557417376961323642,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
17323941621478262596,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
6020051870470234940,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
14854860382597293287,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
5749943628479235413,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
5385109108002597552,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
15715268237828667350,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
5844308230509275037,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
9498494279443621414,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
14831681313931840233,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
14475015047511937376,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
9827066736259086683,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,41.401235,0.0
11178471254274451020,460161,2022-09-16 01:33:29,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
12279606955269780878,460161,2022-09-16 01:33:29,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
12999631476157272776,460161,2022-09-16 01:33:29,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
13008769075380801048,460161,2022-09-16 01:33:29,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
14194520326807990587,460161,2022-09-16 01:33:29,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
17848538104477114171,460161,2022-09-16 01:33:29,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
17892395984702792835,460161,2022-09-16 01:33:29,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
1268465975876707343,460161,2022-09-16 01:33:29,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
1912739655573723634,460161,2022-09-16 01:33:29,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
2024715148017167154,460161,2022-09-16 01:33:29,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
4765861881490690603,460160,2022-09-16 01:29:01,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
9534486730084568926,460160,2022-09-16 01:29:01,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
2501494596592075360,460160,2022-09-16 01:29:01,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
18113638247750583655,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,14.0,0.0
10425082319180814401,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.0,0.0
697400752036481744,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.0
8422395778600997588,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.0
3376420066014714177,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,14.0,0.0
1328916140950575309,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
1968845230835953818,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.0,0.0
8435834485106060076,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-Q78P-6HUD-JHZH-3JSMW,0.0,0.0
11574225867540073793,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
5915271880015444563,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.0
10660535900169230393,460158,2022-09-16 01:24:05,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
11943404997128136721,460158,2022-09-16 01:24:05,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
14752214435982937036,460158,2022-09-16 01:24:05,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
15621839797645916155,460158,2022-09-16 01:24:05,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
16335082396895700185,460158,2022-09-16 01:24:05,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
1209703034109590685,460158,2022-09-16 01:24:05,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
2064780375925045276,460158,2022-09-16 01:24:05,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
6224334048781079406,460158,2022-09-16 01:24:05,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
6536660996014024265,460158,2022-09-16 01:24:05,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
6622183818897184557,460158,2022-09-16 01:24:05,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
1677660241879626253,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
18379069940800899478,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.5,0.0
11987580853899240748,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-Q78P-6HUD-JHZH-3JSMW,0.5,0.0
13157949368324064584,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.5,0.0
13352044428143576555,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.5,0.0
13716621488059765688,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.5,0.0
10728116814325451218,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.5,0.0
13719554739930307566,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.5,0.0
704957547934481403,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.5,0.0
2873951757289568570,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.5,0.0
9260017145801674379,460156,2022-09-16 01:16:22,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
10566144994368462464,460156,2022-09-16 01:16:22,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
11581719692244016325,460156,2022-09-16 01:16:22,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
13393467743779767566,460156,2022-09-16 01:16:22,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
15342977659129289926,460156,2022-09-16 01:16:22,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
17180584588089774558,460156,2022-09-16 01:16:22,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
3013609810395897950,460156,2022-09-16 01:16:22,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
3895611805304311523,460156,2022-09-16 01:16:22,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
7623873531106191534,460156,2022-09-16 01:16:22,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
9023508239349220262,460156,2022-09-16 01:16:22,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
11795843751129348134,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MQRG-7B6X-2VSF-9PXXY,0.5,0.0
2708001627877686295,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.5,0.0
7027497547788306512,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-579B-SQGD-ANPY-4B588,0.5,0.0
11534167847882669430,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-5TYR-LB9S-N7BB-DADBM,0.5,0.0
13168639364768509570,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.5,0.0
10409918678641144477,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.5,0.0
1039195229622473041,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-4L9G-9T4M-PQG6-GZMZD,0.5,0.0
2315500226133052555,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.5,0.0
4778353303718860203,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-Q78P-6HUD-JHZH-3JSMW,0.5,0.0
2617834888740207382,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.5,0.0
16669079029279852741,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
11313525977799478176,460155,2022-09-16 01:11:56,Ordinary Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
12357776091497696884,460155,2022-09-16 01:11:56,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
12380140275216364097,460155,2022-09-16 01:11:56,Ordinary Payment,TS-579B-SQGD-ANPY-4B588,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
15318621508583497660,460155,2022-09-16 01:11:56,Ordinary Payment,TS-5TYR-LB9S-N7BB-DADBM,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
16601876712713303787,460155,2022-09-16 01:11:56,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
17632448992861980502,460155,2022-09-16 01:11:56,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
3651926657647655915,460155,2022-09-16 01:11:56,Ordinary Payment,TS-4L9G-9T4M-PQG6-GZMZD,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
4790043838897845185,460155,2022-09-16 01:11:56,Ordinary Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
7503789227300435257,460155,2022-09-16 01:11:56,Ordinary Payment,TS-Q78P-6HUD-JHZH-3JSMW,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
8841945028459167053,460155,2022-09-16 01:11:56,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
16107992098671515249,460155,2022-09-16 01:11:56,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
4086526773805040319,460154,2022-09-16 01:07:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
4714273885419445193,460152,2022-09-16 00:59:45,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
16967100581641571253,460152,2022-09-16 00:59:45,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
2266613681439672462,460152,2022-09-16 00:59:45,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
7451307571118740606,460148,2022-09-16 00:43:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
2403649365172756658,460148,2022-09-16 00:43:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
1805644233086438970,460147,2022-09-16 00:39:37,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
1441282323595563164,460146,2022-09-16 00:35:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
12122045166878610506,460146,2022-09-16 00:35:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,25.643655,0.0
7141468509269503345,460144,2022-09-16 00:23:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
12432307702816964777,460144,2022-09-16 00:23:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
15806594250215516719,460144,2022-09-16 00:23:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16367326044453696249,460140,2022-09-16 00:07:20,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12996656633149119012,460140,2022-09-16 00:07:20,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
8949647548826658694,460139,2022-09-16 00:03:53,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
13096023122784244900,460138,2022-09-16 00:00:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
951052319805174142,460136,2022-09-15 23:51:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
170222047647207481,460136,2022-09-15 23:51:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
13761372358506312507,460136,2022-09-15 23:51:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2911925084477072622,460132,2022-09-15 23:34:46,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
3524739893921046452,460132,2022-09-15 23:34:46,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
10150514569148793156,460131,2022-09-15 23:30:17,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7408455128041353,460130,2022-09-15 23:27:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
2665072158395150173,460128,2022-09-15 23:18:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
230394860992492666,460128,2022-09-15 23:18:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
3938705149514816452,460128,2022-09-15 23:18:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
7727711624234543186,460124,2022-09-15 23:04:32,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15483455781961125535,460124,2022-09-15 23:04:32,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
5484087350632384441,460123,2022-09-15 23:01:36,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
15565583789895911971,460122,2022-09-15 22:56:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
17532224071180337098,460120,2022-09-15 22:48:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
5216514458613373047,460120,2022-09-15 22:48:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
12938837674403550012,460120,2022-09-15 22:48:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17999761692280968467,460116,2022-09-15 22:35:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
15674483559876576610,460116,2022-09-15 22:35:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
14318497365273301589,460115,2022-09-15 22:31:05,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
1081156390670120169,460114,2022-09-15 22:28:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
15165728362991744840,460112,2022-09-15 22:18:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
1480908532712299619,460112,2022-09-15 22:18:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
17697366840872488470,460112,2022-09-15 22:18:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
747029660051403552,460108,2022-09-15 22:02:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
2155747797953326764,460108,2022-09-15 22:02:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6636427095992141582,460107,2022-09-15 21:57:28,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
5436634029079076022,460106,2022-09-15 21:53:00,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
15343079881774522794,460104,2022-09-15 21:45:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
4906220156527495828,460104,2022-09-15 21:45:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
469178014265825258,460104,2022-09-15 21:45:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
3725106152894982861,460100,2022-09-15 21:27:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
1803578754462846194,460100,2022-09-15 21:27:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
7173048931827042043,460099,2022-09-15 21:24:53,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
7547564419414169240,460098,2022-09-15 21:19:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
2925855998930507987,460098,2022-09-15 21:19:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-J8X4-6WB2-62W5-6ZTGZ,23.85754,0.0
6366056243595870665,460096,2022-09-15 21:12:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
9013644656817890350,460096,2022-09-15 21:12:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10133322913599614847,460096,2022-09-15 21:12:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
8875382538708285485,460092,2022-09-15 20:58:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
3476534718040935390,460092,2022-09-15 20:58:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
5709947112762939483,460091,2022-09-15 20:52:44,Contract Payment,TS-WUB5-RD9R-SLVE-ARE4W,TS-2S6D-NKV2-M37Y-CL7LG,1.18089,0.0
15087889961311426290,460090,2022-09-15 20:48:15,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
9734665608396152254,460090,2022-09-15 20:48:15,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
471348046594819997,460090,2022-09-15 20:48:15,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-WUB5-RD9R-SLVE-ARE4W,1.2,0.0
10775270101177191263,460089,2022-09-15 20:43:08,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-2S6D-NKV2-M37Y-CL7LG,121.0,0.02
14482684368986849815,460089,2022-09-15 20:43:08,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,120.0,0.02
8306721926222023681,460088,2022-09-15 20:38:57,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-FUAG-JJVG-67MR-22222,0.0,0.0
495116268619652683,460088,2022-09-15 20:38:57,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
6620630049659178147,460088,2022-09-15 20:38:57,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
10938862524404112613,460084,2022-09-15 20:23:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-MMJP-RNWF-QWLZ-D8BAT,0.0,0.0
6649001461948933155,460084,2022-09-15 20:23:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-V65G-RGZL-ZK7J-693Y3,0.0,0.0
