ID,Height,timestamp,Type,From,To,Amount,Fee
18309343436174138972,369949,2021-12-10 21:53:29,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-KBEJ-5R7N-7DMT-HR64A,147.62903226,0.0147
17073224745722298547,369882,2021-12-10 17:23:39,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-PVF2-9LW8-5N9C-A7BGB,56.28571429,0.00735
14593803212762333490,369766,2021-12-10 09:42:04,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-PVF2-9LW8-5N9C-A7BGB,11.26666667,0.05145
14383568578780710498,369562,2021-12-09 20:04:31,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-PVF2-9LW8-5N9C-A7BGB,105.05511811,0.00735
2686950210773966673,369320,2021-12-09 03:46:51,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-PVF2-9LW8-5N9C-A7BGB,271.18181818,0.00735
17198208184796585991,369310,2021-12-09 03:09:38,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-MKAL-ZKZ4-8RFW-AZMFZ,142.84210526,0.0147
12656582982926069633,369246,2021-12-08 22:56:21,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-LM5P-YHNL-3EBN-2W6P7,41.68269231,0.00735
5788131376787266181,368807,2021-12-07 17:34:26,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-CGCW-5NC4-5HFQ-BLE5S,8.21359223,0.00735
1382539415107150791,368646,2021-12-07 06:53:21,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-PVF2-9LW8-5N9C-A7BGB,21.0,0.0147
8126952927310274674,368319,2021-12-06 09:16:43,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-3MBT-9JJ9-786S-94HCR,88.4,0.02205
567705003719941554,368312,2021-12-06 08:45:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-UMWW-6ZJ9-VVFS-4NL9U,166.74603175,0.00735
11231958754870826719,368228,2021-12-06 03:10:07,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-RDS8-YNSE-JHLX-4X6G7,8.70967742,0.0294
14275877501729327632,368228,2021-12-06 03:10:07,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-PVF2-9LW8-5N9C-A7BGB,707.0,0.00735
7697019835494455138,368164,2021-12-05 22:52:53,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-PVF2-9LW8-5N9C-A7BGB,114.26086957,0.02205
13500961668804756310,368132,2021-12-05 20:46:04,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-5AZV-RBV9-VCRF-79M5M,94.48913043,0.0147
543104132503970169,367969,2021-12-05 09:47:17,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-PVF2-9LW8-5N9C-A7BGB,130.02040816,0.00735
1037689566183712099,367881,2021-12-05 04:05:33,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-PVF2-9LW8-5N9C-A7BGB,13.7826087,0.02205
2044509695442030069,367653,2021-12-04 13:02:16,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-A45U-NSU9-QRPZ-G6JCS,105.82178218,0.0147
885292627350443536,364192,2021-11-24 06:26:00,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-HGYY-PE59-462G-HR5J4,2.08571429,0.00735
953023082030503825,364054,2021-11-23 21:06:19,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-PVF2-9LW8-5N9C-A7BGB,90.6,0.05145
36870002359918622,362245,2021-11-18 20:32:09,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-DDZQ-BWMM-GQFE-8BV5P,64.0,0.00735
16846673110596512204,361988,2021-11-18 03:25:26,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-PVF2-9LW8-5N9C-A7BGB,19.8852459,0.0147
15052461609652920553,361030,2021-11-15 11:38:57,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TSLB-H7YQ-VWZ3-AU5T5,509.29411765,0.00735
15896765947675527347,358741,2021-11-09 03:14:18,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-PVF2-9LW8-5N9C-A7BGB,99.61111111,0.02205
15904065824039829927,356482,2021-11-02 20:17:32,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-FDRM-T83K-RVCX-CMND7,6.90196078,0.0147
14762501231646266835,356191,2021-11-02 00:53:31,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-PVF2-9LW8-5N9C-A7BGB,53.27777778,0.00735
11680402137260316827,355956,2021-11-01 09:17:04,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-66GZ-KU7A-97GG-G9TJD,104.73333333,0.03675
16759860402002537790,355629,2021-10-31 11:31:11,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-LMJN-W6QL-WY7D-D8AX9,155.28571429,0.03675
8026626330360482789,355430,2021-10-30 22:17:35,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-PVF2-9LW8-5N9C-A7BGB,141.09302326,0.0294
8345601649352940175,348504,2021-10-11 16:17:45,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-PVF2-9LW8-5N9C-A7BGB,172.78571429,0.00735
10035269432661013245,347990,2021-10-10 06:02:56,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-JFR5-UQZU-N7S4-ABYGE,92.26315789,0.02205
8753731631096269824,345464,2021-10-03 06:01:50,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-PVF2-9LW8-5N9C-A7BGB,45.43478261,0.00735
18361268599521049152,344539,2021-09-30 16:36:23,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-69BQ-XCSB-WRN6-73AN5,132.89285714,0.0588
3604855367756783829,344476,2021-09-30 12:43:21,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-PVF2-9LW8-5N9C-A7BGB,584.25,0.00735
17859390788959746123,343239,2021-09-27 02:15:53,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-D748-445A-932N-GKUQP,108.10958904,0.02205
5996896563497437439,341179,2021-09-21 08:36:03,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-PVF2-9LW8-5N9C-A7BGB,78.7,0.0294
15997717487308675096,339022,2021-09-15 08:25:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-84YT-9RAW-CBE7-DYLE8,144.45454545,0.00735
17372072517791462728,338911,2021-09-15 00:57:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-5ZZQ-ZYZV-GNN2-ARMZ2,182.02325581,0.0147
16683127159640721296,338797,2021-09-14 17:23:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-Q328-WZYG-6GN9-H6ANW,106.16326531,0.0147
4330722483665734404,338787,2021-09-14 16:47:41,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PVF2-9LW8-5N9C-A7BGB,574.0625,0.00735
11955229376704135015,338682,2021-09-14 09:48:05,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-NSQH-PPAY-6HN2-6DVBT,438.28571429,0.0441
6643870230141309585,338323,2021-09-13 10:11:25,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-HGXC-6NWH-TP7W-83RQE,62.36,0.02205
219023703562497360,338307,2021-09-13 09:09:30,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-PVF2-9LW8-5N9C-A7BGB,99.17241379,0.00735
17930128607934035736,338298,2021-09-13 08:32:16,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-WYFX-5EB3-B6HE-DUVFU,89.12658228,0.02205
10027969376065556192,338202,2021-09-13 02:15:07,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-LM5P-YHNL-3EBN-2W6P7,245.55555556,0.00735
1965798132370604646,337735,2021-09-11 18:15:19,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-PVF2-9LW8-5N9C-A7BGB,86.9,0.03675
14733857351746896743,337610,2021-09-11 10:11:26,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PVF2-9LW8-5N9C-A7BGB,170.78125,0.03675
1832493545762704463,337387,2021-09-10 19:07:08,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-PVF2-9LW8-5N9C-A7BGB,19.40909091,0.02205
17976339201476056572,337309,2021-09-10 13:48:19,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-PVF2-9LW8-5N9C-A7BGB,1741.33333333,0.0588
17024480677272732969,337189,2021-09-10 06:02:23,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-PVF2-9LW8-5N9C-A7BGB,14.66666667,0.02205
8196339942946374835,337105,2021-09-10 00:29:05,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-H39S-NKRL-GAGT-GZBUR,198.92307692,0.06615
18047979544441108232,337011,2021-09-09 18:27:07,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-PVF2-9LW8-5N9C-A7BGB,134.1875,0.0294
6131494762797601043,336726,2021-09-08 22:58:21,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-5LB9-BCU7-VLXV-HH54R,291.57142857,0.06615
8453437355266248587,336510,2021-09-08 08:41:51,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-PVF2-9LW8-5N9C-A7BGB,14.53968254,0.0294
3303096183095141269,336330,2021-09-07 20:36:07,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-PVF2-9LW8-5N9C-A7BGB,169.73684211,0.0294
8669570277892349373,335961,2021-09-06 19:56:52,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-PVF2-9LW8-5N9C-A7BGB,78.76829268,0.0588
16955768271607608287,335864,2021-09-06 13:21:54,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-7LS9-NAVP-DEZB-6BHRC,34.0,0.0294
3018648629691416332,335605,2021-09-05 20:03:09,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-PVF2-9LW8-5N9C-A7BGB,111.67088608,0.03675
8647207857693725073,335541,2021-09-05 15:55:27,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-PVF2-9LW8-5N9C-A7BGB,518.77777778,0.0588
142289683158349733,335156,2021-09-04 13:53:20,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-USBV-QEL6-AYLZ-5MR6E,105.54545455,0.03675
11138854330247631429,335025,2021-09-04 05:20:00,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-A94W-46BR-GFFM-BKL49,8.97530864,0.0147
3453494131018651866,334748,2021-09-03 10:57:48,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-PVF2-9LW8-5N9C-A7BGB,544.93333333,0.0441
9160318480001618987,334442,2021-09-02 14:34:34,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-V3EG-HM5P-LN3P-2CUHA,100.27777778,0.02205
10844125606595474305,334032,2021-09-01 11:19:35,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-PVF2-9LW8-5N9C-A7BGB,59.35483871,0.0294
8258059364925580856,333864,2021-08-31 23:45:15,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-PVF2-9LW8-5N9C-A7BGB,71.18852459,0.0294
5611676011323488596,333789,2021-08-31 18:41:52,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-AXP5-BYSU-AK5B-CWKET,344.85714286,0.0147
3049619045326986069,333781,2021-08-31 18:10:21,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-PVF2-9LW8-5N9C-A7BGB,90.78787879,0.02205
12748304871873091963,333447,2021-08-30 19:35:31,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-EVFL-RS48-73F4-G9P7Z,1197.0,0.05145
13369379020106981119,333213,2021-08-30 03:54:34,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-PVF2-9LW8-5N9C-A7BGB,12.05479452,0.0294
17742277581713658389,333195,2021-08-30 02:42:17,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-26RH-HBK5-HNFG-6RHAU,603.6,0.0735
791991673692166815,333001,2021-08-29 13:50:56,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-PVF2-9LW8-5N9C-A7BGB,384.66666667,0.0147
7795332975503802472,332800,2021-08-29 00:18:59,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-PVF2-9LW8-5N9C-A7BGB,179.89830508,0.0147
12147380351774616770,332731,2021-08-28 19:44:31,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-PVF2-9LW8-5N9C-A7BGB,89.77941176,0.02205
15196267433844255574,332513,2021-08-28 05:19:45,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-PVF2-9LW8-5N9C-A7BGB,6.125,0.0294
5611389732637954191,331935,2021-08-26 14:49:38,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-PVF2-9LW8-5N9C-A7BGB,781.85714286,0.0294
5431995624525052050,331859,2021-08-26 09:37:22,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-PVF2-9LW8-5N9C-A7BGB,16.65263158,0.05145
2158908338366328258,331393,2021-08-25 03:03:44,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-FE59-QFZE-VP43-E49CV,111.60869565,0.03675
12600797290701158223,331145,2021-08-24 09:52:06,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-BDJD-XW4B-VJYJ-FZ3J2,44.61702128,0.02205
15651432662336159522,330533,2021-08-22 17:04:06,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-PVF2-9LW8-5N9C-A7BGB,74.21052632,0.02205
7790099027962511331,330329,2021-08-22 03:27:15,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-PVF2-9LW8-5N9C-A7BGB,642.53333333,0.02205
1401026412057302385,330279,2021-08-22 00:13:27,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-PVF2-9LW8-5N9C-A7BGB,358.16666667,0.0294
11485420019941926479,329916,2021-08-20 23:59:27,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-H8M6-CZ4J-A72N-3T2CF,259.70588235,0.05145
14404820534372358013,329419,2021-08-19 14:53:17,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-UMWW-6ZJ9-VVFS-4NL9U,347.59090909,0.0294
6752595336424865477,329393,2021-08-19 13:07:18,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-PVF2-9LW8-5N9C-A7BGB,25.60869565,0.0588
10146697746451390128,329382,2021-08-19 12:22:38,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PVF2-9LW8-5N9C-A7BGB,122.0,0.02205
16342718704238812722,329197,2021-08-18 23:59:15,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-PVF2-9LW8-5N9C-A7BGB,146.56338028,0.02205
6907778530410429041,328721,2021-08-17 16:28:18,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-PVF2-9LW8-5N9C-A7BGB,355.4,0.0294
5838513932035618931,328692,2021-08-17 14:29:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-8ZG2-3BYA-HAYU-C6A5M,29.05882353,0.0147
6534226337820381226,328360,2021-08-16 16:11:10,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-PVF2-9LW8-5N9C-A7BGB,105.28571429,0.0147
9389016335857432142,328068,2021-08-15 20:45:26,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-R9QZ-KDHB-THCR-6WDFK,104.4375,0.0147
16206763888379756827,327819,2021-08-15 04:10:06,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-PVF2-9LW8-5N9C-A7BGB,98.80851064,0.02205
14519300200132929376,327769,2021-08-15 00:48:13,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-FBBR-8LDP-PQAN-5CUML,1570.5,0.02205
6314969715263013758,327768,2021-08-15 00:43:34,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-5C8P-SFZ9-MTFA-8ZV39,44.12727273,0.0294
12933307001810936342,327757,2021-08-14 23:55:15,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-PVF2-9LW8-5N9C-A7BGB,20.01851852,0.02205
14144105183141459005,327664,2021-08-14 17:41:46,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-YB7T-9K55-JMRX-FEAGP,29.28070175,0.0147
14453833044946137257,326416,2021-08-11 06:32:56,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-2HBT-CZAU-PZEG-GJ4AC,102.45833333,0.02205
18194467639315762352,326404,2021-08-11 05:46:58,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-PVF2-9LW8-5N9C-A7BGB,46.11666667,0.02205
14408451727408980411,325878,2021-08-09 18:34:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-8TJT-ENFX-RVUN-4EVHR,240.07407407,0.0294
3062928159281399982,325717,2021-08-09 07:52:41,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-9L9P-CQAM-LHCQ-AW9QB,77.8,0.03675
6710212022997452866,325677,2021-08-09 05:13:33,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-PVF2-9LW8-5N9C-A7BGB,68.58163265,0.0294
3611181473757590061,325539,2021-08-08 19:53:33,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-W4WH-6VJA-VVW8-5R47S,12.53623188,0.0294
14199953773405172569,325522,2021-08-08 18:48:28,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-PVF2-9LW8-5N9C-A7BGB,140.34545455,0.02205
8385383477608798,291230,2021-05-05 09:36:09,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-PVF2-9LW8-5N9C-A7BGB,90.76271186,0.02205
16031892231959961642,291204,2021-05-05 07:58:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,234.65072046,0.0147
9443715361835136650,290807,2021-05-04 06:10:08,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-PVF2-9LW8-5N9C-A7BGB,157.075,0.02205
10130221650599752605,290118,2021-05-02 08:10:13,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-PVF2-9LW8-5N9C-A7BGB,141.05263158,0.0294
12662114999209430100,289744,2021-05-01 08:10:12,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-3KDW-DDA2-K3QC-5UPCK,1942.4,0.0147
12247513000638737834,289743,2021-05-01 08:05:38,Arbitrary Message,TS-PVF2-9LW8-5N9C-A7BGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4727070842322034085,289741,2021-05-01 07:58:51,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PFKC-ZK34-ZGWN-FY8AJ,384.61111111,0.0294
12909483881639931453,289740,2021-05-01 07:55:20,Arbitrary Message,TS-PVF2-9LW8-5N9C-A7BGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9644463751491128989,289725,2021-05-01 07:05:30,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-DVHN-GZWE-N7N6-9FRAV,43.66037736,0.0294
5191705658748263767,289724,2021-05-01 07:02:42,Arbitrary Message,TS-PVF2-9LW8-5N9C-A7BGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3365559176936507022,289723,2021-05-01 06:58:49,Arbitrary Message,TS-PVF2-9LW8-5N9C-A7BGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5896630278003200018,289723,2021-05-01 06:58:49,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-EQAM-AUFD-GU6Y-2SYDN,64.06,0.0147
10773293226576996113,289684,2021-05-01 05:42:10,Arbitrary Message,TS-PVF2-9LW8-5N9C-A7BGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15729180727447850180,289684,2021-05-01 05:42:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-GT65-499Y-SF2T-B4ZMB,92.26506024,0.0294
7968437994642628997,289684,2021-05-01 05:42:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-62AM-ETYX-K69Z-DWMNH,0.34782609,0.02205
16757323521488981769,289683,2021-05-01 05:39:16,Arbitrary Message,TS-PVF2-9LW8-5N9C-A7BGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14880699062641563512,289677,2021-05-01 05:10:12,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-X789-RBKE-W9RE-6EPXS,253.16666667,0.02205
2366282406095564651,289676,2021-05-01 05:04:42,Arbitrary Message,TS-PVF2-9LW8-5N9C-A7BGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2729085800795196705,289676,2021-05-01 05:04:42,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-ZA7B-KASD-QD6K-4KHQH,24.21538462,0.02205
10357435138772799056,289675,2021-05-01 04:59:39,Arbitrary Message,TS-PVF2-9LW8-5N9C-A7BGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6371175381094386576,289668,2021-05-01 04:24:04,Arbitrary Message,TS-PVF2-9LW8-5N9C-A7BGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1319314533700064621,289667,2021-05-01 04:18:27,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-2GXF-VMWW-DBMV-4UHEK,929.27272727,0.03675
17997419617682234852,289649,2021-05-01 02:43:58,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-PVF2-9LW8-5N9C-A7BGB,2866.0,0.0147
8517034900856781002,273840,2021-03-18 00:09:03,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-PVF2-9LW8-5N9C-A7BGB,257.29166667,0.0147
7227662410184114365,272624,2021-03-14 15:14:14,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-PVF2-9LW8-5N9C-A7BGB,86.02,0.02205
1568166497136866231,271797,2021-03-12 08:04:07,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-UT49-C82T-LDVK-GLPS4,574.55555556,0.0294
15301701295063203151,271796,2021-03-12 08:00:39,Arbitrary Message,TS-PVF2-9LW8-5N9C-A7BGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12675932063000183775,271790,2021-03-12 07:40:47,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-3EZM-ALZ6-H9BQ-8DCWQ,55.37777778,0.0294
13487877642718444427,271789,2021-03-12 07:35:47,Arbitrary Message,TS-PVF2-9LW8-5N9C-A7BGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10868407718454056483,271777,2021-03-12 06:50:57,Arbitrary Message,TS-PVF2-9LW8-5N9C-A7BGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17089393765449419081,271776,2021-03-12 06:46:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-PLK7-X65P-MUVP-CFMEB,104.35416667,0.0147
8123080289466502987,271776,2021-03-12 06:46:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-KP6N-ZBSY-WDDA-5RYN4,136.5,0.02205
9445982776621235153,271775,2021-03-12 06:42:13,Arbitrary Message,TS-PVF2-9LW8-5N9C-A7BGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11212404752464914010,271765,2021-03-12 06:04:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,744.66101695,0.0294
5816157334737652583,268939,2021-02-23 16:08:27,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-PVF2-9LW8-5N9C-A7BGB,206.91666667,0.0294
17100886557150191442,268366,2021-02-22 04:04:49,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-PVF2-9LW8-5N9C-A7BGB,1567.4,0.0147
6609851952503217427,266397,2021-02-16 07:26:39,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.79804136,0.03675
1863922424530108701,266357,2021-02-16 04:42:58,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.80688499,0.03675
7745536402834846590,266138,2021-02-15 14:15:05,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.81573748,0.03675
619933211962872616,266058,2021-02-15 09:01:29,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.82459883,0.03675
17178285649550943059,265849,2021-02-14 19:06:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,412.29043478,0.0147
2999554462709009770,265721,2021-02-14 10:29:17,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.42076591,0.03675
17627901400551997793,265652,2021-02-14 05:47:50,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.42923189,0.03675
14263845288727308223,265422,2021-02-13 14:47:35,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.43770635,0.03675
74268251441390186,264935,2021-02-12 05:48:38,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.44618929,0.03675
1816593963796920857,264042,2021-02-09 18:08:24,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.45468072,0.03675
11976565964070645753,263081,2021-02-07 01:50:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PVF2-9LW8-5N9C-A7BGB,54.60646814,0.0147
9043258864933252658,262650,2021-02-05 21:05:00,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.40851952,0.03675
1882211033181679319,262333,2021-02-04 23:51:12,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.41697324,0.03675
18269236714153143929,262153,2021-02-04 11:51:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PVF2-9LW8-5N9C-A7BGB,19.5510014,0.02205
16784815502592678921,262094,2021-02-04 07:55:00,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-TNYN-99XH-RTPS-DRPF7,8.40586486,0.03675
