ID,Height,timestamp,Type,From,To,Amount,Fee
8840546130729470876,369651,2021-12-10 01:58:34,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-MGXM-WXTR-3S69-AU3CH,140.03448276,0.0147
11100229311124822665,369514,2021-12-09 16:56:02,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-9DUY-LK7B-A46F-8T7MS,113.33333333,0.0147
8405226068796855873,369505,2021-12-09 16:17:03,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-MGXM-WXTR-3S69-AU3CH,127.5,0.00735
17274979160046744442,369319,2021-12-09 03:43:44,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-QEEC-WRDA-E4NR-5GP8F,164.59574468,0.0147
2068840413105601236,369256,2021-12-08 23:32:35,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MGXM-WXTR-3S69-AU3CH,64.5,0.00735
15075763644382319925,369072,2021-12-08 11:16:32,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-MGXM-WXTR-3S69-AU3CH,33.82352941,0.00735
9891170456831198449,368946,2021-12-08 02:46:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-MGXM-WXTR-3S69-AU3CH,309.33333333,0.0294
10799005175208310384,368919,2021-12-08 01:04:28,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-B3AN-M996-6EQM-FLVC8,219.0,0.00735
17905429996288304953,368894,2021-12-07 23:19:50,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-6CDB-QAWZ-W6VJ-FF63P,13.42666667,0.0147
13870782048799202144,368275,2021-12-06 06:20:50,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YDNP-U86N-EZV9-9ZLSW,60.515625,0.00735
10507452493759341306,368262,2021-12-06 05:27:19,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-LM5P-YHNL-3EBN-2W6P7,78.9125,0.00735
4774771273634062762,368104,2021-12-05 18:45:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-MGXM-WXTR-3S69-AU3CH,44.93495935,0.00735
16113593224666967899,367929,2021-12-05 07:10:21,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YR4C-R8LL-E3L5-24UYG,86.41573034,0.0147
2512867752509750723,367879,2021-12-05 03:56:30,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-JHRZ-7VYJ-L26J-HFLUK,192.55813953,0.00735
5881438832735358660,367778,2021-12-04 21:06:04,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-MGXM-WXTR-3S69-AU3CH,95.47727273,0.0441
4913848903604373901,367757,2021-12-04 19:45:50,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-BW78-BBGM-C7GE-HUBGB,116.94202899,0.00735
458536967198218789,363236,2021-11-21 14:40:09,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-D32B-BN3U-W9R4-9B6ZU,1.64935065,0.00735
11278520559929706909,363225,2021-11-21 13:52:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-XH67-FEP9-XMQM-8ENZ4,128.03125,0.0294
14613636434769950224,362628,2021-11-19 22:12:18,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-EYNA-X5RB-D4CF-2VZFJ,153.68965517,0.05145
3815537668990270905,362628,2021-11-19 22:12:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MGXM-WXTR-3S69-AU3CH,70.5,0.00735
6232836031487703879,360306,2021-11-13 11:25:17,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CSL8-B7P8-X5DY-AT2P9,69.8255814,0.0147
1712023575432901343,360143,2021-11-13 00:31:01,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-MGXM-WXTR-3S69-AU3CH,783.5,0.0147
14290638532222202391,359827,2021-11-12 03:33:24,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-MGXM-WXTR-3S69-AU3CH,71.14457831,0.00735
2043491474182263289,359476,2021-11-11 04:15:04,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-MGXM-WXTR-3S69-AU3CH,173.43333333,0.00735
4510333176667556882,358649,2021-11-08 20:58:04,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-MGXM-WXTR-3S69-AU3CH,25.66666667,0.0294
13406654242911818299,357812,2021-11-06 12:59:29,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-EVFL-RS48-73F4-G9P7Z,33.0,0.00735
6400139605522198428,355920,2021-11-01 06:57:37,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-8SG5-J7D9-BGNJ-5REK5,97.0,0.00735
9549393062242770359,351850,2021-10-20 23:32:17,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-JHRZ-7VYJ-L26J-HFLUK,173.13157895,0.00735
4435010164294104806,351431,2021-10-19 19:34:22,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-MGXM-WXTR-3S69-AU3CH,51.18181818,0.00735
15099839699661380752,347573,2021-10-09 02:04:02,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-MGXM-WXTR-3S69-AU3CH,287.73684211,0.0147
12714630275338733314,345417,2021-10-03 02:56:53,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-MGXM-WXTR-3S69-AU3CH,120.26666667,0.00735
54148900385784104,344871,2021-10-01 14:24:44,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-6NGE-9PF9-6CQA-68B44,191.37931034,0.0147
15430688636454559145,344849,2021-10-01 12:50:41,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-MGXM-WXTR-3S69-AU3CH,125.62162162,0.00735
10501587245884806046,343441,2021-09-27 15:30:21,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-MGXM-WXTR-3S69-AU3CH,123.61363636,0.00735
2857912545656104346,342428,2021-09-24 19:48:59,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-MGXM-WXTR-3S69-AU3CH,240.84090909,0.00735
2454650903260747505,339523,2021-09-16 18:11:48,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-MMVY-BZ59-QW5X-C4C8Q,150.54716981,0.00735
4643505243610590083,339054,2021-09-15 10:30:20,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-N8WE-6YGW-9WXW-7DNYT,96.39285714,0.00735
12413854559020365874,338877,2021-09-14 22:38:28,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-MGXM-WXTR-3S69-AU3CH,56.18421053,0.00735
3202456352761253182,338870,2021-09-14 22:11:16,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-54EB-HUTN-5BYJ-79XVN,0.84126984,0.0294
17421763076996452205,338722,2021-09-14 12:26:26,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-MGXM-WXTR-3S69-AU3CH,63.7761194,0.00735
10974707815705204735,338532,2021-09-13 23:53:29,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-CJQD-JHRL-P89U-9VCS9,37.07575758,0.00735
9288082378826973830,338451,2021-09-13 18:31:14,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YW3Z-9R7J-9DGC-FCSE7,115.02857143,0.0147
11072108798379972462,338439,2021-09-13 17:38:08,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4BKK-ZZYP-QGC8-HZL8K,22.66666667,0.03675
2940465117538015284,338434,2021-09-13 17:19:53,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HGXC-6NWH-TP7W-83RQE,55.85964912,0.02205
6137848979524601909,338325,2021-09-13 10:20:08,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-MGXM-WXTR-3S69-AU3CH,15.1509434,0.00735
17917793558037954645,338191,2021-09-13 01:40:47,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-MGXM-WXTR-3S69-AU3CH,404.09090909,0.05145
15555401561731761780,338186,2021-09-13 01:22:05,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-5QME-Q4SJ-KXU4-G8T8Z,15.0,0.00735
7192257941562199670,337715,2021-09-11 17:08:33,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-MGXM-WXTR-3S69-AU3CH,64.47572816,0.0294
2184355512366582513,337340,2021-09-10 15:53:16,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TS4W-QMXR-CCDH-7MGSX,212.16129032,0.0147
18058141720533514766,337337,2021-09-10 15:42:33,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-F78E-9RPS-WAYL-7MBV4,326.0,0.0147
3586770795166943263,337225,2021-09-10 08:28:06,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-P7JG-ETAJ-JKJ8-A4EWA,14.97590361,0.03675
2531581105755337298,337147,2021-09-10 03:16:29,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-GE4J-HUEJ-XNL2-5B7BK,4.92857143,0.0441
7767563954795459673,336739,2021-09-08 23:54:07,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-KTZR-TKS2-NL5Z-HXWLB,149.74358974,0.0294
8270224014208023759,336694,2021-09-08 20:53:53,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-3MBT-9JJ9-786S-94HCR,44.44,0.0147
17305859126224605416,336442,2021-09-08 04:05:56,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MGXM-WXTR-3S69-AU3CH,93.19402985,0.0294
12096073777418223845,336405,2021-09-08 01:37:22,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-MGXM-WXTR-3S69-AU3CH,18.3968254,0.02205
8061170033846135310,336404,2021-09-08 01:32:58,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-NLNY-WTEP-AL5R-9529K,247.0,0.0294
837591807603495487,336243,2021-09-07 14:44:53,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YZQ9-DQRH-UDM7-99YJK,827.5,0.05145
10643668742852675975,336097,2021-09-07 04:49:51,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-MGXM-WXTR-3S69-AU3CH,662.3,0.06615
11330776259252583897,336097,2021-09-07 04:49:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-FE5B-8E66-6WUQ-6ZJQW,76.70666667,0.0588
18445262440503952654,336024,2021-09-07 00:02:38,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-GXVM-HTDN-YZ5Z-C2VM3,113.46153846,0.03675
5403102638631434510,335945,2021-09-06 18:51:58,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-WHXB-GSE3-W4HU-9RFNL,15.64864865,0.0441
3018020158444239839,335703,2021-09-06 02:41:46,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-G3B7-XS8L-7A2G-BJ5QQ,150.62962963,0.02205
12787069520339362586,335669,2021-09-06 00:29:28,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-MGXM-WXTR-3S69-AU3CH,124.25757576,0.0588
8199120036079932681,335357,2021-09-05 03:26:00,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-R5ZQ-UYFF-W2RH-9VVYS,81.27027027,0.02205
8609544223984434474,335339,2021-09-05 02:19:07,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-MGXM-WXTR-3S69-AU3CH,217.68965517,0.0735
16216522741887774940,335265,2021-09-04 21:24:41,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-MGXM-WXTR-3S69-AU3CH,63.93617021,0.03675
5878981996584799868,335240,2021-09-04 19:39:02,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ZS8L-ZH8Z-VDFS-C38SX,166.44444444,0.05145
4574861925913213841,335178,2021-09-04 15:30:58,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-MGXM-WXTR-3S69-AU3CH,66.64367816,0.02205
6016812038213173018,335129,2021-09-04 12:24:27,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HGYY-PE59-462G-HR5J4,139.95238095,0.0588
1709017795456548838,335127,2021-09-04 12:17:11,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-V9JM-CMHB-Y8AQ-ESBSQ,333.33333333,0.0147
8098591231058913430,334908,2021-09-03 21:42:42,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-MGXM-WXTR-3S69-AU3CH,36.29007634,0.02205
3691769311412636996,334894,2021-09-03 20:47:20,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-MGXM-WXTR-3S69-AU3CH,35.6,0.0147
4260893082351085688,334886,2021-09-03 20:18:33,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-A94W-46BR-GFFM-BKL49,44.89285714,0.0147
8465309216468979594,334689,2021-09-03 06:57:17,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-9RNJ-PMZX-CEN7-FUBH8,156.15789474,0.11025
11634716838120601750,334083,2021-09-01 14:45:41,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HGXC-6NWH-TP7W-83RQE,88.30851064,0.0147
16856728439587767638,334032,2021-09-01 11:19:35,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HMCE-HU66-5VKK-4SHKZ,72.32,0.02205
17922476101833057218,333941,2021-09-01 04:56:39,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MGXM-WXTR-3S69-AU3CH,165.93333333,0.02205
12089479729755352338,333735,2021-08-31 15:03:07,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ET4Y-UAQC-KTKE-DZ6QG,78.10752688,0.02205
10233149596426981828,333343,2021-08-30 12:39:07,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-MGXM-WXTR-3S69-AU3CH,107.03389831,0.02205
6312032747098528867,333184,2021-08-30 01:59:18,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-5HZ6-7PFK-TJHG-4XAP3,1471.14285714,0.02205
2080083097310472967,332973,2021-08-29 11:58:42,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-MGXM-WXTR-3S69-AU3CH,25.78787879,0.03675
8664735741014326132,332011,2021-08-26 19:53:20,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-KQ7L-TJZG-TKDZ-BQJYB,164.08,0.0294
5348681547830841351,331962,2021-08-26 16:32:06,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-K4AN-Y9KP-DVGR-AY3AR,70.71428571,0.0147
8033072694344418879,331909,2021-08-26 13:04:46,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-MGXM-WXTR-3S69-AU3CH,75.34375,0.0147
14560884234049286116,331902,2021-08-26 12:40:58,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-4CCS-94JK-SRNU-FFTGJ,113.46341463,0.0147
8004039975077464388,331574,2021-08-25 14:45:36,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-MGXM-WXTR-3S69-AU3CH,86.7125,0.0441
16112841416763675231,331542,2021-08-25 12:40:44,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-MGXM-WXTR-3S69-AU3CH,46.04545455,0.0588
1887999435961054840,331471,2021-08-25 07:58:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-DZKW-VSXA-RDVX-FW9SJ,194.33333333,0.05145
9597661849702691984,331355,2021-08-25 00:02:56,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-MGXM-WXTR-3S69-AU3CH,118.47368421,0.0147
17271006600095986815,331321,2021-08-24 21:51:56,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-P7AG-RWFJ-S2JE-EXYQM,54.27586207,0.05145
6509473554956895097,331250,2021-08-24 17:01:27,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-MGXM-WXTR-3S69-AU3CH,72.17977528,0.0735
11497211850801962900,331165,2021-08-24 11:10:37,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-LAKJ-JP7G-SWEB-CVQGK,29.76923077,0.0294
12535314319041163757,330912,2021-08-23 18:26:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-MGXM-WXTR-3S69-AU3CH,467.33333333,0.0147
3953612965767944398,330701,2021-08-23 04:24:28,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-BNLZ-5MUQ-54CW-2GZFD,678.33333333,0.05145
7988580191563821001,330468,2021-08-22 12:47:03,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-S4AU-VMTL-898C-FNB7B,29.21126761,0.0441
14599345657010939205,330443,2021-08-22 11:08:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-MGXM-WXTR-3S69-AU3CH,78.88888889,0.02205
570297671238994748,330440,2021-08-22 10:54:29,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-MGXM-WXTR-3S69-AU3CH,184.21666667,0.02205
6618760626044886409,330046,2021-08-21 08:40:55,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-MGXM-WXTR-3S69-AU3CH,91.61904762,0.02205
10753813281465960291,329677,2021-08-20 08:05:29,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-MGXM-WXTR-3S69-AU3CH,99.26865672,0.02205
10687553457388544555,329654,2021-08-20 06:33:29,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-MGXM-WXTR-3S69-AU3CH,825.0,0.0147
3936755064559680446,329599,2021-08-20 02:52:41,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-PDBB-TRHR-URLX-4JTTT,115.0,0.0294
15664520831430954331,329309,2021-08-19 07:34:38,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-LR5T-DFGG-QZKX-EMKUR,115.48275862,0.02205
13022592316204020463,329075,2021-08-18 15:49:42,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-MGXM-WXTR-3S69-AU3CH,62.54736842,0.02205
15597510405226497013,329041,2021-08-18 13:31:31,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-MGXM-WXTR-3S69-AU3CH,14.15,0.02205
17059256796437501842,328961,2021-08-18 08:13:49,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-MGXM-WXTR-3S69-AU3CH,108.22058824,0.0588
12922538383615054054,328521,2021-08-17 03:11:19,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-7XGK-LFU3-ASXQ-4YK78,520.76470588,0.0294
2678828676883624,328390,2021-08-16 18:12:38,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,60.62162162,0.02205
1202240191699038248,328357,2021-08-16 16:02:31,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-A87J-3ZYL-2LJD-BACKK,100.56862745,0.02205
78992290399232730,327824,2021-08-15 04:30:28,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-MGXM-WXTR-3S69-AU3CH,157.11904762,0.0588
4707270147196318832,327758,2021-08-15 00:00:09,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-H39S-NKRL-GAGT-GZBUR,89.2183908,0.0147
4386540995056878117,327192,2021-08-13 10:13:14,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-A4X7-HJXC-P43V-AX3ZX,156.89855072,0.02205
7461229715827475712,327148,2021-08-13 07:22:20,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-ABQH-UWV9-4VSC-CKALR,190.85714286,0.02205
7640716933987987941,327059,2021-08-13 01:25:21,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-MGXM-WXTR-3S69-AU3CH,32.44615385,0.0147
17347453287056869093,326863,2021-08-12 12:25:58,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-MGXM-WXTR-3S69-AU3CH,93.76086957,0.05145
13818180891529047536,326749,2021-08-12 04:54:29,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-MGXM-WXTR-3S69-AU3CH,35.66666667,0.0294
14328855820488129592,326523,2021-08-11 14:20:04,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-Z2FQ-4FPW-WGBG-H7NZT,40.51612903,0.02205
8219407537036221462,326386,2021-08-11 04:35:09,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-M3ZW-47S4-L85F-DE6Y2,104.95833333,0.0441
780634824016954081,326376,2021-08-11 04:00:13,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-MGXM-WXTR-3S69-AU3CH,1837.5,0.0147
8492303581125044437,325960,2021-08-10 00:03:40,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HDWG-WKPH-D4AP-EKXFV,26.53763441,0.05145
9267430770165080617,325751,2021-08-09 10:08:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YJ2Z-G7CQ-6PVK-3XSA3,58.29166667,0.02205
8198728180569849222,325661,2021-08-09 04:03:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-SCFC-4VEM-YMHL-A5QAP,24.84722222,0.0441
10324584067514392881,325570,2021-08-08 21:53:58,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YGA4-2423-EJGB-8EWLF,103.95833333,0.0441
5584472170502392227,303712,2021-06-09 03:06:29,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-MGXM-WXTR-3S69-AU3CH,111.61363636,0.05145
2618181521428672953,301464,2021-06-02 21:03:59,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-MGXM-WXTR-3S69-AU3CH,5.35,0.02205
14560243061668237610,300339,2021-05-30 17:43:50,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-MGXM-WXTR-3S69-AU3CH,1.125,0.0294
4141273255136627086,300168,2021-05-30 06:27:06,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-MGXM-WXTR-3S69-AU3CH,139.25,0.0294
7065185446970743604,291010,2021-05-04 19:42:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,104.47904592,0.0147
11927507256943788546,289836,2021-05-01 13:28:19,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-MGXM-WXTR-3S69-AU3CH,103.89171975,0.02205
926928618941923997,289738,2021-05-01 07:48:07,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-MGXM-WXTR-3S69-AU3CH,145.92391304,0.02205
553670287541616873,276298,2021-03-24 21:04:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,1.73333333,0.0147
6156212162822965912,270858,2021-03-09 17:24:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MGXM-WXTR-3S69-AU3CH,136.96182728,0.0147
18272465616113225035,269934,2021-03-07 02:56:13,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-MGXM-WXTR-3S69-AU3CH,101.625,0.0147
3366677829075344556,269535,2021-03-06 02:29:10,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14049083963583804098,269533,2021-03-06 02:20:23,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-GUDD-VAFJ-FZSR-BK9QR,1300.57142857,0.0294
6664170574519024021,269518,2021-03-06 01:20:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-MGXM-WXTR-3S69-AU3CH,109.27027027,0.0147
6906410586208929711,269382,2021-03-05 14:49:57,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-MGXM-WXTR-3S69-AU3CH,167.85714286,0.0294
15774107309324246853,266516,2021-02-16 15:29:05,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.80425152,0.03675
16040126271463466325,265777,2021-02-14 14:13:16,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.81510337,0.03675
18057497414204477608,265677,2021-02-14 07:37:52,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-MGXM-WXTR-3S69-AU3CH,5.89130435,0.0147
15308767814725884723,265492,2021-02-13 19:17:23,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.82006888,0.03675
17860660238091532063,265377,2021-02-13 11:58:30,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.83093657,0.03675
1448757821307439833,265296,2021-02-13 07:39:36,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.8527155,0.03675
288029879148870744,265295,2021-02-13 07:35:17,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.8527155,0.03675
16906391067965227294,264671,2021-02-11 12:31:50,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.86361587,0.03675
2217198581459006086,264618,2021-02-11 09:18:20,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.87452715,0.03675
12938178372185920854,264208,2021-02-10 05:12:44,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.88544934,0.03675
12517261033271044886,264037,2021-02-09 17:47:36,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.89638248,0.03675
9051699056712927114,263690,2021-02-08 18:24:09,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.90732655,0.03675
1002942444983815504,263484,2021-02-08 04:39:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-TNYN-99XH-RTPS-DRPF7,10.91828159,0.03675
1449736098135730006,263420,2021-02-08 00:20:00,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1811841976318133615,263409,2021-02-07 23:38:42,Arbitrary Message,TS-MGXM-WXTR-3S69-AU3CH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8203663719933084113,263409,2021-02-07 23:38:42,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-EDTH-R329-UYJM-G2B3M,126.42666667,0.0294
17001855635711398131,263407,2021-02-07 23:29:21,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-RWBB-6GB5-5DFE-GRXEQ,99.43589744,0.0294
