ID,Height,timestamp,Type,From,To,Amount,Fee
1672189345804762397,368549,2021-12-07 00:29:07,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TYHK-RSCA-PB7P-43EXY,304.58333333,0.00735
5152868818967186236,368442,2021-12-06 17:27:29,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-DZYR-4C75-XSUA-CQPSU,161.5,0.05145
6455478916452278217,368421,2021-12-06 15:57:58,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-MEY4-Z5R8-J6R9-9A42S,1.8852459,0.05145
4195111299521631412,368082,2021-12-05 17:17:11,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-MEY4-Z5R8-J6R9-9A42S,12.1588785,0.00735
16614133209639162874,368065,2021-12-05 16:17:50,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UL48-JR3G-K8S9-2FB5R,103.64285714,0.00735
3764186851020934874,367791,2021-12-04 21:57:58,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-DSY3-PCCG-U7PF-FUE32,278.58823529,0.0147
5561977290045349384,367748,2021-12-04 19:14:31,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-MEY4-Z5R8-J6R9-9A42S,28.60606061,0.00735
8050829626699462763,363841,2021-11-23 07:05:46,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-HGLY-5KYE-VSST-GBPE8,16.85074627,0.0147
17798101380042251827,362044,2021-11-18 07:18:43,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-MEY4-Z5R8-J6R9-9A42S,129.27272727,0.00735
2826649096510407379,360644,2021-11-14 10:00:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-MEY4-Z5R8-J6R9-9A42S,473.18181818,0.0294
6757431490440185686,360459,2021-11-13 21:35:06,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SCQG-WAKG-QBG5-HMELZ,0.05357143,0.0294
10935338605984087215,360447,2021-11-13 20:47:02,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-6MC2-PSSB-64LQ-ELXK4,38.65151515,0.0147
9972547751145859721,358558,2021-11-08 14:44:29,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-YLKT-EGDD-YGAK-E28ED,53.2739726,0.0147
13469216083946741316,358522,2021-11-08 12:26:47,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-4DMX-TKYQ-LBYL-BXCKW,27.71830986,0.00735
15083331811309125338,358461,2021-11-08 08:34:34,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7BFB-G8CF-BF98-67H2G,63.50943396,0.02205
6964212916795980520,357835,2021-11-06 14:33:14,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-MEY4-Z5R8-J6R9-9A42S,647.41666667,0.02205
5964065799153742028,357066,2021-11-04 12:00:37,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-LMJN-W6QL-WY7D-D8AX9,25.5483871,0.0294
17967662980212885246,356039,2021-11-01 14:43:50,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-MEY4-Z5R8-J6R9-9A42S,414.92857143,0.0147
9865267130516738757,355513,2021-10-31 03:47:02,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-VL29-M3PB-8H8M-AMJSK,441.75,0.00735
9839373694549927628,354755,2021-10-29 01:11:22,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-3ZE2-7DKR-D6HR-4REHE,25.0,0.00735
6883051584375152243,353214,2021-10-24 18:31:37,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-MEY4-Z5R8-J6R9-9A42S,754.42857143,0.0147
3546702391516339617,352495,2021-10-22 18:20:03,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-5TCX-K9UL-E6DU-BH9RV,12.01754386,0.0147
16898839033970585152,350310,2021-10-16 16:49:06,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-MEY4-Z5R8-J6R9-9A42S,111.18181818,0.02205
12719286846814839511,349729,2021-10-15 01:58:16,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-85WZ-ZGRX-KV2B-7VP4P,589.36363636,0.00735
11110714903756575954,348902,2021-10-12 18:45:35,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-MEY4-Z5R8-J6R9-9A42S,59.75,0.02205
850661627989455953,347709,2021-10-09 11:24:37,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ATYW-2Y77-SD5S-53MBS,5.52459016,0.00735
10854146557756268777,347175,2021-10-07 23:36:13,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-MEY4-Z5R8-J6R9-9A42S,100.0,0.0294
14997341236790377578,346402,2021-10-05 20:17:15,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-MEY4-Z5R8-J6R9-9A42S,178.19354839,0.00735
4751617620353378108,345642,2021-10-03 17:44:29,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-MEY4-Z5R8-J6R9-9A42S,160.89655172,0.00735
3575114906732297156,345218,2021-10-02 13:44:40,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-MEY4-Z5R8-J6R9-9A42S,10.81818182,0.00735
11175304506660477737,343697,2021-09-28 08:35:20,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-UTVG-DZUR-RG8P-AHLFC,94.67857143,0.0441
9047053788337230457,341517,2021-09-22 07:10:28,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7FBG-R56Y-BVY8-DDJQW,188.90625,0.0294
16173038738584533250,338947,2021-09-15 03:16:19,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-Y3QS-2NYH-7XVD-EREBE,32.02857143,0.02205
12731142752143285349,338865,2021-09-14 21:51:06,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-CLHG-LH66-CLC5-GFWLC,93.88888889,0.02205
7549443584308864117,338846,2021-09-14 20:39:07,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-MEY4-Z5R8-J6R9-9A42S,170.66666667,0.00735
9480835350210562172,338602,2021-09-14 04:34:11,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-MEY4-Z5R8-J6R9-9A42S,61.97727273,0.00735
10791520357040931750,338582,2021-09-14 03:20:06,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-JBWX-M25L-Y78L-779ZP,541.875,0.0147
15009759780052275294,338551,2021-09-14 01:14:57,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-AYS4-REGC-VFXR-26LWD,287.54166667,0.00735
17786617918296633854,338345,2021-09-13 11:35:22,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-YCT4-HTUW-KPPU-GDUKS,1650.0,0.0147
1116395409565317813,338117,2021-09-12 20:56:27,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-DYQR-5YZN-A9ZJ-2EC5G,203.72413793,0.00735
16828941587514164453,337743,2021-09-11 18:48:18,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ML7K-XDAU-PNFW-GBWDP,244.07142857,0.02205
9904924044029920604,337634,2021-09-11 11:45:40,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-MEY4-Z5R8-J6R9-9A42S,132.74725275,0.0147
17827457144626941938,336966,2021-09-09 15:25:03,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-MEY4-Z5R8-J6R9-9A42S,76.29032258,0.0588
13584924901137336585,336949,2021-09-09 14:15:07,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-FKXW-GWFQ-V54V-33NR9,113.57142857,0.02205
14875515091858622508,336914,2021-09-09 11:39:21,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-MEY4-Z5R8-J6R9-9A42S,1120.0,0.0441
16849405701202782348,336777,2021-09-09 02:26:54,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-CJQD-JHRL-P89U-9VCS9,1703.25,0.0147
2665291464687550744,336585,2021-09-08 13:40:10,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-5AQN-786K-M5QH-HHCRD,203.5,0.0147
15309593398088667819,336558,2021-09-08 11:53:24,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-MEY4-Z5R8-J6R9-9A42S,13.22222222,0.02205
2835583903927485898,336470,2021-09-08 06:01:11,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-R563-RLW4-7A7H-66EES,454.375,0.0294
16933130758064513480,336323,2021-09-07 20:10:13,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-MEY4-Z5R8-J6R9-9A42S,103.57471264,0.0441
12769164685014742510,336243,2021-09-07 14:44:53,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8LQ2-JX3H-XLRW-46YMC,11.2020202,0.06615
10575503396727295053,336169,2021-09-07 09:45:57,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-MEY4-Z5R8-J6R9-9A42S,109.28571429,0.03675
14552633716637015238,336043,2021-09-07 01:22:23,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-MEY4-Z5R8-J6R9-9A42S,89.54666667,0.03675
12763895345790266185,335856,2021-09-06 12:50:39,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8T29-E2VR-59H2-56TKZ,37.76,0.02205
15828256576459358403,335774,2021-09-06 07:15:16,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-QPCY-WBXY-2U6G-83X2M,21.13636364,0.02205
9475644661422611131,335718,2021-09-06 03:38:21,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-4YQU-JLT2-6DPK-3ULYA,4.55102041,0.0588
8696463544403363510,335707,2021-09-06 02:57:18,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-MEY4-Z5R8-J6R9-9A42S,82.09090909,0.05145
17821149063558355668,335554,2021-09-05 16:51:58,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-MEY4-Z5R8-J6R9-9A42S,269.58823529,0.06615
8968413447279435404,335205,2021-09-04 17:20:58,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-X2K9-NW5P-YKXY-HTN7X,276.30769231,0.0294
16148366709896617454,334938,2021-09-03 23:37:58,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-MEY4-Z5R8-J6R9-9A42S,370.22222222,0.0441
16871230253079598527,334468,2021-09-02 16:17:14,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-59CX-A6DG-HUGT-HWXNJ,38.89552239,0.0735
1599549481505142918,334434,2021-09-02 14:04:32,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-MEY4-Z5R8-J6R9-9A42S,31.10576923,0.0294
7999681291649800949,334399,2021-09-02 11:45:37,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-MEY4-Z5R8-J6R9-9A42S,17.05555556,0.0147
18427941259217853377,334239,2021-09-02 00:57:16,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-MEY4-Z5R8-J6R9-9A42S,43.17777778,0.05145
5416283398947372558,334221,2021-09-01 23:43:17,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-MEY4-Z5R8-J6R9-9A42S,10.48684211,0.0294
101105073643032845,334048,2021-09-01 12:23:23,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MEY4-Z5R8-J6R9-9A42S,38.9516129,0.03675
14894400838677457143,333810,2021-08-31 20:00:17,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-MEY4-Z5R8-J6R9-9A42S,68.96666667,0.0441
3189694540620966867,333767,2021-08-31 17:11:36,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-8Q67-LRNK-6YJA-CRCJ5,33.44444444,0.0294
989847554709509523,333759,2021-08-31 16:41:16,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-MEY4-Z5R8-J6R9-9A42S,132.6122449,0.0294
4543429595596134834,333565,2021-08-31 03:31:21,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-MEY4-Z5R8-J6R9-9A42S,202.84615385,0.0441
1597862059957601138,333541,2021-08-31 01:53:14,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-X44J-G8VT-YKSY-3Y4NW,86.80851064,0.0441
3941487464627494778,333152,2021-08-29 23:50:45,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-MEY4-Z5R8-J6R9-9A42S,229.09090909,0.0441
9220937984749596098,332812,2021-08-29 01:04:08,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-U8JV-AK96-XQP4-HD6YX,105.24489796,0.02205
5151462828721939003,332692,2021-08-28 17:20:49,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-KP8J-8T8P-G3GR-AUP34,67.83333333,0.0294
15196267433844255574,332513,2021-08-28 05:19:45,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-PVF2-9LW8-5N9C-A7BGB,6.125,0.0294
13735221527503598278,332475,2021-08-28 02:47:47,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-P74D-GXSB-3P2Y-2KT49,59.78378378,0.0147
14321842473382887668,332176,2021-08-27 06:46:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-MEY4-Z5R8-J6R9-9A42S,120.36,0.0147
14532823441291613104,331789,2021-08-26 04:55:16,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-3ZE2-7DKR-D6HR-4REHE,100.83146067,0.0147
12075464341840653263,331768,2021-08-26 03:38:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-MEY4-Z5R8-J6R9-9A42S,39.25,0.0294
16408577158208338602,331655,2021-08-25 20:00:27,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-MEY4-Z5R8-J6R9-9A42S,228.97222222,0.0294
11631656247992583412,331618,2021-08-25 17:36:47,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-MEY4-Z5R8-J6R9-9A42S,190.28947368,0.02205
5203255970923891374,331487,2021-08-25 09:03:32,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-MEY4-Z5R8-J6R9-9A42S,165.89473684,0.0441
611797655136870024,331285,2021-08-24 19:26:07,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-MEY4-Z5R8-J6R9-9A42S,39.08080808,0.02205
16804931447634519045,330998,2021-08-24 00:08:50,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-MEY4-Z5R8-J6R9-9A42S,8.29090909,0.06615
3897643399264236965,330966,2021-08-23 22:00:41,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-MEY4-Z5R8-J6R9-9A42S,215.30769231,0.0147
12016717318468294360,330888,2021-08-23 16:47:22,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-MEY4-Z5R8-J6R9-9A42S,54.33783784,0.02205
4333670700743872420,330823,2021-08-23 12:32:52,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-P7AG-RWFJ-S2JE-EXYQM,381.43478261,0.02205
6169561148916686248,330581,2021-08-22 20:22:46,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-MEY4-Z5R8-J6R9-9A42S,114.17241379,0.0294
14430344813195520866,330331,2021-08-22 03:34:05,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-MEY4-Z5R8-J6R9-9A42S,89.35555556,0.0294
9654324131590707684,330281,2021-08-22 00:21:51,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-V2JB-HRSX-JWTQ-4SBVU,5.47692308,0.0294
17976376242103824033,330071,2021-08-21 10:28:32,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-MEY4-Z5R8-J6R9-9A42S,57.20454545,0.06615
3693911272164759074,330033,2021-08-21 07:52:17,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-MEY4-Z5R8-J6R9-9A42S,126.0,0.0147
9022259249170221743,330007,2021-08-21 06:04:15,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SVFX-8489-7SXK-8TACA,148.15625,0.0588
11382211304479707132,329811,2021-08-20 17:00:24,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-6962-67VP-LXFQ-AL4FV,83.5862069,0.03675
11743069999941060751,329776,2021-08-20 14:38:41,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-6PRY-DFS8-N7H7-4PMGV,27.50909091,0.0294
15360259247804671493,329744,2021-08-20 12:32:04,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-MEY4-Z5R8-J6R9-9A42S,264.19047619,0.02205
10385723309878807524,329160,2021-08-18 21:33:56,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,15.10606061,0.02205
4941523346872879403,329067,2021-08-18 15:15:28,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-MEY4-Z5R8-J6R9-9A42S,20.35714286,0.03675
13402165950872223789,329047,2021-08-18 13:55:38,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SMKV-MMZY-QWF4-C66T4,87.25,0.03675
8683150832105563524,329025,2021-08-18 12:30:06,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-MEY4-Z5R8-J6R9-9A42S,83.79487179,0.0441
11628135461565161670,328841,2021-08-18 00:28:38,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-4BF2-UYBW-5CME-AA26N,41.36,0.0441
14562399840170976637,328817,2021-08-17 22:51:41,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7DY2-V34U-62H8-2PM3H,13.89285714,0.0294
7172906960310506309,328683,2021-08-17 13:51:06,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-39WS-XP2T-6RWZ-GXN5U,23.71428571,0.0294
14345353443419573314,328660,2021-08-17 12:13:38,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-3GFP-WEFB-F9UK-2LB79,108.61538462,0.0294
8015431108780526598,328422,2021-08-16 20:26:43,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-MEY4-Z5R8-J6R9-9A42S,221.56521739,0.0147
7986595561964489044,328262,2021-08-16 09:50:14,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-MEY4-Z5R8-J6R9-9A42S,22.59090909,0.02205
16206763888379756827,327819,2021-08-15 04:10:06,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-PVF2-9LW8-5N9C-A7BGB,98.80851064,0.02205
3521966030999607145,327507,2021-08-14 07:18:17,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-MEY4-Z5R8-J6R9-9A42S,127.83333333,0.06615
7451473965540897106,327416,2021-08-14 01:04:16,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-MEY4-Z5R8-J6R9-9A42S,177.18181818,0.0147
16933591821508280302,327381,2021-08-13 22:52:22,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-42JC-QZCB-X6LK-CTKEH,111.05769231,0.03675
9901617096016669547,327297,2021-08-13 17:15:37,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-5EYD-2HNL-U3DF-6DH6G,76.60606061,0.02205
13611093801178572360,327162,2021-08-13 08:19:01,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-MEY4-Z5R8-J6R9-9A42S,39.87096774,0.0147
7682050130786516658,326935,2021-08-12 17:08:08,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-KKKP-5ZQV-PGBE-3WYEA,8.93442623,0.0441
14819138701132312863,326912,2021-08-12 15:38:06,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-MEY4-Z5R8-J6R9-9A42S,21.80246914,0.0294
2192671833217129452,326826,2021-08-12 09:56:38,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-RQGT-2VXJ-QP27-2NU6B,286.11111111,0.03675
2732466125732688214,326484,2021-08-11 11:41:17,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-MEY4-Z5R8-J6R9-9A42S,78.52380952,0.03675
2101399564833416226,326407,2021-08-11 06:00:52,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-MEY4-Z5R8-J6R9-9A42S,212.0,0.02205
8356507629159769021,325887,2021-08-09 19:07:26,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7VDS-27PY-WD7U-GH8A4,51.475,0.03675
1184280613018971439,325798,2021-08-09 13:08:35,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ENE7-K3R9-7D43-DKV4N,194.13793103,0.0294
3515749279285710299,325569,2021-08-08 21:50:19,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-MEY4-Z5R8-J6R9-9A42S,46.23684211,0.02205
9913218163379736651,325543,2021-08-08 20:11:33,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SW24-BLAV-2J5X-CAHPN,132.0212766,0.02205
10102857816813059939,304215,2021-06-10 14:33:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,21.36004057,0.03675
12393940852986570564,301424,2021-06-02 18:24:56,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-MEY4-Z5R8-J6R9-9A42S,1097.6,0.0294
550793990149879666,300025,2021-05-29 20:58:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-MEY4-Z5R8-J6R9-9A42S,49.7275,0.0294
13355654005461865296,289425,2021-04-30 09:26:22,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-MEY4-Z5R8-J6R9-9A42S,83.92105263,0.0147
1960448414192384272,276229,2021-03-24 17:11:34,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-MEY4-Z5R8-J6R9-9A42S,124.61538462,0.0294
18105664725302662706,275937,2021-03-23 20:37:24,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-MEY4-Z5R8-J6R9-9A42S,56.90666667,0.02205
15095982277410361722,271308,2021-03-10 23:20:59,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-MEY4-Z5R8-J6R9-9A42S,432.26086957,0.0294
7515551483028607724,271093,2021-03-10 09:26:14,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-MEY4-Z5R8-J6R9-9A42S,119.91803279,0.02205
505026815436810596,270595,2021-03-08 23:43:44,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-MEY4-Z5R8-J6R9-9A42S,297.88888889,0.02205
10099583974114311509,269759,2021-03-06 15:40:08,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-MEY4-Z5R8-J6R9-9A42S,114.22033898,0.02205
461160418149246102,268370,2021-02-22 04:20:29,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-MEY4-Z5R8-J6R9-9A42S,16.84848485,0.0147
17728342130498726776,267487,2021-02-19 09:08:54,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-MEY4-Z5R8-J6R9-9A42S,101.5975976,0.0147
18422652153247048007,267081,2021-02-18 05:30:42,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MEY4-Z5R8-J6R9-9A42S,43.14285714,0.0294
4665463947958935916,266658,2021-02-17 01:14:48,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-MEY4-Z5R8-J6R9-9A42S,37.5625,0.0147
13629521332071226802,266485,2021-02-16 13:28:22,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.00280122,0.03675
8679488936264618616,266382,2021-02-16 06:29:30,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.00984782,0.03675
8831930215819828403,266072,2021-02-15 09:56:07,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.01690147,0.03675
14123393000710726685,265944,2021-02-15 01:26:37,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.02396218,0.03675
17706242145068809790,265589,2021-02-14 01:37:35,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-MEY4-Z5R8-J6R9-9A42S,29.03508772,0.0294
10001842363922724399,265333,2021-02-13 09:33:08,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.00196581,0.03675
11300797513721340524,264808,2021-02-11 21:23:42,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.00901157,0.03675
10415758171412511702,263953,2021-02-09 12:17:46,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.01606438,0.03675
8469623143168354035,263673,2021-02-08 17:10:27,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.02312426,0.03675
5277686049900424712,263392,2021-02-07 22:28:02,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.0301912,0.03675
9871364460526169769,263331,2021-02-07 18:23:32,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.03726521,0.03675
10545099930870672375,262837,2021-02-06 09:28:13,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,7.04434631,0.03675
11936169067226577380,262663,2021-02-05 21:49:54,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-MEY4-Z5R8-J6R9-9A42S,130.0,0.0294
8551197977580436462,261803,2021-02-03 12:39:46,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.92130437,0.03675
6194939696231128032,261788,2021-02-03 11:35:17,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.92826938,0.03675
778754276947685374,260901,2021-02-01 00:16:29,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.93524138,0.03675
16241037757578937859,259831,2021-01-29 01:02:58,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.94222035,0.03675
5165317547335212848,259514,2021-01-28 03:52:39,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-TNYN-99XH-RTPS-DRPF7,6.9492063,0.03675
