ID,Height,timestamp,Type,From,To,Amount,Fee
6258140123135990223,371247,2021-12-14 12:23:51,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KAYB-RJQG-RH85-6KGQH,193.06060606,0.00735
13151478404870871495,371065,2021-12-14 00:09:15,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-5V8N-G6YF-B2LU-DZUUR,108.90740741,0.00735
1620971940796120139,370618,2021-12-12 18:25:35,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-FRXT-UKNY-G8GS-86SKR,178.93023256,0.03675
18411729544408807757,370608,2021-12-12 17:46:26,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-EUG7-JV5C-D6E8-5FW7N,397.2,0.02205
18039914514425191654,370513,2021-12-12 11:36:27,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EUG7-JV5C-D6E8-5FW7N,37.22580645,0.00735
10265917084312810692,370472,2021-12-12 08:57:53,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-LBXJ-89J6-3LG5-AZ4FW,70.71538462,0.00735
5499390826742580259,370388,2021-12-12 03:12:31,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-EUG7-JV5C-D6E8-5FW7N,222.86666667,0.03675
11627732430613147888,370275,2021-12-11 19:33:28,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-EUG7-JV5C-D6E8-5FW7N,1534.33333333,0.00735
5045534644337021120,370223,2021-12-11 16:12:10,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-EUG7-JV5C-D6E8-5FW7N,92.60240964,0.03675
14212345745512960268,369474,2021-12-09 14:13:01,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-EUG7-JV5C-D6E8-5FW7N,211.2,0.03675
892498793676852499,369448,2021-12-09 12:26:58,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-3QGV-CKZE-XMRC-6TWY7,52.38679245,0.00735
3224957051735940409,369280,2021-12-09 01:10:18,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-EUG7-JV5C-D6E8-5FW7N,311.30769231,0.00735
11447853217924488959,369253,2021-12-08 23:23:35,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-FDB4-3ULX-5PZ2-7889Z,100.65263158,0.0294
5475569416928850045,369190,2021-12-08 19:17:06,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-EUG7-JV5C-D6E8-5FW7N,23.26136364,0.03675
17500050633033321463,369142,2021-12-08 16:01:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-EUG7-JV5C-D6E8-5FW7N,34.48913043,0.00735
63032912627346766,369142,2021-12-08 16:01:30,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-EUG7-JV5C-D6E8-5FW7N,22.44761905,0.02205
9202109000723818016,368950,2021-12-08 03:03:45,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EYM4-ST5L-TY5L-9B8CC,13.85365854,0.00735
2998088546814474901,368800,2021-12-07 17:02:19,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-7LAJ-NCBV-QBUK-2MHQY,67.72277228,0.00735
11479396531619479126,368330,2021-12-06 10:01:35,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-D4MB-74BH-3EJQ-2K7RT,182.28205128,0.0294
17960391994412395341,367880,2021-12-05 04:01:12,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4HBF-HEUD-9DVD-FXBV9,0.13580247,0.02205
386021903744176371,367817,2021-12-04 23:44:22,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-EUG7-JV5C-D6E8-5FW7N,47.93023256,0.00735
9311455561699625807,367700,2021-12-04 16:16:57,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TTCP-EQPX-2UBS-C2WQK,774.66666667,0.00735
11020025879751289518,367652,2021-12-04 12:58:06,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EUG7-JV5C-D6E8-5FW7N,89.79545455,0.03675
18429668391605252778,367606,2021-12-04 10:04:35,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-EUG7-JV5C-D6E8-5FW7N,37.72222222,0.0294
9985092485141765778,367563,2021-12-04 07:56:38,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KPHF-UBBP-YBUA-DJKDE,73.63157895,0.0294
12797421388270251736,363675,2021-11-22 20:11:27,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-EUG7-JV5C-D6E8-5FW7N,65.02325581,0.0147
18434366238287012759,363654,2021-11-22 18:41:26,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ESDW-LG5V-AKW3-9GEHA,205.2,0.0294
8312001873249111515,363502,2021-11-22 08:32:38,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-EUG7-JV5C-D6E8-5FW7N,40.36170213,0.0294
13112833566739986808,363470,2021-11-22 06:13:10,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-AM87-ZXVN-E7BD-A2UE4,75.17948718,0.00735
15107383407470523080,362617,2021-11-19 21:29:20,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TQ8Y-5R2Z-M4LL-CQFL4,20.60465116,0.03675
1775954445776188932,359522,2021-11-11 07:19:38,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-EUG7-JV5C-D6E8-5FW7N,145.22727273,0.00735
2273864236167963966,357949,2021-11-06 22:18:06,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-EUG7-JV5C-D6E8-5FW7N,288.0,0.00735
4216046342920953818,355946,2021-11-01 08:30:41,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-EUG7-JV5C-D6E8-5FW7N,15.93023256,0.0147
4536633515295155972,354171,2021-10-27 10:16:39,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-EUG7-JV5C-D6E8-5FW7N,57.2972973,0.05145
10983682485598106234,350685,2021-10-17 17:43:12,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-EUG7-JV5C-D6E8-5FW7N,556.2,0.00735
5974561121245728019,350429,2021-10-17 00:36:24,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-YFKN-JPVW-36T4-7KCX9,20.68807339,0.02205
1671065945326069929,349681,2021-10-14 22:51:17,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-F457-A55B-Q3HB-2CYWK,143.125,0.00735
15015603546199888202,349159,2021-10-13 11:50:10,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-EUG7-JV5C-D6E8-5FW7N,373.16666667,0.00735
13949855826177854964,347885,2021-10-09 23:08:43,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-DDWA-DBBS-K85T-4HAQD,60.24299065,0.00735
4098454822300398383,346402,2021-10-05 20:17:15,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-EUG7-JV5C-D6E8-5FW7N,1153.0,0.0294
5511516107860874156,344383,2021-09-30 06:32:12,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-EUG7-JV5C-D6E8-5FW7N,62.21428571,0.00735
6664449470941767821,343743,2021-09-28 11:42:15,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-BSXG-NH3P-JC2V-C5SRG,5.13265306,0.00735
10814839575472668369,343138,2021-09-26 19:16:38,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-CFUJ-FXSB-SF67-APAVX,242.54054054,0.02205
2363893866320332285,342914,2021-09-26 04:30:48,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-EUG7-JV5C-D6E8-5FW7N,3501.0,0.0588
3519722150046849972,342846,2021-09-25 23:49:17,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-VAB3-2AMG-RR4M-DYGUF,99.80769231,0.00735
12619104110148076053,341483,2021-09-22 04:47:59,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-EUG7-JV5C-D6E8-5FW7N,59.74545455,0.00735
16807396863487186360,339188,2021-09-15 19:23:09,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KHFT-7VSN-ML7N-EC5X8,54.25,0.0294
5064127562180150586,339168,2021-09-15 18:01:55,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-M35U-W7Q8-TQZU-23M2W,0.57142857,0.00735
8429419901749883054,338797,2021-09-14 17:23:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-F8QS-R6RM-VGSZ-BHLYP,459.14285714,0.0294
8251957703389357304,338759,2021-09-14 14:51:19,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-UKYL-EXQH-TWBQ-3SMW9,141.07142857,0.00735
15547210840268057443,338415,2021-09-13 16:07:40,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-EUG7-JV5C-D6E8-5FW7N,224.45454545,0.00735
17952109163134074086,338352,2021-09-13 12:04:47,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-EUG7-JV5C-D6E8-5FW7N,147.79166667,0.00735
2127388108796248812,338336,2021-09-13 11:00:32,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-EUG7-JV5C-D6E8-5FW7N,141.91891892,0.00735
10926889059826381211,338176,2021-09-13 00:44:28,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-QEES-G7T8-G3EE-HUBEC,30.67241379,0.00735
5350771692142493911,338108,2021-09-12 20:17:32,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-EUG7-JV5C-D6E8-5FW7N,18.6,0.0147
1249103425345297095,337743,2021-09-11 18:48:18,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-4FWJ-SYZK-UZX4-2Q2F7,53.75,0.02205
5833365480158642558,337633,2021-09-11 11:41:48,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EUG7-JV5C-D6E8-5FW7N,63.58333333,0.0147
5031102345225088973,337259,2021-09-10 10:35:57,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-VVG5-XQ2A-TJM4-CPUDS,76.11363636,0.0588
1715707343056583477,337192,2021-09-10 06:14:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-GD26-EAUX-AN8K-8HPSM,66.75609756,0.06615
17582568052011961238,337094,2021-09-09 23:48:14,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-EUG7-JV5C-D6E8-5FW7N,41.20689655,0.02205
6901954578095540001,337015,2021-09-09 18:45:23,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-GE4J-HUEJ-XNL2-5B7BK,122.65853659,0.0147
4539764448569736786,336815,2021-09-09 05:00:17,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-HGLY-5KYE-VSST-GBPE8,93.96875,0.0441
15401934813601886215,336433,2021-09-08 03:25:22,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-EUG7-JV5C-D6E8-5FW7N,112.57692308,0.02205
16895309365362770678,335973,2021-09-06 20:34:21,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-EUG7-JV5C-D6E8-5FW7N,51.0,0.0294
11394516293791414091,335747,2021-09-06 05:30:03,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-EUG7-JV5C-D6E8-5FW7N,36.54651163,0.0441
18204107282367401297,335557,2021-09-05 17:02:54,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-EUG7-JV5C-D6E8-5FW7N,23.32258065,0.0147
17003082465581168660,335340,2021-09-05 02:22:32,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-EUG7-JV5C-D6E8-5FW7N,120.41176471,0.02205
4011460187833759354,335122,2021-09-04 11:54:16,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-EUG7-JV5C-D6E8-5FW7N,97.54545455,0.0588
14516101430040722961,335116,2021-09-04 11:29:40,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-EUG7-JV5C-D6E8-5FW7N,46.51351351,0.0441
9525758362429758651,334896,2021-09-03 20:56:57,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-EUG7-JV5C-D6E8-5FW7N,401.125,0.0441
7049996029005195702,334690,2021-09-03 07:02:23,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-J96E-D398-Y66L-DXTFJ,124.16129032,0.0147
1945561482243898612,334678,2021-09-03 06:10:37,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-EUG7-JV5C-D6E8-5FW7N,316.28571429,0.0441
3530311587677867685,334669,2021-09-03 05:30:31,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-EUG7-JV5C-D6E8-5FW7N,59.54716981,0.03675
13175843072186602675,334468,2021-09-02 16:17:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-EUG7-JV5C-D6E8-5FW7N,48.71264368,0.0882
12468309068207831546,334184,2021-09-01 21:21:39,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-EUG7-JV5C-D6E8-5FW7N,6.0952381,0.0147
15826806872629881430,334091,2021-09-01 15:16:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-EUG7-JV5C-D6E8-5FW7N,141.35483871,0.0147
14336593394931076486,333939,2021-09-01 04:50:43,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-EUG7-JV5C-D6E8-5FW7N,72.28301887,0.03675
14531426542267969751,333808,2021-08-31 19:51:05,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-EUG7-JV5C-D6E8-5FW7N,63.65384615,0.0441
806139177979445291,333436,2021-08-30 18:50:27,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EVFL-RS48-73F4-G9P7Z,141.225,0.02205
7636229946268097869,333416,2021-08-30 17:29:18,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-AJHK-VUBU-R23N-7X2SB,190.43478261,0.0735
8455686520153420909,333416,2021-08-30 17:29:18,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-EUG7-JV5C-D6E8-5FW7N,27.0,0.0441
17812804987685875224,333300,2021-08-30 09:40:16,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-EUG7-JV5C-D6E8-5FW7N,43.37974684,0.0147
17021744793101740599,333189,2021-08-30 02:17:09,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-EUG7-JV5C-D6E8-5FW7N,174.52631579,0.05145
12018920919131622254,332815,2021-08-29 01:17:14,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-EUG7-JV5C-D6E8-5FW7N,136.83636364,0.0147
9913543042611540343,332765,2021-08-28 21:58:59,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-EUG7-JV5C-D6E8-5FW7N,62.48611111,0.0294
9588780340711989956,332500,2021-08-28 04:30:04,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-EUG7-JV5C-D6E8-5FW7N,30.77,0.05145
1127111274852713172,332302,2021-08-27 15:10:41,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-CLMC-QHVU-FQ3N-3WACT,657.42857143,0.03675
16107900854023739574,332254,2021-08-27 12:07:41,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-EUG7-JV5C-D6E8-5FW7N,22.19148936,0.0441
13008810469879329701,332126,2021-08-27 03:21:40,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-WKL9-D8L5-7H96-FVCKY,198.65217391,0.0294
13637823957670105655,332047,2021-08-26 22:22:06,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-SPKH-EQB4-UU9N-HUE9V,194.375,0.0294
10351161122181137075,331881,2021-08-26 11:10:15,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-EUG7-JV5C-D6E8-5FW7N,74.83636364,0.06615
1328449149538570018,331729,2021-08-26 00:54:00,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-X7G7-EG83-AQT6-58PXK,665.0,0.0294
15518536106770562150,331677,2021-08-25 21:25:56,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-EUG7-JV5C-D6E8-5FW7N,63.06410256,0.0588
4566507332789252777,331662,2021-08-25 20:27:33,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-EUG7-JV5C-D6E8-5FW7N,720.22222222,0.0147
8250038111301561674,331576,2021-08-25 14:53:58,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-EUG7-JV5C-D6E8-5FW7N,177.60714286,0.03675
13753498157610493384,331228,2021-08-24 15:29:18,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-EUG7-JV5C-D6E8-5FW7N,88.5,0.02205
15085115431213689227,330975,2021-08-23 22:38:04,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-EUG7-JV5C-D6E8-5FW7N,17.3125,0.0441
4919245406399821223,330819,2021-08-23 12:14:37,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-X3MZ-U69J-B9JP-BVX4P,1847.66666667,0.0294
2567650066403743774,330816,2021-08-23 11:59:47,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-EUG7-JV5C-D6E8-5FW7N,86.23255814,0.0294
9239162918222727214,330801,2021-08-23 10:55:39,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-EUG7-JV5C-D6E8-5FW7N,76.26530612,0.0294
13307410419163288444,330689,2021-08-23 03:33:05,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ZDGD-TEQJ-RRUH-F4Q3Z,141.0,0.05145
6465027481417409317,330642,2021-08-23 00:30:35,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-EUG7-JV5C-D6E8-5FW7N,31.0,0.0588
9611721557013327283,330464,2021-08-22 12:31:38,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-EUG7-JV5C-D6E8-5FW7N,301.65217391,0.05145
14831687941884685855,330261,2021-08-21 23:03:01,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-EUG7-JV5C-D6E8-5FW7N,2.31746032,0.05145
4715374798431078172,330181,2021-08-21 17:40:35,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-WYFX-5EB3-B6HE-DUVFU,13.2962963,0.0147
10271736334680796539,330171,2021-08-21 17:01:46,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EUG7-JV5C-D6E8-5FW7N,65.9375,0.0441
528983198467764,330157,2021-08-21 16:06:11,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-EUG7-JV5C-D6E8-5FW7N,81.2625,0.02205
3741086474413601589,330110,2021-08-21 13:01:20,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-Q328-WZYG-6GN9-H6ANW,103.27272727,0.02205
6950123003641319261,329886,2021-08-20 22:06:24,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-UT49-C82T-LDVK-GLPS4,2481.0,0.0147
2798249307712914308,329737,2021-08-20 12:03:46,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-X7HH-R42K-9J6A-BUJUY,160.16363636,0.0441
14444845277981267225,329458,2021-08-19 17:32:56,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-EUG7-JV5C-D6E8-5FW7N,80.09090909,0.0294
17826344246426024901,328627,2021-08-17 09:55:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-EUG7-JV5C-D6E8-5FW7N,91.66666667,0.03675
37497289625696984,328351,2021-08-16 15:39:40,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-TWUY-853H-5YRC-49BEN,14.16326531,0.0294
15290665019707661314,328268,2021-08-16 10:16:27,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-EUG7-JV5C-D6E8-5FW7N,443.0,0.0147
5565608561146803172,327981,2021-08-15 14:59:26,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-3E32-CNA8-S5MV-2FHW3,91.03571429,0.06615
13441191246665500766,327876,2021-08-15 07:55:26,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-8DX6-ENGS-DJU9-EHTFB,69.53333333,0.03675
14166148631492716898,327804,2021-08-15 03:11:35,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-EUG7-JV5C-D6E8-5FW7N,160.6122449,0.0147
16569863511748755422,327746,2021-08-14 23:09:18,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-EUG7-JV5C-D6E8-5FW7N,108.22222222,0.0147
18289475024556309993,327626,2021-08-14 15:18:31,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-EUG7-JV5C-D6E8-5FW7N,47.11340206,0.02205
9241266789488925522,327590,2021-08-14 12:52:39,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-EUG7-JV5C-D6E8-5FW7N,395.0,0.0294
388384556251104868,327588,2021-08-14 12:44:09,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EQAM-AUFD-GU6Y-2SYDN,9.04444444,0.02205
4099713859211127942,327576,2021-08-14 11:54:31,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-EUG7-JV5C-D6E8-5FW7N,126.18181818,0.0147
3202339098789984962,327524,2021-08-14 08:28:07,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-EUG7-JV5C-D6E8-5FW7N,114.6,0.0294
12084306776073952272,327136,2021-08-13 06:33:19,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ML7K-XDAU-PNFW-GBWDP,105.34666667,0.0147
18434192064961596583,327063,2021-08-13 01:40:46,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-ZDYK-4V8B-6AUT-BNZFL,350.29166667,0.02205
10222367873398606399,326692,2021-08-12 01:07:54,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-HHHU-8JQZ-DS55-9F6NR,243.04545455,0.05145
6311830137245241122,326567,2021-08-11 16:54:46,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-EUG7-JV5C-D6E8-5FW7N,141.67391304,0.0147
622390701869209757,326349,2021-08-11 02:14:26,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-9JVM-FD3Y-XZJE-5GF5X,80.06,0.0147
3161399362304606519,326328,2021-08-11 00:49:07,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-EUG7-JV5C-D6E8-5FW7N,52.96,0.0588
17771992570239851766,325992,2021-08-10 02:03:59,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-KA8S-86WG-5PVE-FTV5H,185.33333333,0.0147
8805635001580944194,325810,2021-08-09 13:56:49,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-9F4X-6KYX-2766-7QZD7,44.17647059,0.0294
15060469009446361480,325648,2021-08-09 03:15:57,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-FRXT-UKNY-G8GS-86SKR,39.55714286,0.03675
13017186198256584653,303918,2021-06-09 18:28:07,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2344037504575326108,303907,2021-06-09 17:43:52,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14750569466242883403,303853,2021-06-09 13:38:08,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2666979440479994524,303852,2021-06-09 13:33:08,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
4037338168383533758,303852,2021-06-09 13:33:08,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-8JCL-VB5F-PX8R-AMEN9,389.0,0.05145
14843545874251496542,303842,2021-06-09 12:41:47,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-EUG7-JV5C-D6E8-5FW7N,94.63235294,0.0441
15158764781833504104,302250,2021-06-05 01:23:07,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-EUG7-JV5C-D6E8-5FW7N,34.98795181,0.0294
13420365594296099048,301282,2021-06-02 08:41:05,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9238739844491480992,301281,2021-06-02 08:38:07,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-J6KC-XHY9-82N6-96SEH,155.54285714,0.02205
11891321115161487822,301277,2021-06-02 08:25:07,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-EUG7-JV5C-D6E8-5FW7N,69.52307692,0.02205
532601609588870705,301054,2021-06-01 17:32:24,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-7VCX-P6NY-UWCC-FNYCM,220.47826087,0.0147
1211828129236943900,301054,2021-06-01 17:32:24,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
84780703082471926,301052,2021-06-01 17:26:48,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7305587457010237557,301052,2021-06-01 17:26:48,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-VLTU-RU2V-ZTWX-847CR,44.79775281,0.02205
6463403815506397652,301048,2021-06-01 17:14:11,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9580223873350174001,301047,2021-06-01 17:10:31,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-FMZC-R328-B362-HD3GY,187.51219512,0.0294
9323520412291854472,301046,2021-06-01 17:05:16,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-LAKJ-JP7G-SWEB-CVQGK,178.8,0.0294
13441187816098493400,301046,2021-06-01 17:05:16,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8916380903379681865,301046,2021-06-01 17:05:16,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-GPWR-9KHK-7BQT-EUT4B,107.30357143,0.03675
10969460977926627287,301045,2021-06-01 17:02:52,Arbitrary Message,TS-EUG7-JV5C-D6E8-5FW7N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3957154554322171655,301036,2021-06-01 16:26:58,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-3SVH-47Z4-JWZW-EP64R,135.72727273,0.0147
