ID,Height,timestamp,Type,From,To,Amount,Fee
4157449508187069111,370072,2021-12-11 06:05:05,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNFQ-MXDT-JLQB-9P8HA,106.86440678,0.02205
11244252438923621116,370005,2021-12-11 01:47:36,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-V9G7-DJG5-U3JL-22WNP,132.32258065,0.05145
4045187306739981342,370001,2021-12-11 01:30:56,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-RMRD-ZWW7-3C99-F4EQF,74.16666667,0.02205
15194031963160496610,369917,2021-12-10 19:41:59,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-V9G7-DJG5-U3JL-22WNP,94.05633803,0.00735
8613009827121500473,369733,2021-12-10 07:21:03,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-V9G7-DJG5-U3JL-22WNP,35.66666667,0.02205
4376142419381411031,369668,2021-12-10 03:07:55,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-XFY2-KB5S-7KEH-AHSBG,86.29807692,0.0147
1244470195836178481,369631,2021-12-10 00:39:15,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-RWBB-6GB5-5DFE-GRXEQ,305.5,0.03675
7861135045796676903,369525,2021-12-09 17:35:32,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4NZL-77RX-BRQE-GFSLS,162.48958333,0.00735
3001384200766464506,369217,2021-12-08 21:05:46,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-V9G7-DJG5-U3JL-22WNP,108.75,0.00735
1929935710634766933,369207,2021-12-08 20:28:47,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-V9G7-DJG5-U3JL-22WNP,85.36363636,0.02205
16310733347040579281,368901,2021-12-07 23:49:14,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-UM4J-V8SJ-M799-7AR9J,270.59677419,0.02205
2078150301379206248,368824,2021-12-07 18:47:14,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-V9G7-DJG5-U3JL-22WNP,24.48148148,0.0147
5539203119021970198,368814,2021-12-07 18:05:08,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-55XE-RDZD-PXE3-8J86H,185.58333333,0.0147
4680394196796911687,368805,2021-12-07 17:25:20,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-UTPM-UN4T-FA8R-4S2TN,168.95081967,0.03675
871102242224619569,368755,2021-12-07 14:04:47,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-X2K9-NW5P-YKXY-HTN7X,157.125,0.00735
15768511139023304774,368732,2021-12-07 12:39:04,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-V9G7-DJG5-U3JL-22WNP,120.69047619,0.0147
14851355559216557987,368663,2021-12-07 08:03:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-Z2FQ-4FPW-WGBG-H7NZT,68.54545455,0.03675
10963510308136266809,368609,2021-12-07 04:30:54,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-V9G7-DJG5-U3JL-22WNP,277.63636364,0.00735
6091448950067794455,368442,2021-12-06 17:27:29,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-AY4V-7QW4-HSEF-HZXFN,57.99285714,0.03675
2830229273712188899,368343,2021-12-06 10:55:05,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-V9G7-DJG5-U3JL-22WNP,823.75,0.02205
859235940879734279,368337,2021-12-06 10:28:11,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-S63Y-V6T7-CQ6N-E9Y83,6.93577982,0.0147
17637841237727601288,368102,2021-12-05 18:38:37,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-7LS9-NAVP-DEZB-6BHRC,327.20689655,0.02205
2990079755199400114,368031,2021-12-05 13:54:00,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-V9G7-DJG5-U3JL-22WNP,23.98780488,0.02205
783099920150376228,367981,2021-12-05 10:37:11,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-V9G7-DJG5-U3JL-22WNP,612.5,0.00735
5570293155795128957,367951,2021-12-05 08:35:23,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-V9G7-DJG5-U3JL-22WNP,88.12307692,0.02205
11693294030215098462,367838,2021-12-05 01:03:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-V9G7-DJG5-U3JL-22WNP,2.46875,0.0147
11286883382535600975,367823,2021-12-05 00:04:36,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-EYNA-X5RB-D4CF-2VZFJ,71.3,0.0294
16579973518671884905,367785,2021-12-04 21:34:57,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-6CDB-QAWZ-W6VJ-FF63P,139.5,0.00735
2669839531934088147,367777,2021-12-04 21:03:29,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-3W3N-H2XC-XEFU-9U7ZX,22.35114504,0.0294
4777732895426725744,367706,2021-12-04 16:43:22,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-DDZQ-BWMM-GQFE-8BV5P,48.86170213,0.03675
13977216302044188886,367654,2021-12-04 13:06:54,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-V9G7-DJG5-U3JL-22WNP,57.2972973,0.00735
11979001188025917386,367548,2021-12-04 07:10:49,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-V9G7-DJG5-U3JL-22WNP,169.26984127,0.02205
2931719919306832372,363772,2021-11-23 02:27:46,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-V9G7-DJG5-U3JL-22WNP,45.43478261,0.0147
4103760673977109593,363595,2021-11-22 14:45:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-3ZSY-JR4J-AB46-GY4GJ,29.57317073,0.0147
9908077643492661937,361147,2021-11-15 19:24:08,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-V9G7-DJG5-U3JL-22WNP,12.0,0.00735
2175496910960157507,360736,2021-11-14 16:12:21,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-V9G7-DJG5-U3JL-22WNP,52.48,0.00735
14281480028973413168,358427,2021-11-08 06:11:26,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-V9G7-DJG5-U3JL-22WNP,273.08823529,0.02205
4718201410762597418,355934,2021-11-01 07:46:57,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-V9G7-DJG5-U3JL-22WNP,622.0625,0.00735
7294451863731537216,355489,2021-10-31 02:12:26,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-V9G7-DJG5-U3JL-22WNP,1460.0,0.00735
841107875302218262,352282,2021-10-22 04:19:53,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-GY77-M3VP-YNCD-D5FSG,71.36521739,0.00735
1719043724030741843,351861,2021-10-21 00:17:13,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-V9G7-DJG5-U3JL-22WNP,54.44444444,0.0441
16410123029488428808,351406,2021-10-19 17:56:33,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4ZWQ-FDNC-A4SR-B7DQD,128.01694915,0.00735
11904280838078111207,348856,2021-10-12 15:36:48,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-CCT4-B67Z-EU7N-DDM6R,115.27607362,0.00735
10878451591571318728,348320,2021-10-11 03:50:51,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-JSHG-GZEL-ATSQ-2X3GD,44.01818182,0.00735
15401376575531179420,346327,2021-10-05 15:38:00,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-V9G7-DJG5-U3JL-22WNP,311.55555556,0.00735
18190049642575151283,344940,2021-10-01 19:02:30,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-V9G7-DJG5-U3JL-22WNP,169.37037037,0.02205
17539834182130101284,344706,2021-10-01 03:30:29,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-V9G7-DJG5-U3JL-22WNP,705.63636364,0.00735
2543356552729763915,343345,2021-09-27 09:15:56,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-V9G7-DJG5-U3JL-22WNP,60.7032967,0.00735
16682622163925299162,343296,2021-09-27 06:08:40,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-MGLQ-DSRF-BQUZ-396JL,94.34615385,0.00735
17343948912219796658,341935,2021-09-23 11:11:36,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-SFL4-PSSW-JEAH-45XGW,49.42352941,0.0147
6678594676907321154,340666,2021-09-19 22:23:03,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-4GAH-CWQW-MHF3-CJZLW,68.75590551,0.00735
2538633924422942097,340562,2021-09-19 15:24:40,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-V9G7-DJG5-U3JL-22WNP,1471.66666667,0.0294
8602296324657585143,339092,2021-09-15 13:02:29,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-PUFJ-NFTA-B4BW-FXE8W,77.36585366,0.00735
5101310259809100757,339064,2021-09-15 11:07:21,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-JSXR-D24G-NDZL-83ACY,29.76576577,0.05145
2859926643787332645,339002,2021-09-15 07:03:04,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VQVY-UCW9-PD4Q-45WD2,97.71153846,0.0147
421295638439577903,338942,2021-09-15 02:59:48,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-V9G7-DJG5-U3JL-22WNP,82.37931034,0.00735
2030782351426915444,338866,2021-09-14 21:56:22,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ZCA8-9YNQ-5JB8-CXZ6D,68.34862385,0.0294
10261654323995336708,338367,2021-09-13 13:00:12,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-BJ34-KC54-B6RU-CRU7Y,215.55555556,0.00735
10269093907987289576,338345,2021-09-13 11:35:22,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TNYN-99XH-RTPS-DRPF7,839.11111111,0.03675
5081801936039596600,338261,2021-09-13 06:02:11,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-V9G7-DJG5-U3JL-22WNP,114.26153846,0.02205
2683155519077606776,338247,2021-09-13 05:11:35,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-V9G7-DJG5-U3JL-22WNP,52.35185185,0.0147
9111168010798550506,338176,2021-09-13 00:44:28,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ULYR-MTV2-ZJ2R-FB9DX,62.21985816,0.0147
5899307214309144670,338073,2021-09-12 18:23:09,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-V9G7-DJG5-U3JL-22WNP,62.62790698,0.0147
10730369991107413058,337603,2021-09-11 09:42:15,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-V9G7-DJG5-U3JL-22WNP,16.23076923,0.02205
8556693513565307391,337499,2021-09-11 02:45:32,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-V9G7-DJG5-U3JL-22WNP,27.88095238,0.05145
8004555206232659819,337483,2021-09-11 01:38:37,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-V9G7-DJG5-U3JL-22WNP,82.17391304,0.05145
11520236596278288907,337439,2021-09-10 22:42:50,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-V9G7-DJG5-U3JL-22WNP,337.68,0.05145
4545988076143809967,337296,2021-09-10 12:58:03,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-V9G7-DJG5-U3JL-22WNP,508.125,0.0441
8533852206691710636,337272,2021-09-10 11:25:27,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-V9G7-DJG5-U3JL-22WNP,19.77358491,0.06615
12747324094889642970,337083,2021-09-09 23:06:28,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-V9G7-DJG5-U3JL-22WNP,57.6,0.0147
3469646918760790920,336983,2021-09-09 16:28:45,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-P3R8-5HET-9UDU-6TAAL,113.60294118,0.0147
16164724088354039355,336601,2021-09-08 14:45:17,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-V9G7-DJG5-U3JL-22WNP,1632.66666667,0.0441
4853874183419070621,336534,2021-09-08 10:18:26,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-V9G7-DJG5-U3JL-22WNP,104.46153846,0.0441
7489255807943337926,336448,2021-09-08 04:33:21,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-3W3N-H2XC-XEFU-9U7ZX,17.82089552,0.05145
638941911323936376,336434,2021-09-08 03:29:50,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-V9G7-DJG5-U3JL-22WNP,138.93333333,0.02205
1556004998206213253,336400,2021-09-08 01:16:07,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-V9G7-DJG5-U3JL-22WNP,110.68115942,0.0441
13632224108467199765,336267,2021-09-07 16:19:50,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LF5X-WBS8-BBLB-AAKS7,45.24264706,0.02205
17901749141357730854,336232,2021-09-07 14:02:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-HMCE-HU66-5VKK-4SHKZ,69.72131148,0.0588
12464667660704968095,336095,2021-09-07 04:41:04,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-V9G7-DJG5-U3JL-22WNP,251.37142857,0.0294
10457637908064441997,335994,2021-09-06 21:54:14,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-V9G7-DJG5-U3JL-22WNP,148.72222222,0.0147
17455414353351787915,335939,2021-09-06 18:25:12,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-EVFL-RS48-73F4-G9P7Z,80.06015038,0.0294
7287987646885899789,335705,2021-09-06 02:49:30,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-V9G7-DJG5-U3JL-22WNP,55.94444444,0.0441
10350008594330824835,335096,2021-09-04 10:13:41,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-U7BX-TVG5-SEVN-3ZFBU,65.05,0.0147
14829800773067836262,334958,2021-09-04 00:57:52,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-V9G7-DJG5-U3JL-22WNP,43.13559322,0.0441
14500573026573723747,334886,2021-09-03 20:18:33,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8T29-E2VR-59H2-56TKZ,97.35384615,0.0147
13443971621310247278,334549,2021-09-02 21:36:40,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-V9G7-DJG5-U3JL-22WNP,105.77272727,0.03675
13439561520179547485,334511,2021-09-02 19:04:37,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-LBFT-FF4G-9MA3-BHBAD,174.49019608,0.02205
10628130294454863208,334495,2021-09-02 18:01:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8N4Y-JL2A-5TJP-53MLT,186.71428571,0.06615
15850919247788716980,334254,2021-09-02 02:01:22,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-V9G7-DJG5-U3JL-22WNP,2251.5,0.0294
9389680542308767505,333939,2021-09-01 04:50:43,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-V9G7-DJG5-U3JL-22WNP,537.0,0.1176
12466545316404116254,333539,2021-08-31 01:45:18,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-V26E-ARA9-SQHE-GLHRB,23.92929293,0.02205
9316099386409359376,333430,2021-08-30 18:23:04,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-V9G7-DJG5-U3JL-22WNP,69.46268657,0.05145
3037882044873956250,333389,2021-08-30 15:42:56,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-V9G7-DJG5-U3JL-22WNP,104.46808511,0.02205
6473358055329010389,333172,2021-08-30 01:12:46,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-XMSS-2RXY-E774-BDYM8,476.78571429,0.02205
10222623020070610280,332951,2021-08-29 10:30:47,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-V9G7-DJG5-U3JL-22WNP,100.4893617,0.02205
1728719443077473765,332700,2021-08-28 17:52:02,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-AAXL-TTRF-QAZX-D3PFC,576.40909091,0.05145
9946663633159643067,332588,2021-08-28 10:30:54,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-EVFL-RS48-73F4-G9P7Z,3.10891089,0.0294
16691541582044396305,332321,2021-08-27 16:30:32,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-V9G7-DJG5-U3JL-22WNP,154.125,0.02205
369852882888068567,332137,2021-08-27 04:01:42,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-V9G7-DJG5-U3JL-22WNP,126.7,0.0294
13176103310808490379,331987,2021-08-26 18:17:35,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-V9G7-DJG5-U3JL-22WNP,990.0,0.02205
14596146092448921235,331911,2021-08-26 13:11:36,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-V9G7-DJG5-U3JL-22WNP,42.05555556,0.06615
12154215587022751613,331793,2021-08-26 05:11:19,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-V9G7-DJG5-U3JL-22WNP,41.48192771,0.0294
6842261678618480529,331692,2021-08-25 22:24:39,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-V9G7-DJG5-U3JL-22WNP,61.0,0.0294
12178081560560787072,331192,2021-08-24 13:03:28,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-V9G7-DJG5-U3JL-22WNP,601.75,0.0588
6823511805650463970,330911,2021-08-23 18:21:44,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-V9G7-DJG5-U3JL-22WNP,1280.0,0.02205
8048642846464049356,330717,2021-08-23 05:24:50,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-V9G7-DJG5-U3JL-22WNP,19.89189189,0.02205
2762727584554618504,330703,2021-08-23 04:35:04,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-V9G7-DJG5-U3JL-22WNP,25.68181818,0.0147
4348408564146841861,330644,2021-08-23 00:40:17,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-EHCZ-R49G-DLAB-7RHMG,108.26086957,0.0294
18392494748694294921,330572,2021-08-22 19:43:31,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-H8M6-CZ4J-A72N-3T2CF,38.19565217,0.03675
4104213957765141597,330534,2021-08-22 17:08:59,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-J5KP-ATCL-5TFJ-DFU2R,399.3125,0.0441
18294703220985474695,330458,2021-08-22 12:05:53,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-V9G7-DJG5-U3JL-22WNP,46.22580645,0.0441
2071096243579785805,330281,2021-08-22 00:21:51,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-S4J3-S7T9-VZYW-CUD64,110.7654321,0.02205
3424977344608029545,330213,2021-08-21 19:58:02,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-V9G7-DJG5-U3JL-22WNP,72.4,0.0294
3708599279672669134,330031,2021-08-21 07:43:07,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8UNJ-PB2C-4A2L-898L8,86.31578947,0.0147
3603616725172135390,329986,2021-08-21 04:43:58,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-P6MX-4N39-QL63-C5E23,142.65217391,0.03675
15857139350151166946,329938,2021-08-21 01:26:09,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-V9G7-DJG5-U3JL-22WNP,106.0,0.05145
12043479849473328338,329872,2021-08-20 21:10:40,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-V9G7-DJG5-U3JL-22WNP,12.01492537,0.0294
725914670571300071,328764,2021-08-17 19:18:50,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-M8GN-V8W2-ZWYJ-8JM9S,135.69642857,0.02205
10126742436526711116,328706,2021-08-17 15:26:13,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-V9G7-DJG5-U3JL-22WNP,105.78378378,0.05145
16275744650270511196,328507,2021-08-17 02:11:28,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-V9G7-DJG5-U3JL-22WNP,250.38461538,0.03675
15823074092491158483,328114,2021-08-15 23:55:17,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-GBCY-ZQZT-73LZ-EYZ6N,398.7,0.0441
8345812590934388060,328097,2021-08-15 22:47:16,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-3T8C-7QP9-GX94-2GR3V,78.0,0.0147
11836007201433493573,327708,2021-08-14 20:37:01,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-V9G7-DJG5-U3JL-22WNP,168.5625,0.05145
10013093877739894802,327485,2021-08-14 05:49:01,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-XZJL-7NTG-QQQE-ARCPY,21.43298969,0.0294
3410921331664921013,327355,2021-08-13 21:09:30,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-V9G7-DJG5-U3JL-22WNP,42.07352941,0.0147
11940445956050934397,327047,2021-08-13 00:34:54,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-V9G7-DJG5-U3JL-22WNP,200.5,0.02205
9016796329676590221,327007,2021-08-12 21:57:11,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-58DX-3W5W-X65G-GQ6BV,96.48,0.02205
15444066323982020729,326884,2021-08-12 13:44:13,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-V9G7-DJG5-U3JL-22WNP,17.125,0.0147
293427737101720699,326400,2021-08-11 05:28:58,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-V9G7-DJG5-U3JL-22WNP,43.13235294,0.0294
18378767874993882377,325641,2021-08-09 02:41:22,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-V9G7-DJG5-U3JL-22WNP,142.91304348,0.0588
5035627926972675960,325585,2021-08-08 22:57:57,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-V9G7-DJG5-U3JL-22WNP,93.84536082,0.0294
12984231128682555983,325540,2021-08-08 19:57:29,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-ZFKE-3TYQ-LXNG-FY3KQ,154.75,0.0147
2784468228758790856,304357,2021-06-10 23:57:02,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5093093637204194899,304357,2021-06-10 23:57:02,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10659331617177663112,304354,2021-06-10 23:43:07,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18261962949173846101,304354,2021-06-10 23:43:07,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17620148818839046807,304353,2021-06-10 23:39:07,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16235268613719960687,304352,2021-06-10 23:34:09,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1831321245209455004,304352,2021-06-10 23:34:09,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2847251731881566269,304347,2021-06-10 23:12:50,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8789491895441997359,304346,2021-06-10 23:08:14,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
729213989029139365,304115,2021-06-10 07:59:53,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-V9G7-DJG5-U3JL-22WNP,107.36956522,0.0441
14503509262055560430,304106,2021-06-10 07:21:26,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-W4WH-6VJA-VVW8-5R47S,65.45454545,0.0441
14838204968442046472,304106,2021-06-10 07:21:26,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
684882623657304086,304106,2021-06-10 07:21:26,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-BW78-BBGM-C7GE-HUBGB,202.63414634,0.03675
15552369702133476968,304105,2021-06-10 07:18:14,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-CT9A-3MCW-QM3Z-CRZBZ,190.10344828,0.03675
9916129825671512934,304099,2021-06-10 06:52:42,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3759748463830584459,304098,2021-06-10 06:49:22,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-SKGE-BABE-78LX-FV4NR,1.6746988,0.03675
14898703904172055051,304097,2021-06-10 06:44:29,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17078618270296739912,304097,2021-06-10 06:44:29,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-KFEG-8Y3D-RCBZ-5AA98,149.66666667,0.05145
8047248743245489418,304097,2021-06-10 06:44:29,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14032837642660184369,304096,2021-06-10 06:40:13,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-TSLB-H7YQ-VWZ3-AU5T5,133.27272727,0.0441
4730301306640169172,304096,2021-06-10 06:40:13,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13224944661559863969,304094,2021-06-10 06:30:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-UTVG-DZUR-RG8P-AHLFC,59.88888889,0.0441
15372374959153872153,304094,2021-06-10 06:30:35,Arbitrary Message,TS-V9G7-DJG5-U3JL-22WNP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
