ID,Height,timestamp,Type,From,To,Amount,Fee
12051791568749600491,626717,2023-12-25 15:15:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.99281464,0.02
13183002049104860429,626679,2023-12-25 12:51:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.71970865,0.02
17703742667242974148,626652,2023-12-25 11:06:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,144.19400533,0.02
16246720678156288743,626613,2023-12-25 08:29:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.92588466,0.02
5657009482349549450,626588,2023-12-25 06:44:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.20583719,0.02
15548791432687806645,626554,2023-12-25 04:32:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,113.64044598,0.02
15826986185196976277,626527,2023-12-25 02:40:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,140.66764783,0.02
1745191011740364709,626488,2023-12-25 00:02:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.95511032,0.02
7360575696642070983,626443,2023-12-24 21:08:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,124.99623327,0.02
11052928185830956578,626402,2023-12-24 18:26:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.94564225,0.02
14045166363291098515,626378,2023-12-24 16:48:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,135.5099326,0.02
13074634007262531736,626323,2023-12-24 13:12:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.6533872,0.02
4546804825866876620,626294,2023-12-24 11:11:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.90029761,0.02
7573379367980946374,626266,2023-12-24 09:26:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.77388448,0.02
14208308590065282355,626245,2023-12-24 07:52:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.35327651,0.02
6240121988628852565,626209,2023-12-24 05:31:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.43888237,0.02
7497546091257103361,626190,2023-12-24 04:16:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.72594235,0.02
6901751269013829466,626174,2023-12-24 03:18:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,111.32227231,0.02
4548001205523417093,626153,2023-12-24 01:52:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.75491424,0.02
14223386569755643994,626142,2023-12-24 01:07:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,109.33216912,0.02
747558713141057565,626130,2023-12-24 00:19:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.31566971,0.02
1606458727368943755,626115,2023-12-23 23:19:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,137.9913117,0.02
11672985843702278717,626096,2023-12-23 22:04:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,134.86748146,0.02
4959226902405683579,626022,2023-12-23 16:51:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.61765888,0.02
11435590630112466464,625965,2023-12-23 13:15:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.62283829,0.02
14744225549448280711,625944,2023-12-23 11:55:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,110.4979918,0.02
16720381155176295502,625897,2023-12-23 08:34:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,129.06436195,0.02
9520920863396984423,625877,2023-12-23 07:19:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,113.37147619,0.02
13101883485317240787,625857,2023-12-23 06:07:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.86279102,0.02
10980200917296332583,625836,2023-12-23 04:35:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,114.15296271,0.02
17541386827393817017,625814,2023-12-23 03:12:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.06814458,0.02
10145416900229813029,625792,2023-12-23 01:40:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.15185067,0.02
9636028305369405425,625773,2023-12-23 00:22:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,113.28716831,0.02
1455373000796900715,625744,2023-12-22 22:21:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.75881013,0.02
6538938185107175107,625724,2023-12-22 21:02:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,113.01811997,0.02
10189180866008765259,625683,2023-12-22 18:16:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,119.72286906,0.02
12296186025788893634,625642,2023-12-22 15:34:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.93720208,0.02
736646730673349622,625613,2023-12-22 13:37:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,113.19705307,0.02
18442968163047353205,625580,2023-12-22 11:41:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.28246168,0.02
17648158709100868405,625547,2023-12-22 09:34:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.28603762,0.02
16594263665604839106,625516,2023-12-22 07:27:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.73653689,0.02
6388147125862100227,625494,2023-12-22 05:59:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.609384,0.02
14082185812509284998,625469,2023-12-22 04:10:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.28606941,0.02
1076611707919097230,625432,2023-12-22 01:36:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,128.4144297,0.02
17787354761008200748,625404,2023-12-21 23:51:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.52333288,0.02
11110963349120889046,625375,2023-12-21 21:51:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.81870664,0.02
1572616418506291827,625341,2023-12-21 19:38:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,116.89675358,0.02
15810518516143346738,625305,2023-12-21 17:07:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,123.77067422,0.02
11121039936442527690,625268,2023-12-21 14:33:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.63246411,0.02
7883725149302591779,625224,2023-12-21 11:47:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.44402473,0.02
16762420579657161945,625129,2023-12-21 05:30:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.81285792,0.02
13447364056979009454,624818,2023-12-20 09:00:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.60758107,0.02
14893610449134837034,624784,2023-12-20 06:41:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,118.30603236,0.02
8934482309948400369,624757,2023-12-20 04:56:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,109.19064951,0.02
2733169724590103508,624735,2023-12-20 03:34:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,135.12773763,0.02
18368599888075079718,624688,2023-12-20 00:31:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,144.46808534,0.02
3172948101286358239,624656,2023-12-19 22:17:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.05412753,0.02
348430119477995970,624630,2023-12-19 20:27:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.3879255,0.02
5883021301412154048,624617,2023-12-19 19:37:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.08254917,0.02
11698170904266835835,624516,2023-12-19 12:52:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.23788374,0.02
10754745899959967227,624478,2023-12-19 10:23:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.28818256,0.02
15973823538720910957,624378,2023-12-19 03:41:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,145.71128393,0.02
4138199916567349353,624332,2023-12-19 00:38:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.29407215,0.02
15715280307756929485,624211,2023-12-18 16:25:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,149.36675836,0.02
3864214477804345244,624086,2023-12-18 07:58:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,150.93917466,0.02
2121328593820397010,624037,2023-12-18 04:37:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.74200288,0.02
12158334008496445482,623984,2023-12-18 01:12:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.32291521,0.02
16696442113488803682,623957,2023-12-17 23:27:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.28505442,0.02
4987283201555318035,623914,2023-12-17 20:27:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.33937852,0.02
8952226426745586731,623886,2023-12-17 18:32:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,110.54612876,0.02
8034283762618453452,623858,2023-12-17 16:30:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.30840326,0.02
13560247368249912974,623830,2023-12-17 14:41:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.33339458,0.02
1843520247620287741,623806,2023-12-17 13:02:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,132.03489762,0.02
15851373678251804519,623764,2023-12-17 10:19:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.54396039,0.02
7540112020919780321,623715,2023-12-17 07:08:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,109.34959812,0.02
7947588953416543936,623671,2023-12-17 04:11:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.35966759,0.02
5792990015973687897,623637,2023-12-17 01:57:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.18813459,0.02
11137993277101000748,623612,2023-12-17 00:17:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.47185348,0.02
4581950495094114465,623589,2023-12-16 22:46:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,120.82869319,0.02
7158797296374976204,623546,2023-12-16 19:59:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.84548182,0.02
18199983628832989524,623508,2023-12-16 17:23:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.06644146,0.02
12291371444521475837,623483,2023-12-16 15:37:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.57987697,0.02
13683934063705819948,623448,2023-12-16 13:19:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.91983753,0.02
1758047815835968456,623429,2023-12-16 11:59:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.00597152,0.02
11477361474412827838,623387,2023-12-16 09:22:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,109.68928929,0.02
553247384441989973,623356,2023-12-16 07:19:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,116.87355665,0.02
14297027536448648146,623319,2023-12-16 04:52:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,126.5770056,0.02
3351540037661713496,623274,2023-12-16 01:51:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.15455361,0.02
13832327149830452491,623231,2023-12-15 23:06:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.97981669,0.02
6102972051090834517,623199,2023-12-15 20:49:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.51677724,0.02
14078211004347791471,623145,2023-12-15 17:16:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.73625435,0.02
5272160655471865776,623117,2023-12-15 15:17:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.73642769,0.02
13277843102790186758,623087,2023-12-15 13:17:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.22600837,0.02
9927015761368266286,623082,2023-12-15 13:00:11,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
1970228305074051856,623081,2023-12-15 12:56:28,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,16600.0,0.02
3939130980006832889,623061,2023-12-15 11:39:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.72785616,0.02
3328763152216692966,623031,2023-12-15 09:41:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.46445277,0.02
10185175904166189501,622980,2023-12-15 06:17:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.43772265,0.02
11282673036581712825,622377,2023-12-13 13:43:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,117.05658508,0.02
3965601433650814802,622336,2023-12-13 11:06:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,152.39193911,0.02
18229796252758669095,622293,2023-12-13 08:19:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,149.18948983,0.02
15747877394090069212,622255,2023-12-13 05:42:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.40861566,0.02
18230152264844224249,622230,2023-12-13 03:55:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.81559409,0.02
18384087114638100164,622201,2023-12-13 02:02:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,116.68471383,0.02
3410816740225029715,622163,2023-12-12 23:36:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.52611382,0.02
275439010340982880,622132,2023-12-12 21:22:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,149.5333337,0.02
15893431509204481011,622107,2023-12-12 19:47:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,155.30948461,0.02
15607506822486600477,622083,2023-12-12 18:09:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,117.5709116,0.02
11706393883204986685,622063,2023-12-12 16:48:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.49122141,0.02
5229984662811608297,622025,2023-12-12 14:16:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.41002608,0.02
5696811251618250423,621777,2023-12-11 21:47:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.11725438,0.02
606990934683608966,621736,2023-12-11 19:06:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.55219438,0.02
11450242163405092063,621603,2023-12-11 10:24:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.62514897,0.02
951881809668298200,621554,2023-12-11 07:10:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,111.71292346,0.02
3374682805156121969,621524,2023-12-11 05:07:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,110.43461911,0.02
471921956082438424,621469,2023-12-11 01:16:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.14797346,0.02
9946537714530524263,621424,2023-12-10 22:19:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.79192684,0.02
9859066439165026584,621397,2023-12-10 20:30:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.04797247,0.02
11645940370767198813,621345,2023-12-10 17:03:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.26422993,0.02
9843005162063877109,621317,2023-12-10 15:10:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.42271116,0.02
7790685134424138716,621292,2023-12-10 13:30:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.57297304,0.02
31920042932671577,621251,2023-12-10 10:39:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.58060627,0.02
13756641372281795704,621208,2023-12-10 07:52:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.7194888,0.02
9812323204159572171,621187,2023-12-10 06:31:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,111.85922158,0.02
9218870746798650888,621164,2023-12-10 05:05:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.17930472,0.02
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
1042866380596877048,621127,2023-12-10 02:25:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,109.47213956,0.02
10647714152083889690,621093,2023-12-10 00:07:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.3841359,0.02
12866664068945935803,621070,2023-12-09 22:39:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.57291972,0.02
9636073840440884079,621039,2023-12-09 20:37:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.94840972,0.02
14031662374231399366,621018,2023-12-09 19:05:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.76876567,0.02
592236974451344825,620976,2023-12-09 16:13:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,153.20335887,0.02
8303806243998697425,620920,2023-12-09 12:35:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.67880614,0.02
12415404065285899292,620863,2023-12-09 08:58:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.02748996,0.02
6555476839840301227,620825,2023-12-09 06:29:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,142.84021278,0.02
3230704289375606110,620790,2023-12-09 04:03:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.88184983,0.02
17479076780018678527,620756,2023-12-09 01:41:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.16739218,0.02
1348302820271704217,620688,2023-12-08 21:12:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.18761391,0.02
16329674099295703077,620653,2023-12-08 18:56:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.02712676,0.02
8739497905183604140,620609,2023-12-08 16:01:59,Add Commitment,TS-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.02
9015377112922129390,620608,2023-12-08 15:57:25,Ordinary Payment,TS-Y3M9-JVVC-ZZ25-BK9Y6,TS-ZEYN-GHVC-SURE-CDFFJ,11071.0,0.02
11341953702194151068,620604,2023-12-08 15:40:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,109.45845125,0.02
14695417345914064011,620559,2023-12-08 12:34:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.85459482,0.02
6372725136574965872,620531,2023-12-08 10:39:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.11750589,0.02
7680988493682870235,620496,2023-12-08 08:21:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,115.59541854,0.02
3143645868262882598,620451,2023-12-08 05:20:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.41815142,0.02
14116116446050616704,620420,2023-12-08 03:19:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,110.90335841,0.02
2574421211782844580,620393,2023-12-08 01:29:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,136.87706963,0.02
6375378260283930478,620346,2023-12-07 22:16:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,110.20513961,0.02
10055134218118531052,620305,2023-12-07 19:34:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,114.60910424,0.02
13721656419825949053,620253,2023-12-07 16:14:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.58458521,0.02
6126616078205633514,620221,2023-12-07 14:06:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,127.85491894,0.02
