ID,Height,timestamp,Type,From,To,Amount,Fee
11487228966469487935,369884,2021-12-10 17:32:28,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-4EY9-TEQD-JQGA-ADLLW,198.68181818,0.00735
3410808860428583469,369848,2021-12-10 15:05:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-6NW3-MMCZ-5DRT-3F5A8,129.84615385,0.00735
17176539466845956565,369816,2021-12-10 13:02:34,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-LYDE-BR9M-S8PC-GNUQB,22.32142857,0.0294
15267683543084496765,369686,2021-12-10 04:17:22,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8ZSX-D8C5-8KTA-7TREK,209.58064516,0.00735
2041139207032621400,369645,2021-12-10 01:37:23,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-A87J-3ZYL-2LJD-BACKK,139.7027027,0.00735
9810561731360590375,369583,2021-12-09 21:29:38,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-LYDE-BR9M-S8PC-GNUQB,11.83333333,0.02205
4197997692898930783,369430,2021-12-09 11:18:48,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-LYDE-BR9M-S8PC-GNUQB,4.36585366,0.02205
13580696429669836876,369428,2021-12-09 11:09:33,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-LYDE-BR9M-S8PC-GNUQB,254.41176471,0.00735
12895640044774103363,369396,2021-12-09 09:02:39,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-EDMS-JKC6-W3XD-HQMC2,152.77142857,0.00735
14842491937051477852,369394,2021-12-09 08:53:48,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-C4ZU-RPKB-M8EH-DKWSL,95.7962963,0.02205
2039045264079515369,368901,2021-12-07 23:49:14,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-LYDE-BR9M-S8PC-GNUQB,96.73076923,0.0294
9798905204690849247,368891,2021-12-07 23:09:03,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-66SK-ALS2-QQBR-BJNUT,443.54545455,0.00735
1708988941979134457,368825,2021-12-07 18:51:49,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-EQAM-AUFD-GU6Y-2SYDN,77.1,0.00735
15301280233870555436,368690,2021-12-07 09:57:16,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-R6DF-AXYM-2PVK-77C55,0.78181818,0.0147
2068666316758109370,368444,2021-12-06 17:36:50,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-ZBWR-93X4-VXWA-5RR4T,76.32352941,0.00735
16315075643135413643,368438,2021-12-06 17:10:03,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-LYDE-BR9M-S8PC-GNUQB,484.4375,0.00735
559639059487017816,368365,2021-12-06 12:15:33,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-LYDE-BR9M-S8PC-GNUQB,2660.0,0.03675
1247960033292013223,368240,2021-12-06 03:58:16,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MR97-Y7AE-85H8-3V4FA,665.8,0.00735
14830894411476753683,368000,2021-12-05 11:53:01,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-LYDE-BR9M-S8PC-GNUQB,21.72881356,0.0588
6513846255402032173,367942,2021-12-05 08:01:59,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-LYDE-BR9M-S8PC-GNUQB,74.39655172,0.0147
8695666122475295946,367734,2021-12-04 18:25:32,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-LYDE-BR9M-S8PC-GNUQB,83.1625,0.00735
11901871021033476446,367695,2021-12-04 15:59:48,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MKF5-F8TM-NPL6-3ZGW7,162.48387097,0.00735
2069857240469840337,363292,2021-11-21 18:34:58,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-LYDE-BR9M-S8PC-GNUQB,100.3490566,0.02205
14790899878264929401,361835,2021-11-17 17:19:29,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-VCRF-QGBG-M7MR-69ZXH,181.56521739,0.00735
3333974272767953101,361147,2021-11-15 19:24:08,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-SKA2-NBDQ-NE2X-CCSW5,35.8,0.02205
12797460840393611076,360354,2021-11-13 14:32:42,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-PRX3-3KQP-ESRS-6CBN2,80.09302326,0.00735
8630494272577977038,359815,2021-11-12 02:44:50,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-N5PL-3525-5WPV-6JEBZ,91.26666667,0.00735
13319244175918685905,358947,2021-11-09 17:10:54,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CNR8-ABXK-XE39-2WPQ2,52.51612903,0.00735
5746403267530130706,358239,2021-11-07 17:44:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-W4WH-6VJA-VVW8-5R47S,48.94545455,0.0147
10292717045596143887,357089,2021-11-04 13:33:11,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-LYDE-BR9M-S8PC-GNUQB,204.63157895,0.0147
3235347643562786935,356929,2021-11-04 02:38:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-GX33-HVNU-ND2G-8WZNZ,32.30612245,0.00735
4253466597074872293,355396,2021-10-30 20:00:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-LYDE-BR9M-S8PC-GNUQB,265.48837209,0.0147
3687701110233809469,354685,2021-10-28 20:30:21,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-LUP8-AUQR-4SUA-33WKQ,66.57894737,0.0147
14586057019693726216,354442,2021-10-28 04:09:51,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-WX33-6ECK-YH3N-FGLW9,47.27906977,0.0735
13063413306051922715,353159,2021-10-24 14:38:20,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-LYDE-BR9M-S8PC-GNUQB,49.21428571,0.0147
12630757276152973364,350802,2021-10-18 01:33:16,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-XY44-DJYS-ZUWR-C32JV,1395.0,0.02205
4838287270120475437,350765,2021-10-17 23:10:20,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-J844-24YQ-CCS4-FQF58,12.74545455,0.0294
6605098608997098370,350440,2021-10-17 01:22:46,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-LYDE-BR9M-S8PC-GNUQB,121.35,0.02205
3747442562963151254,348856,2021-10-12 15:36:48,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-LYDE-BR9M-S8PC-GNUQB,85.95833333,0.0147
6796690916260964563,348644,2021-10-12 01:37:29,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-LYDE-BR9M-S8PC-GNUQB,104.71428571,0.05145
17474535961273287546,348529,2021-10-11 17:49:06,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-LYDE-BR9M-S8PC-GNUQB,95.0,0.0147
7852605145925949031,346732,2021-10-06 18:03:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HGWU-BZ7W-3RY3-E78X3,27.53846154,0.00735
17466334656769532627,346106,2021-10-05 00:48:31,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-LYDE-BR9M-S8PC-GNUQB,55.27272727,0.00735
11968915590202235822,340527,2021-09-19 13:05:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-DZYR-4C75-XSUA-CQPSU,108.44827586,0.0147
6481005022846815565,339769,2021-09-17 10:28:52,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-LYDE-BR9M-S8PC-GNUQB,92.55,0.02205
6785310688663991528,339104,2021-09-15 13:52:52,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-LYDE-BR9M-S8PC-GNUQB,81.06666667,0.0294
13104676803401371434,339036,2021-09-15 09:24:50,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-W2B2-7NR8-6S3R-98M3Q,124.9,0.00735
1100987201264296552,338994,2021-09-15 06:27:41,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-LYDE-BR9M-S8PC-GNUQB,54.0141844,0.0147
8485656085310758006,338907,2021-09-15 00:41:38,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-LYDE-BR9M-S8PC-GNUQB,146.75,0.02205
8280705687460787452,338712,2021-09-14 11:46:21,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-LYDE-BR9M-S8PC-GNUQB,71.30769231,0.00735
7279987452755311861,338662,2021-09-14 08:34:35,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-LYDE-BR9M-S8PC-GNUQB,66.78723404,0.00735
15563201220073865167,338463,2021-09-13 19:16:34,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-LYDE-BR9M-S8PC-GNUQB,326.25,0.00735
7383208665688674509,338387,2021-09-13 14:20:53,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-LYDE-BR9M-S8PC-GNUQB,138.05882353,0.00735
11422670538054004696,338222,2021-09-13 03:29:39,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-56SJ-EKGX-HX7X-F8CRT,1.06,0.00735
11758135272539205098,338152,2021-09-12 23:09:38,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-LYDE-BR9M-S8PC-GNUQB,36.92307692,0.03675
7573370124862186639,338098,2021-09-12 19:45:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-73YN-8T8M-AGWM-BS75C,248.6,0.00735
1965798132370604646,337735,2021-09-11 18:15:19,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-PVF2-9LW8-5N9C-A7BGB,86.9,0.03675
5421203057086630907,337701,2021-09-11 16:05:15,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-XZJL-7NTG-QQQE-ARCPY,40.28125,0.0294
15503434445525411529,337623,2021-09-11 11:02:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-F78E-9RPS-WAYL-7MBV4,9.82978723,0.0441
3203675360193549039,337460,2021-09-11 00:06:36,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-LYDE-BR9M-S8PC-GNUQB,163.83333333,0.02205
12683377079346184789,337450,2021-09-10 23:24:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-C8ZX-EY2U-QKAG-D3Y4Q,119.0,0.03675
13731930590536381556,337323,2021-09-10 14:42:26,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-T5RH-77R2-8QZH-HR3RW,343.6875,0.0294
12084807287763530403,337267,2021-09-10 11:06:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-2YRA-GT5A-H8EH-BUVTH,54.18181818,0.02205
10654479041756252103,337257,2021-09-10 10:27:34,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-LYDE-BR9M-S8PC-GNUQB,53.8,0.06615
4421419028994689202,337147,2021-09-10 03:16:29,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-LYDE-BR9M-S8PC-GNUQB,192.6,0.0294
14067803332956323569,336849,2021-09-09 07:16:21,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-LYDE-BR9M-S8PC-GNUQB,52.5,0.0588
16856980057095670882,336699,2021-09-08 21:14:43,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-LYDE-BR9M-S8PC-GNUQB,143.96491228,0.02205
11083631705981444717,336523,2021-09-08 09:30:45,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-X789-RBKE-W9RE-6EPXS,154.77777778,0.0441
7180950531505918882,336404,2021-09-08 01:32:58,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-LYDE-BR9M-S8PC-GNUQB,386.0,0.05145
14177103952700005619,336229,2021-09-07 13:50:19,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-PDVP-JAH5-2AS3-9RZ4N,13.8,0.0147
9449429870200855648,335772,2021-09-06 07:05:29,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-LYDE-BR9M-S8PC-GNUQB,169.63157895,0.0588
1763089429458444521,335580,2021-09-05 18:37:21,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-ZDYK-4V8B-6AUT-BNZFL,802.5,0.0147
191434263319153242,335527,2021-09-05 14:58:14,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-LYDE-BR9M-S8PC-GNUQB,73.71428571,0.0294
15757915738651482796,335437,2021-09-05 08:57:50,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CXMA-8GWT-Y4MX-5CNZJ,3119.0,0.0441
3129737194012521556,335423,2021-09-05 07:55:59,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-LYDE-BR9M-S8PC-GNUQB,29.04,0.03675
10510732544375989373,334996,2021-09-04 03:29:31,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LYDE-BR9M-S8PC-GNUQB,262.71428571,0.02205
1828341400910897585,334952,2021-09-04 00:32:09,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-LYDE-BR9M-S8PC-GNUQB,246.76,0.0294
16560469789494482651,334884,2021-09-03 20:08:36,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-S2WX-HRMH-JF8J-CKMMC,126.6122449,0.0441
13727536202781911220,334712,2021-09-03 08:29:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LYDE-BR9M-S8PC-GNUQB,43.42537313,0.0147
926918189408395915,334696,2021-09-03 07:29:07,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-7PLZ-5CWF-8CC9-8B5AA,319.57692308,0.0294
4855604491864655992,334556,2021-09-02 22:04:51,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-XVYN-PG8W-T87R-GXNSX,297.08,0.02205
488063492551624805,334231,2021-09-02 00:26:39,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-LYDE-BR9M-S8PC-GNUQB,134.80263158,0.0294
16731773120103953416,334194,2021-09-01 21:59:50,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-QKCK-9V67-4HYW-39GCK,76.26829268,0.08085
17518542653967468087,334154,2021-09-01 19:22:20,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-LYDE-BR9M-S8PC-GNUQB,88.47058824,0.0441
18168246266873705351,334154,2021-09-01 19:22:20,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-8AUC-X4WL-VQVA-E56T2,4.16129032,0.03675
9998795195618866340,334090,2021-09-01 15:12:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-C5LR-V5WN-KGEE-5B883,123.33333333,0.0147
2178287090677038752,333803,2021-08-31 19:29:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-LYDE-BR9M-S8PC-GNUQB,479.1229539,0.0147
8060274275788167032,333719,2021-08-31 14:00:56,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-NKY6-PJ3C-8MCM-8FD35,646.4,0.03675
15321643979565567312,332687,2021-08-28 16:58:03,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-59CX-A6DG-HUGT-HWXNJ,85.61038961,0.03675
14256572593001443052,332457,2021-08-28 01:33:36,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-9ETG-DXCE-KCCE-6THF2,69.40322581,0.0147
1322984704712809623,331857,2021-08-26 09:29:05,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-LYDE-BR9M-S8PC-GNUQB,88.25,0.02205
3644026304191423057,331807,2021-08-26 06:08:10,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FYQD-3DYT-DTFM-EUTZ5,137.45833333,0.0294
288390606230109242,331686,2021-08-25 21:59:25,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-LYDE-BR9M-S8PC-GNUQB,912.57142857,0.0441
6950165410679906338,331183,2021-08-24 12:25:40,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-NKY6-PJ3C-8MCM-8FD35,311.11111111,0.0147
16309091408948996120,331167,2021-08-24 11:20:48,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-LYDE-BR9M-S8PC-GNUQB,58.5,0.0882
15983789520198694255,331143,2021-08-24 09:44:16,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-LYDE-BR9M-S8PC-GNUQB,33.66037736,0.0147
8953250216974919238,331076,2021-08-24 05:08:57,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FEAZ-W8VP-9XG7-D4SUM,52.0,0.08085
16985824890665263082,330774,2021-08-23 09:21:05,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-LYDE-BR9M-S8PC-GNUQB,151.77419355,0.0441
3767466492998374976,330660,2021-08-23 01:42:11,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-BJKJ-SBKX-9NJU-E299W,59.40789474,0.0294
7520307608927948687,330472,2021-08-22 13:02:03,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-R9QZ-KDHB-THCR-6WDFK,211.54545455,0.02205
8460787359327169787,330401,2021-08-22 08:18:09,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-LYDE-BR9M-S8PC-GNUQB,111.50909091,0.02205
13119456245693375797,330275,2021-08-22 00:00:27,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-W2B2-7NR8-6S3R-98M3Q,31.15625,0.05145
16199035085531633069,329986,2021-08-21 04:43:58,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LYDE-BR9M-S8PC-GNUQB,115.96103896,0.05145
13849448519760422161,329888,2021-08-20 22:13:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-LYDE-BR9M-S8PC-GNUQB,83.53846154,0.05145
301010218110929830,329804,2021-08-20 16:28:22,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-LYDE-BR9M-S8PC-GNUQB,28.72463768,0.0147
17869453003686740852,329490,2021-08-19 19:35:05,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-LYDE-BR9M-S8PC-GNUQB,82.84931507,0.03675
16334493697216184389,329477,2021-08-19 18:45:04,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-LYDE-BR9M-S8PC-GNUQB,35.26530612,0.0294
4542217364074987408,329437,2021-08-19 16:04:38,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-LYDE-BR9M-S8PC-GNUQB,45.6031746,0.03675
2399751104296357639,328762,2021-08-17 19:08:37,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LYDE-BR9M-S8PC-GNUQB,40.33333333,0.02205
16903827530366183682,328631,2021-08-17 10:13:40,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-LYDE-BR9M-S8PC-GNUQB,70.84848485,0.08085
5650883421551955359,328443,2021-08-16 21:47:04,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-TRHA-LZEP-VZ4V-FQQ39,70.12857143,0.02205
7803351568387693470,328098,2021-08-15 22:52:13,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-ZV9L-9YYX-CB4B-929VP,49.60714286,0.03675
5819116672636590702,327965,2021-08-15 13:46:41,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-EJTC-CFYQ-VBGG-9GST6,16.9137931,0.05145
16482390486852366796,327905,2021-08-15 09:49:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-YR4C-R8LL-E3L5-24UYG,883.5,0.0588
8907412457123434517,327905,2021-08-15 09:49:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-MR4M-V37C-ELHU-6XMMX,151.13888889,0.03675
16242419518620616703,327849,2021-08-15 06:12:49,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-LYDE-BR9M-S8PC-GNUQB,2.86440678,0.02205
3810938921469784832,327842,2021-08-15 05:47:42,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-LYDE-BR9M-S8PC-GNUQB,97.21212121,0.0588
3123365198838334785,327756,2021-08-14 23:50:30,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-35LK-GELJ-8FPJ-4RN3K,308.40909091,0.0441
8905328014263149072,327680,2021-08-14 18:44:53,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-LGCQ-QEJB-F4VN-FV8N7,66.84,0.03675
9704963852971692365,327638,2021-08-14 16:02:44,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-5AZV-RBV9-VCRF-79M5M,136.75,0.03675
16454241168037868426,327578,2021-08-14 12:02:45,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-LYDE-BR9M-S8PC-GNUQB,144.78481013,0.03675
11487812764166019128,327515,2021-08-14 07:51:35,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-HSNV-NMD7-BPZ4-4A974,231.53333333,0.0147
11454493260005241534,327373,2021-08-13 22:21:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CS8Q-NRM6-QWCZ-BWU42,2.79487179,0.0441
16776408755060506976,327332,2021-08-13 19:42:07,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-LYDE-BR9M-S8PC-GNUQB,741.83333333,0.0147
13614238633489521360,327152,2021-08-13 07:39:11,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LYDE-BR9M-S8PC-GNUQB,78.35526316,0.05145
8453320286394527334,327005,2021-08-12 21:49:04,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-LYDE-BR9M-S8PC-GNUQB,163.44680851,0.0147
16137921267291962161,326955,2021-08-12 18:23:30,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-6DYN-3WYG-PAG2-32UEQ,129.97142857,0.0147
3755627168111521682,326857,2021-08-12 12:03:26,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-LYDE-BR9M-S8PC-GNUQB,18.45454545,0.05145
1018278661631606761,326826,2021-08-12 09:56:38,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-VL29-M3PB-8H8M-AMJSK,228.76190476,0.0294
14104237549183785932,326700,2021-08-12 01:41:25,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-6M4Z-2UN8-4RNL-ABJY8,53.78723404,0.02205
534210403900484167,326600,2021-08-11 19:09:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-6Q73-MM2U-2ZJ3-423Y3,10.4,0.02205
6178741787827202142,326259,2021-08-10 20:20:00,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-3FYJ-UZJ7-PTAW-HDK9Z,62.95061728,0.03675
6338137189885428248,326011,2021-08-10 03:22:46,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-LM5P-YHNL-3EBN-2W6P7,103.2195122,0.03675
4668420004886312580,301692,2021-06-03 12:08:25,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-56SJ-EKGX-HX7X-F8CRT,94.29230769,0.0147
5600039827071735185,301692,2021-06-03 12:08:25,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2313386844527682720,301679,2021-06-03 11:12:14,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-FDRM-T83K-RVCX-CMND7,19.16666667,0.02205
3595087849728890011,301679,2021-06-03 11:12:14,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12660888801032807482,301676,2021-06-03 11:01:00,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-ZSFT-URQP-F2B2-FTAB9,7.52,0.0294
5542798390769296791,301676,2021-06-03 11:01:00,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14347540956665889269,301645,2021-06-03 08:59:06,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-GMCA-TLEF-MGHE-6SZRS,120.72727273,0.0294
4760472461416062166,301645,2021-06-03 08:59:06,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16535017065014109177,301644,2021-06-03 08:56:02,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-LYDE-BR9M-S8PC-GNUQB,233.97727273,0.0294
8077792125211654991,301348,2021-06-02 13:14:16,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-PLK7-X65P-MUVP-CFMEB,110.93939394,0.0147
1469899320683515383,301347,2021-06-02 13:10:01,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11093676270661438264,301345,2021-06-02 13:00:27,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-LYDE-BR9M-S8PC-GNUQB,91.37209302,0.02205
2195235629238177093,290420,2021-05-03 04:09:14,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-LYDE-BR9M-S8PC-GNUQB,78.88235294,0.02205
10828603661546927770,276129,2021-03-24 09:18:22,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-ZRYW-SDDJ-7Y5V-73UUH,168.63157895,0.03675
14115323813793380650,276129,2021-03-24 09:18:22,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17851650656880041290,276129,2021-03-24 09:18:22,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-ZNX2-CUKF-GPHB-6DYNV,62.29896907,0.02205
6249196163667073807,276129,2021-03-24 09:18:22,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14347498844002042835,276121,2021-03-24 08:50:12,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-WHXB-GSE3-W4HU-9RFNL,86.8490566,0.0294
15027892425994753945,276121,2021-03-24 08:50:12,Arbitrary Message,TS-LYDE-BR9M-S8PC-GNUQB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
