ID,Height,timestamp,Type,From,To,Amount,Fee
8552815845305013155,370473,2021-12-12 09:02:25,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-NGUJ-6W9S-3J4V-D8HZR,98.7037037,0.0147
5913720198926969918,370303,2021-12-11 21:24:38,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-AFGW-QG4Y-FMSB-47ETY,490.0,0.00735
7499195653376671047,370283,2021-12-11 20:05:48,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-AFGW-QG4Y-FMSB-47ETY,383.11428571,0.0147
4548769300758686711,370275,2021-12-11 19:33:28,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-Q6LP-HL32-FTBD-7CJ5R,51.37931034,0.00735
8621154825414065003,370200,2021-12-11 14:36:04,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-PUFJ-NFTA-B4BW-FXE8W,64.92592593,0.00735
10234587013028412581,370193,2021-12-11 14:04:26,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-AFGW-QG4Y-FMSB-47ETY,109.40909091,0.03675
9934848345815559117,370114,2021-12-11 08:48:27,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AFGW-QG4Y-FMSB-47ETY,1353.4,0.0294
4659128217537758828,370107,2021-12-11 08:19:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-AFGW-QG4Y-FMSB-47ETY,42.33333333,0.00735
15202351674723657901,370080,2021-12-11 06:38:49,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-AFGW-QG4Y-FMSB-47ETY,545.35294118,0.0294
17345073880625392259,369992,2021-12-11 00:49:53,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-AFGW-QG4Y-FMSB-47ETY,32.625,0.03675
15463087525846078364,369696,2021-12-10 04:54:59,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-H39S-NKRL-GAGT-GZBUR,63.56097561,0.0147
18274940962178386123,369422,2021-12-09 10:43:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-6M4Z-2UN8-4RNL-ABJY8,137.6,0.00735
8042825119717309457,369355,2021-12-09 06:06:24,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-AFGW-QG4Y-FMSB-47ETY,123.2,0.02205
8941110321456159418,369343,2021-12-09 05:16:15,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-AFGW-QG4Y-FMSB-47ETY,42.33333333,0.00735
5176525982698909711,369322,2021-12-09 03:53:46,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-LMJN-W6QL-WY7D-D8AX9,757.0,0.0147
16947129133255608919,369244,2021-12-08 22:49:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-CB3M-3D75-786R-8H6ZE,7.08974359,0.00735
4865152319338657342,369121,2021-12-08 14:37:31,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-AFGW-QG4Y-FMSB-47ETY,284.04166667,0.02205
5332645990005518639,369119,2021-12-08 14:29:07,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-AFGW-QG4Y-FMSB-47ETY,37.80952381,0.0147
14967261320607779366,369055,2021-12-08 10:11:01,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-AFGW-QG4Y-FMSB-47ETY,17.83908046,0.00735
16331051620819148568,369055,2021-12-08 10:11:01,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-A45U-NSU9-QRPZ-G6JCS,16.925,0.03675
6839297632938832690,369039,2021-12-08 09:01:53,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-9L9P-CQAM-LHCQ-AW9QB,112.38297872,0.03675
10735236168724523326,368977,2021-12-08 04:55:11,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-AFGW-QG4Y-FMSB-47ETY,759.0,0.00735
1646164265297162552,368777,2021-12-07 15:29:51,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-MKF5-F8TM-NPL6-3ZGW7,88.66666667,0.00735
8446839446823331981,368541,2021-12-06 23:54:53,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-FDRM-T83K-RVCX-CMND7,31.46938776,0.03675
6104413506244799741,368229,2021-12-06 03:13:27,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-AFGW-QG4Y-FMSB-47ETY,14.46875,0.00735
17593388276075013380,368180,2021-12-05 23:59:03,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-KTZR-TKS2-NL5Z-HXWLB,170.3030303,0.03675
10377312101683055923,368047,2021-12-05 15:01:30,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-AFGW-QG4Y-FMSB-47ETY,8.51851852,0.0147
2462737804143380336,368012,2021-12-05 12:41:52,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-AFGW-QG4Y-FMSB-47ETY,50.828125,0.0147
16439412994341274205,368008,2021-12-05 12:23:54,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-AFGW-QG4Y-FMSB-47ETY,15.83333333,0.02205
11693294030215098462,367838,2021-12-05 01:03:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-V9G7-DJG5-U3JL-22WNP,2.46875,0.0147
9973357352971016603,367721,2021-12-04 17:37:31,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-N8WE-6YGW-9WXW-7DNYT,131.87755102,0.00735
3831271231433671433,367689,2021-12-04 15:34:47,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-AFGW-QG4Y-FMSB-47ETY,94.7826087,0.06615
1535324997235576269,367608,2021-12-04 10:12:26,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-R9P2-ZBAY-UBJX-9JQFF,72.62162162,0.0147
18318207644168665895,367569,2021-12-04 08:10:29,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-AFGW-QG4Y-FMSB-47ETY,13.61764706,0.03675
15016299381384596539,364272,2021-11-24 11:52:54,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-AFGW-QG4Y-FMSB-47ETY,239.94736842,0.0147
14987124537713701635,363618,2021-11-22 16:21:18,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-AFGW-QG4Y-FMSB-47ETY,140.84615385,0.0441
13726751524730784160,363292,2021-11-21 18:34:58,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EGSY-9N25-WJQD-7M64E,143.03508772,0.0147
4244762535400919323,362001,2021-11-18 04:14:11,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-WVGV-TV96-A2N9-GXGFG,4679.5,0.0147
5923999022328612044,360447,2021-11-13 20:47:02,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-AFGW-QG4Y-FMSB-47ETY,45.56521739,0.0441
7013908021903641922,359075,2021-11-10 01:47:16,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-AFGW-QG4Y-FMSB-47ETY,348.125,0.02205
3513023462441485904,357822,2021-11-06 13:43:34,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-Y2YQ-YLSZ-HSF6-9VFLP,107.0,0.0147
17399586775510575990,356865,2021-11-03 22:01:02,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-YBPC-VEAG-QULU-3UUSL,86.6,0.0147
1313906243541149709,353876,2021-10-26 14:54:07,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-8LQ2-JX3H-XLRW-46YMC,17.61038961,0.00735
17154769781740229183,353250,2021-10-24 20:52:50,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-LF5X-WBS8-BBLB-AAKS7,231.25714286,0.00735
14501463020728017630,351208,2021-10-19 04:46:59,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-AFGW-QG4Y-FMSB-47ETY,50.05172414,0.00735
14280014244643937091,350020,2021-10-15 21:25:10,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-66SK-ALS2-QQBR-BJNUT,343.42857143,0.02205
5462499295038405983,349811,2021-10-15 07:25:17,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-AFGW-QG4Y-FMSB-47ETY,98.52380952,0.0147
9315960711964201329,349575,2021-10-14 15:53:44,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-BNLZ-5MUQ-54CW-2GZFD,141.11111111,0.03675
16724333553220006826,348014,2021-10-10 07:37:25,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AFGW-QG4Y-FMSB-47ETY,25.92405063,0.0441
18185710734338003194,347840,2021-10-09 19:57:48,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-87YA-C4PX-RMET-CY7P7,257.76470588,0.0294
12812287915929478109,347330,2021-10-08 09:44:19,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-P74D-GXSB-3P2Y-2KT49,146.53225806,0.03675
6784829472405312447,347210,2021-10-08 01:57:02,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-AFGW-QG4Y-FMSB-47ETY,61.56603774,0.0735
15841891556451754828,346366,2021-10-05 17:56:18,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-AFGW-QG4Y-FMSB-47ETY,1216.5,0.00735
3873186591646114820,345897,2021-10-04 10:51:41,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-UQRQ-N7QB-8P5W-C4BXP,50.67708333,0.0735
4184022650514148853,345720,2021-10-03 23:09:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-Z5P6-T9MZ-MJBA-63V4X,91.20833333,0.0294
9320468896604760692,345417,2021-10-03 02:56:53,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-AFGW-QG4Y-FMSB-47ETY,118.11111111,0.0441
1349764431207638349,344905,2021-10-01 16:42:53,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-AFGW-QG4Y-FMSB-47ETY,2.44954128,0.0147
17842972509070121239,343939,2021-09-29 00:57:41,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-AFGW-QG4Y-FMSB-47ETY,257.75,0.0147
7876813834247548202,343441,2021-09-27 15:30:21,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-AFGW-QG4Y-FMSB-47ETY,140.52173913,0.02205
11256310785425479696,341765,2021-09-23 00:14:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-KKKP-5ZQV-PGBE-3WYEA,32.2920354,0.00735
513899628040743220,339175,2021-09-15 18:26:21,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-AFGW-QG4Y-FMSB-47ETY,76.25,0.00735
909086597925409153,339043,2021-09-15 09:50:50,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-AFGW-QG4Y-FMSB-47ETY,38.90697674,0.00735
4664571399773348036,338940,2021-09-15 02:51:52,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-KQA2-TLCP-U2CJ-DHWUV,202.45454545,0.0588
3555832049962516608,338881,2021-09-14 22:54:24,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-AFGW-QG4Y-FMSB-47ETY,163.11111111,0.00735
4730355955882322072,338871,2021-09-14 22:14:42,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-AFGW-QG4Y-FMSB-47ETY,254.2173913,0.02205
1894612681051024975,338852,2021-09-14 21:06:40,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-GD26-EAUX-AN8K-8HPSM,59.08333333,0.0147
7978993107785051603,338737,2021-09-14 13:21:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-AFGW-QG4Y-FMSB-47ETY,47.64705882,0.0294
6521343015953446227,338702,2021-09-14 11:07:05,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-AFGW-QG4Y-FMSB-47ETY,158.58333333,0.0147
15604256967257217671,338661,2021-09-14 08:31:11,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-6V9V-S3DR-Y2T9-G5H4E,1450.88888889,0.00735
15870840838699122239,338521,2021-09-13 23:04:41,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-AFGW-QG4Y-FMSB-47ETY,1382.0,0.02205
18028260029543114979,338448,2021-09-13 18:17:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-AFGW-QG4Y-FMSB-47ETY,45.48979592,0.00735
12218434682048975191,338355,2021-09-13 12:15:31,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-AFGW-QG4Y-FMSB-47ETY,53.62820513,0.02205
5413564142718656044,338307,2021-09-13 09:09:30,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-GCSF-EY9H-952P-7NL95,24.78571429,0.0147
10271657047386802960,337629,2021-09-11 11:23:25,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-BNAE-8NPH-PQPQ-66BF5,77.14423077,0.02205
8602498937833562300,337477,2021-09-11 01:14:57,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-J6MY-HJQM-XX2L-2DE3L,64.51,0.0294
16563111290119127801,337107,2021-09-10 00:38:06,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-AFGW-QG4Y-FMSB-47ETY,122.68965517,0.0294
2491700661685896585,337067,2021-09-09 21:57:23,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-VLNH-T52R-TWLK-8C9PJ,5.15730337,0.0588
8502302601091294750,336957,2021-09-09 14:45:24,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-AFGW-QG4Y-FMSB-47ETY,64.72277228,0.08085
1532066728159548846,336735,2021-09-08 23:36:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-AFGW-QG4Y-FMSB-47ETY,498.73684211,0.0147
16260965051105478320,336693,2021-09-08 20:49:22,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-AFGW-QG4Y-FMSB-47ETY,94.76470588,0.05145
11185995335131630205,336684,2021-09-08 20:15:32,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-GCSF-EY9H-952P-7NL95,186.62264151,0.0147
18096679198668997933,336647,2021-09-08 17:48:00,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-AFGW-QG4Y-FMSB-47ETY,85.54929577,0.0147
17665613708530007858,336577,2021-09-08 13:09:29,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-VEG3-68HQ-EL7P-2BNEB,29.18,0.03675
15798093558401181468,336546,2021-09-08 11:08:18,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-AFGW-QG4Y-FMSB-47ETY,135.36666667,0.05145
4223171415871186145,336468,2021-09-08 05:52:43,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-WHXB-GSE3-W4HU-9RFNL,54.09756098,0.0147
13287805304468421348,336410,2021-09-08 01:54:44,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-5ZDS-N67P-3YZL-8GGSE,128.40789474,0.0147
2703636341366483483,336053,2021-09-07 02:01:07,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-AFGW-QG4Y-FMSB-47ETY,87.73170732,0.0294
9680621113736218155,335896,2021-09-06 15:24:05,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-AFGW-QG4Y-FMSB-47ETY,538.05555556,0.0441
11269114369193615421,335734,2021-09-06 04:42:12,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-AFGW-QG4Y-FMSB-47ETY,102.61538462,0.05145
8546004819684687052,335552,2021-09-05 16:43:14,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-S4AU-VMTL-898C-FNB7B,74.56818182,0.03675
8347030370742308395,335546,2021-09-05 16:17:43,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-AFGW-QG4Y-FMSB-47ETY,50.49411765,0.02205
12282355484468629137,335070,2021-09-04 08:25:18,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-J6MY-HJQM-XX2L-2DE3L,88.06976744,0.02205
9880138969425290137,334829,2021-09-03 16:30:54,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-79MT-NEZE-3X9B-35X2T,22.08910891,0.02205
3552918993696001245,334492,2021-09-02 17:53:13,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-BTCK-NNQ4-GQGV-CRMSV,7.58252427,0.0735
8097889214959048479,334313,2021-09-02 06:00:26,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-94X8-B6RZ-FWTW-5U8VN,5.12345679,0.09555
4167163167310338383,334180,2021-09-01 21:05:32,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-RB8U-S23A-ZGTD-6NTGN,0.36206897,0.02205
6258844633171328958,334160,2021-09-01 19:47:48,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-T9DG-Y52F-P3Y4-3E9YW,113.36708861,0.0294
7903058818437481311,333766,2021-08-31 17:06:08,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-AFGW-QG4Y-FMSB-47ETY,102.45217391,0.0147
16758743415566550916,333640,2021-08-31 08:42:23,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-AFGW-QG4Y-FMSB-47ETY,119.88888889,0.0147
15910204467868742857,333579,2021-08-31 04:33:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-2RQK-E4MS-LJ93-4F643,100.64197531,0.0294
13681081593815009321,333382,2021-08-30 15:12:09,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-AFGW-QG4Y-FMSB-47ETY,55.17391304,0.0294
2280654095232350274,333311,2021-08-30 10:22:58,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-AFGW-QG4Y-FMSB-47ETY,102.50980392,0.06615
11944034581092331589,333187,2021-08-30 02:09:09,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-AFGW-QG4Y-FMSB-47ETY,3.13580247,0.03675
8523037451553819273,333131,2021-08-29 22:25:17,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-AFGW-QG4Y-FMSB-47ETY,54.65116279,0.0441
13474563178983397291,332857,2021-08-29 04:00:04,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-AFGW-QG4Y-FMSB-47ETY,112.42657343,0.02205
12518912581672079036,332844,2021-08-29 03:10:37,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-3FYJ-UZJ7-PTAW-HDK9Z,58.48888889,0.0294
11610105588373578920,331479,2021-08-25 08:31:11,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-Q328-WZYG-6GN9-H6ANW,67.29032258,0.02205
14208005938447144104,331339,2021-08-24 23:01:16,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-AFGW-QG4Y-FMSB-47ETY,24.09230769,0.06615
15833512291947530504,331325,2021-08-24 22:06:45,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-DQHQ-CMU2-7DQW-433Y2,72.84848485,0.02205
10573276513083707942,331218,2021-08-24 14:45:17,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-ULYR-MTV2-ZJ2R-FB9DX,185.82692308,0.02205
4126911423337988873,331147,2021-08-24 10:00:00,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-XRS6-G7PB-6L99-3LN5P,101.05769231,0.03675
7409599298257679769,331080,2021-08-24 05:25:07,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-ULUZ-GDWD-SLLU-6PEPT,104.52631579,0.02205
17952632219502958066,330913,2021-08-23 18:28:58,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-AFGW-QG4Y-FMSB-47ETY,117.14666667,0.08085
15458296707797032444,330412,2021-08-22 09:04:22,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-AFGW-QG4Y-FMSB-47ETY,75.57534247,0.02205
1522696822230405956,330382,2021-08-22 07:00:11,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-AFGW-QG4Y-FMSB-47ETY,119.75,0.06615
2278964586721122124,330257,2021-08-21 22:48:04,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-AFGW-QG4Y-FMSB-47ETY,158.39622642,0.0294
16724183777975600759,329581,2021-08-20 01:42:26,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-AFGW-QG4Y-FMSB-47ETY,106.88,0.0441
14826473826137774466,329276,2021-08-19 05:19:37,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-AFGW-QG4Y-FMSB-47ETY,267.91666667,0.02205
4210506298413259045,328823,2021-08-17 23:17:18,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-JXRG-47ZX-JPK4-C56M6,2.40277778,0.02205
16753745354617929839,328808,2021-08-17 22:12:21,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-AFGW-QG4Y-FMSB-47ETY,179.36,0.05145
1381409908456288036,328692,2021-08-17 14:29:10,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-AFGW-QG4Y-FMSB-47ETY,9.78125,0.0294
13778661357024048627,328677,2021-08-17 13:24:37,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-AFGW-QG4Y-FMSB-47ETY,133.07042254,0.02205
8794849711887210266,328644,2021-08-17 11:07:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-A953-38DH-JRSN-8L6DG,244.38461538,0.0588
7454664406484492347,328484,2021-08-17 00:42:49,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EVEF-84ST-HBZU-3VKG3,100.34,0.03675
457859516392815770,328453,2021-08-16 22:29:30,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-AFGW-QG4Y-FMSB-47ETY,1188.125,0.0441
10378075040944512009,328040,2021-08-15 18:52:19,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-JVTK-TMVA-QT9D-A7LSX,93.78481013,0.02205
2223437856839381204,327942,2021-08-15 12:19:25,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-AFGW-QG4Y-FMSB-47ETY,256.83333333,0.02205
11072492929963045977,327697,2021-08-14 19:49:35,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-BJ34-KC54-B6RU-CRU7Y,349.11764706,0.05145
4325015970252126362,327503,2021-08-14 07:00:59,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-AFGW-QG4Y-FMSB-47ETY,114.48780488,0.05145
10239793245732181077,326958,2021-08-12 18:37:33,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-LAGF-NXPH-2R8M-GS4DR,38.96923077,0.06615
7393737486383458583,326887,2021-08-12 13:57:50,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-T9DG-Y52F-P3Y4-3E9YW,99.18518519,0.03675
2055655545362981170,326475,2021-08-11 10:59:58,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-AFGW-QG4Y-FMSB-47ETY,37.89655172,0.02205
15124449645585871814,326436,2021-08-11 07:47:51,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-7AW3-HV6G-X8N5-C923D,125.0,0.02205
14521017685635739454,326037,2021-08-10 05:08:43,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-AFGW-QG4Y-FMSB-47ETY,209.5,0.03675
99220907178698790,326013,2021-08-10 03:29:27,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-AFGW-QG4Y-FMSB-47ETY,366.0,0.05145
13273296444755460719,325889,2021-08-09 19:16:41,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-3GFP-WEFB-F9UK-2LB79,95.24137931,0.0294
2277292750299119912,325729,2021-08-09 08:40:21,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-AFGW-QG4Y-FMSB-47ETY,83.1875,0.02205
2871362869841875016,304141,2021-06-10 09:42:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-AFGW-QG4Y-FMSB-47ETY,2.44303797,0.06615
697127120896600083,304127,2021-06-10 08:47:12,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AFGW-QG4Y-FMSB-47ETY,113.50588235,0.03675
7016364547058781261,302183,2021-06-04 20:56:01,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-AFGW-QG4Y-FMSB-47ETY,253.5,0.02205
545209117953088130,302072,2021-06-04 13:28:00,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-AFGW-QG4Y-FMSB-47ETY,397.9047619,0.02205
9277415187193954415,302063,2021-06-04 12:48:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-AFGW-QG4Y-FMSB-47ETY,152.14583333,0.0147
18238124169661442369,276157,2021-03-24 11:21:50,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-AFGW-QG4Y-FMSB-47ETY,84.64285714,0.02205
6404578257202307836,273280,2021-03-16 10:53:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AFGW-QG4Y-FMSB-47ETY,33.53491903,0.0294
4612259308330987751,271556,2021-03-11 15:56:15,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-AFGW-QG4Y-FMSB-47ETY,377.45,0.0294
12818404093969274805,269411,2021-03-05 17:28:14,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-AFGW-QG4Y-FMSB-47ETY,22.96428571,0.0294
2905218963470903708,266579,2021-02-16 20:17:33,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.12800701,0.03675
6017683024618467751,266430,2021-02-16 09:43:53,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.13617994,0.03675
11688229618350292648,266341,2021-02-16 03:33:44,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.14436105,0.03675
15158150089110338528,264785,2021-02-11 19:50:30,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.15255035,0.03675
13090514925584109191,264707,2021-02-11 14:39:52,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-TNYN-99XH-RTPS-DRPF7,8.16074785,0.03675
5450281071555186349,264625,2021-02-11 09:41:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AFGW-QG4Y-FMSB-47ETY,26.49583656,0.0294
