ID,Height,timestamp,Type,From,To,Amount,Fee
16778045239597801166,368107,2021-12-05 18:58:06,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8UNJ-PB2C-4A2L-898L8,98.3125,0.00735
14571992973264072552,368066,2021-12-05 16:22:55,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-FKXW-GWFQ-V54V-33NR9,46.46666667,0.0294
6210731967898180568,367953,2021-12-05 08:43:01,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-FKXW-GWFQ-V54V-33NR9,83.35555556,0.0147
15433780026193762898,367952,2021-12-05 08:39:23,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-FKXW-GWFQ-V54V-33NR9,5.35897436,0.0147
6596256287096821780,367951,2021-12-05 08:35:23,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-FKXW-GWFQ-V54V-33NR9,169.75675676,0.00735
10113586385216596866,367830,2021-12-05 00:33:23,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-QUGZ-R6J4-YWYE-BUA6J,387.2,0.0588
5574831273710292059,367684,2021-12-04 15:12:20,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-FKXW-GWFQ-V54V-33NR9,134.27272727,0.00735
12134538101718889577,363910,2021-11-23 11:46:27,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-FKXW-GWFQ-V54V-33NR9,149.3125,0.02205
10851356848416202581,363688,2021-11-22 21:01:48,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-FKXW-GWFQ-V54V-33NR9,34.38888889,0.0147
3687265676447767024,362056,2021-11-18 08:07:03,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TP9V-TE6F-C5BX-BQNKA,129.23076923,0.00735
2122743653030896891,360972,2021-11-15 07:45:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-EUVE-8B4S-ZEZC-AJS4R,8.72222222,0.0147
13238611013841177584,360621,2021-11-14 08:25:11,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-FKXW-GWFQ-V54V-33NR9,81.72222222,0.03675
2551146603512229199,356085,2021-11-01 17:53:06,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-ZCA8-9YNQ-5JB8-CXZ6D,80.36842105,0.00735
17963776535343857955,354639,2021-10-28 17:25:54,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KP6N-ZBSY-WDDA-5RYN4,199.0,0.03675
9566963079202446691,353101,2021-10-24 10:47:05,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-FKXW-GWFQ-V54V-33NR9,265.25,0.02205
12609901529270883547,351128,2021-10-18 23:17:57,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-FKXW-GWFQ-V54V-33NR9,42.23170732,0.00735
4990769112359655243,347931,2021-10-10 02:09:35,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YZP9-QXV9-UKGE-68D6Y,153.28571429,0.0147
2450461315788591556,347210,2021-10-08 01:57:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9RK5-8XXC-UELK-EST4A,45.42857143,0.0294
9103744965052439942,344058,2021-09-29 08:42:01,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-M35U-W7Q8-TQZU-23M2W,400.0,0.00735
1931425425185148689,343263,2021-09-27 03:51:36,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-FKXW-GWFQ-V54V-33NR9,63.57142857,0.02205
2935067368941109874,342753,2021-09-25 17:35:13,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-EGSY-9N25-WJQD-7M64E,54.73333333,0.02205
4036732080127000856,342087,2021-09-23 21:16:46,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8YGT-W9D8-5NB5-BU9ZZ,57.89473684,0.0147
457560966248290280,341971,2021-09-23 13:30:49,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-FKXW-GWFQ-V54V-33NR9,58.38709677,0.0294
12478353693087264191,339817,2021-09-17 13:34:14,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5TCX-K9UL-E6DU-BH9RV,222.1,0.00735
9204522970593916879,339769,2021-09-17 10:28:52,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-UAQK-5RMS-ZGYM-8S2TG,25.33333333,0.00735
13567667063129556549,339184,2021-09-15 19:05:36,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-FKXW-GWFQ-V54V-33NR9,61.46078431,0.00735
6422014570080858898,339162,2021-09-15 17:35:34,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-FKXW-GWFQ-V54V-33NR9,3.0,0.0294
18082596057178530364,338991,2021-09-15 06:16:39,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-FKXW-GWFQ-V54V-33NR9,81.92647059,0.0147
12726725280848630530,338967,2021-09-15 04:37:29,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TH6A-3HLE-NYHG-HC7NY,256.75,0.03675
22012335071794462,338876,2021-09-14 22:34:54,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-FKXW-GWFQ-V54V-33NR9,78.03508772,0.00735
15721921125802342177,338861,2021-09-14 21:37:48,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HFGH-F95C-HRHK-46MUY,280.11111111,0.0147
12627711842361362840,338809,2021-09-14 18:05:15,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8ZSX-D8C5-8KTA-7TREK,80.27586207,0.0147
8293162637167306807,338764,2021-09-14 15:14:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AVF4-RLL6-2D3Q-38DPD,210.5,0.00735
13350188059360512562,338731,2021-09-14 12:59:16,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-FKXW-GWFQ-V54V-33NR9,1.81081081,0.0735
17959737737077402023,338697,2021-09-14 10:46:05,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-FKXW-GWFQ-V54V-33NR9,39.89795918,0.00735
18322167112142535731,338633,2021-09-14 06:39:18,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-GMJH-PK57-CDN3-4YCER,45.48,0.00735
17557407036395365621,338569,2021-09-14 02:24:28,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-FKXW-GWFQ-V54V-33NR9,32.42105263,0.0147
1272167831240377900,338542,2021-09-14 00:38:01,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-FKXW-GWFQ-V54V-33NR9,91.16326531,0.00735
1570500321941348143,338381,2021-09-13 13:55:00,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-FKXW-GWFQ-V54V-33NR9,422.5,0.00735
8780201243138475706,338286,2021-09-13 07:41:51,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-FKXW-GWFQ-V54V-33NR9,8.24637681,0.0147
13749849143691414177,338227,2021-09-13 03:50:49,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TJGY-P52F-TLZQ-ELHGS,864.25,0.00735
187219823113823006,338190,2021-09-13 01:37:50,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-FKXW-GWFQ-V54V-33NR9,83.56,0.0147
18438675059420794425,338186,2021-09-13 01:22:05,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-JJZ2-FR6N-JL4R-EVVCD,862.66666667,0.00735
9485079245457757399,338163,2021-09-12 23:52:32,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-AVF4-RLL6-2D3Q-38DPD,38.30769231,0.00735
16673081689053188415,338158,2021-09-12 23:31:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-WARS-PULL-3FRM-FGK9M,1383.5,0.0147
6928284687745458398,338147,2021-09-12 22:51:17,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FEAZ-W8VP-9XG7-D4SUM,100.08333333,0.0147
15987350635854689455,338133,2021-09-12 21:55:20,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5ASG-CDR3-5VX7-3TQ3E,119.25490196,0.0147
15952668068354051685,337694,2021-09-11 15:32:38,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-FKXW-GWFQ-V54V-33NR9,1483.66666667,0.0294
2251981256893966817,337564,2021-09-11 07:00:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KGC9-J3RU-G93C-4N5MQ,416.66666667,0.03675
7373350916826983753,337203,2021-09-10 06:59:54,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-R6DF-AXYM-2PVK-77C55,4729.5,0.0147
6870046252137447985,337193,2021-09-10 06:18:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8FCR-747C-E39N-9NMPT,504.22222222,0.0294
2259364049397281927,336999,2021-09-09 17:37:49,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-FKXW-GWFQ-V54V-33NR9,286.5625,0.0147
13584924901137336585,336949,2021-09-09 14:15:07,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-FKXW-GWFQ-V54V-33NR9,113.57142857,0.02205
9138922141437427209,336930,2021-09-09 12:52:31,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-FKXW-GWFQ-V54V-33NR9,174.97058824,0.0294
17603335239631649655,336914,2021-09-09 11:39:21,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-WGNZ-6S2P-FL67-DST2D,49.03921569,0.02205
7914961963273784884,336186,2021-09-07 10:53:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-J5KP-ATCL-5TFJ-DFU2R,126.80952381,0.0147
6198883257221215315,336078,2021-09-07 03:37:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-S7QF-SGJQ-KUMB-FPQ6Y,113.5,0.02205
1553689793329462047,335837,2021-09-06 11:30:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5QME-Q4SJ-KXU4-G8T8Z,31.92553191,0.0441
15390114168771373251,335679,2021-09-06 01:07:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-4HBF-HEUD-9DVD-FXBV9,247.4137931,0.0147
9759992206148629052,335356,2021-09-05 03:21:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-JBWX-M25L-Y78L-779ZP,19.24637681,0.0588
358460760144458436,334930,2021-09-03 23:06:51,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VGHF-N89C-DRLZ-A23HU,38.78640777,0.0735
10058616264080196599,334880,2021-09-03 19:53:14,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-GJ4A-T8GW-U2X2-E4PSL,91.81944444,0.0147
2819014420312730928,334877,2021-09-03 19:39:34,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-FKXW-GWFQ-V54V-33NR9,138.375,0.0147
7065509754985080215,334795,2021-09-03 14:10:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VQ27-T4NB-EQK2-7AC25,2485.66666667,0.03675
3251931498104393608,334752,2021-09-03 11:13:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-ZSMK-HV89-8UF7-6PUA3,64.78378378,0.06615
14990874119935039608,334681,2021-09-03 06:24:37,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-C8ZX-EY2U-QKAG-D3Y4Q,92.50793651,0.02205
12846274385014938685,334096,2021-09-01 15:36:10,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-FKXW-GWFQ-V54V-33NR9,5.46551724,0.03675
7209446760484448744,334018,2021-09-01 10:25:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-FKXW-GWFQ-V54V-33NR9,99.7,0.02205
1739962256729211846,333912,2021-09-01 02:52:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-FKXW-GWFQ-V54V-33NR9,241.45833333,0.0147
3000538761437723814,333216,2021-08-30 04:08:17,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-FKXW-GWFQ-V54V-33NR9,13.27586207,0.0441
10577918824367736922,333139,2021-08-29 22:54:23,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9UXB-LXQU-RFRE-22B3J,121.0,0.03675
2988554660233619315,332913,2021-08-29 07:51:05,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-FKXW-GWFQ-V54V-33NR9,48.73015873,0.0294
8570405114916138951,331804,2021-08-26 05:57:38,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-JKUW-4C67-ZPVC-9JQS5,193.65625,0.02205
13907206060616452652,331640,2021-08-25 19:02:00,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-FKXW-GWFQ-V54V-33NR9,358.85714286,0.03675
4372990775216066532,331583,2021-08-25 15:20:29,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-W5TP-A443-ME8R-CAGMK,57.11235955,0.0441
9915609893939850622,331574,2021-08-25 14:45:36,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-FKXW-GWFQ-V54V-33NR9,182.46153846,0.03675
13717173943582053490,331567,2021-08-25 14:14:55,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-FKXW-GWFQ-V54V-33NR9,1879.33333333,0.03675
9795668375464208251,331560,2021-08-25 13:48:44,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-FKXW-GWFQ-V54V-33NR9,24.5915493,0.0147
17945688032801975665,331139,2021-08-24 09:27:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-FKXW-GWFQ-V54V-33NR9,70.24137931,0.02205
7377266364401527849,331039,2021-08-24 02:52:53,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-FKXW-GWFQ-V54V-33NR9,303.0,0.0294
12256706868856230121,330886,2021-08-23 16:40:09,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-FKXW-GWFQ-V54V-33NR9,60.78125,0.0294
1950377295884927347,330779,2021-08-23 09:40:48,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-FKXW-GWFQ-V54V-33NR9,11.89873418,0.02205
16948658127925037296,330660,2021-08-23 01:42:11,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-FKXW-GWFQ-V54V-33NR9,62.41935484,0.02205
6813404352407814538,330600,2021-08-22 21:36:26,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-SA25-YK4Z-QGZY-26GV3,136.34375,0.0441
8149719278085518446,330518,2021-08-22 16:01:13,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-S7QF-SGJQ-KUMB-FPQ6Y,611.9375,0.0294
7429557322863843928,329920,2021-08-21 00:14:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-99QX-234L-L3E2-2SUWB,1482.5,0.0294
10255796959450006987,329721,2021-08-20 11:03:26,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-FKXW-GWFQ-V54V-33NR9,54.96666667,0.02205
15059085737893833444,329700,2021-08-20 09:35:04,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-RWNZ-NWNX-TSTL-EKEUE,278.75,0.0441
3329113731660624749,329508,2021-08-19 20:44:39,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-FKXW-GWFQ-V54V-33NR9,2520.0,0.0441
14637011654226114790,329291,2021-08-19 06:20:20,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-FKXW-GWFQ-V54V-33NR9,20.06349206,0.0735
14987839958384008744,329246,2021-08-19 03:17:36,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8H83-T5X5-PVE3-8NJ5D,134.20289855,0.06615
2271850410664711965,329003,2021-08-18 11:01:38,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-FKXW-GWFQ-V54V-33NR9,128.81355932,0.05145
1637025221958955111,328859,2021-08-18 01:39:24,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-FKXW-GWFQ-V54V-33NR9,5.01694915,0.0294
14823342669935579824,328070,2021-08-15 20:53:37,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-WLAQ-MMSQ-A2KD-2Y9FW,116.79310345,0.0147
11212858857722191959,327876,2021-08-15 07:55:26,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-3TML-4GBX-ZAQL-FUKRC,70.84745763,0.0441
14309305383169028922,327172,2021-08-13 09:00:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-FKXW-GWFQ-V54V-33NR9,189.12244898,0.0588
3212536612604284242,327068,2021-08-13 02:01:44,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-FKXW-GWFQ-V54V-33NR9,59.625,0.0441
9271865467960169517,327053,2021-08-13 01:02:18,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-7DY2-V34U-62H8-2PM3H,301.66666667,0.02205
9406829906464270493,326982,2021-08-12 20:20:48,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-2CVZ-GLVZ-4ZUL-8B7GB,12.03191489,0.0294
17829220220996504240,326929,2021-08-12 16:42:57,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-BUSB-GYRY-QFC6-A7ST8,20.03409091,0.0147
9260680144969371774,326884,2021-08-12 13:44:13,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-6V9V-S3DR-Y2T9-G5H4E,37.7,0.0147
16134846912205327496,326744,2021-08-12 04:34:07,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FEVE-XSYG-S68W-3TNRP,53.03797468,0.03675
5898124825446164627,326688,2021-08-12 00:51:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KQ7L-TJZG-TKDZ-BQJYB,109.52112676,0.0735
6093627588124071714,326525,2021-08-11 14:24:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-S7QF-SGJQ-KUMB-FPQ6Y,133.38095238,0.0441
2921607838452519027,326302,2021-08-10 23:01:01,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-ZRYW-SDDJ-7Y5V-73UUH,22.27586207,0.0147
15853147311747836324,326118,2021-08-10 11:09:48,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-FKXW-GWFQ-V54V-33NR9,61.34313725,0.0147
18345802499486496528,326066,2021-08-10 07:05:35,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5HHY-W28G-D2BP-C4YKT,52.6984127,0.03675
11334573861964783935,326002,2021-08-10 02:44:27,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TTCP-EQPX-2UBS-C2WQK,89.90322581,0.08085
5048132753253203903,325707,2021-08-09 07:14:30,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-FKXW-GWFQ-V54V-33NR9,1006.5,0.05145
8753878519741117854,325636,2021-08-09 02:23:30,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VCRF-QGBG-M7MR-69ZXH,170.53061224,0.02205
10953192671202212543,303879,2021-06-09 15:36:00,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-FKXW-GWFQ-V54V-33NR9,93.28571429,0.0441
17230692111248847621,302238,2021-06-05 00:32:14,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-FKXW-GWFQ-V54V-33NR9,130.07692308,0.0147
13106493862753893222,301504,2021-06-02 23:44:49,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FKXW-GWFQ-V54V-33NR9,22.47777778,0.0294
7150445077125944064,300173,2021-05-30 06:43:43,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-FKXW-GWFQ-V54V-33NR9,137.05882353,0.02205
4238109833976031196,289990,2021-05-01 23:41:47,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-FKXW-GWFQ-V54V-33NR9,19.73333333,0.0294
4396635790507523708,289855,2021-05-01 14:42:42,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-FKXW-GWFQ-V54V-33NR9,129.04545455,0.0294
7753041105899975317,276343,2021-03-24 23:42:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,1.96975658,0.0147
6028816235896565397,272380,2021-03-13 22:55:02,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1465338877655988600,272379,2021-03-13 22:51:22,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-PRX3-3KQP-ESRS-6CBN2,845.83333333,0.02205
6595788121626442545,272379,2021-03-13 22:51:22,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-ESDW-LG5V-AKW3-9GEHA,45.41176471,0.0294
1023542985566450923,272378,2021-03-13 22:46:31,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14707801054619834217,272376,2021-03-13 22:36:38,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-FKXW-GWFQ-V54V-33NR9,92.52747253,0.0147
2191624984251081330,272345,2021-03-13 20:28:34,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-FKXW-GWFQ-V54V-33NR9,10.03125,0.0294
16518090027077528633,271932,2021-03-12 16:55:49,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-FKXW-GWFQ-V54V-33NR9,53.13095238,0.0147
10385865836080258585,271792,2021-03-12 07:46:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,50.14907873,0.0147
13691441415660809303,271386,2021-03-11 04:31:08,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5477908569604192926,271386,2021-03-11 04:31:08,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-BDJD-XW4B-VJYJ-FZ3J2,197.10526316,0.02205
3212921547057519048,271373,2021-03-11 03:41:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,129.02672385,0.02205
14386431293381295287,271151,2021-03-10 13:03:14,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-HFGH-F95C-HRHK-46MUY,125.06666667,0.0294
15600128962129308019,271151,2021-03-10 13:03:14,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6399241870848426062,271151,2021-03-10 13:03:14,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-BYHR-JMPU-V8FL-CXDED,98.98,0.0294
731760114876513162,271150,2021-03-10 12:59:25,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9880349736262042786,271147,2021-03-10 12:47:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,205.70417071,0.0294
4419615015525833962,270780,2021-03-09 12:08:09,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-FKXW-GWFQ-V54V-33NR9,47.9245283,0.0147
6398664908053136560,266567,2021-02-16 18:58:29,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.91107324,0.03675
5253242431388650270,266221,2021-02-15 19:39:09,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.92203202,0.03675
5861683449623220408,266187,2021-02-15 17:35:04,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.93300177,0.03675
3219880408093065078,266051,2021-02-15 08:32:02,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-FKXW-GWFQ-V54V-33NR9,83.18390805,0.0294
15203241437350893176,265893,2021-02-14 22:01:35,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.86071533,0.03675
17914911412100638379,265861,2021-02-14 19:57:34,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8303292961539534425,265861,2021-02-14 19:57:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-YA6Y-MRXM-Q8HK-BFCPR,172.14285714,0.0147
8671831383615158653,265859,2021-02-14 19:47:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FKXW-GWFQ-V54V-33NR9,108.49704682,0.0147
15509659249478982197,265831,2021-02-14 17:55:58,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-FKXW-GWFQ-V54V-33NR9,74.81927711,0.0147
6216323223514431098,265710,2021-02-14 09:49:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.86047584,0.03675
1382123792298261138,265157,2021-02-12 20:37:36,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.87138397,0.03675
17479831692356957739,264869,2021-02-12 01:32:37,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.88230303,0.03675
7441183623397445283,264316,2021-02-10 12:24:45,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.8932698,0.03675
14889535348034369706,264315,2021-02-10 12:20:08,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15999326922843639191,264304,2021-02-10 11:38:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5ZZQ-ZYZV-GNN2-ARMZ2,471.85714286,0.0294
12862670679094453590,264301,2021-02-10 11:23:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FKXW-GWFQ-V54V-33NR9,383.64788732,0.0294
2359915491227639839,264243,2021-02-10 07:31:51,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TNYN-99XH-RTPS-DRPF7,10.99253774,0.03675
5125660678520342040,264181,2021-02-10 03:13:50,Arbitrary Message,TS-FKXW-GWFQ-V54V-33NR9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8932369313717623239,264181,2021-02-10 03:13:50,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FEVE-XSYG-S68W-3TNRP,61.76,0.0294
4565608099248992917,264177,2021-02-10 02:57:50,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-FKXW-GWFQ-V54V-33NR9,215.25806452,0.02205
