ID,Height,timestamp,Type,From,To,Amount,Fee
8823590262194394493,371643,2021-12-15 14:51:49,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-VLTU-RU2V-ZTWX-847CR,253.88888889,0.0294
16519287231914676550,371605,2021-12-15 12:19:09,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7JND-MBP3-KCCN-GV3PD,119.47368421,0.00735
8774008531958136153,371529,2021-12-15 07:19:39,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-J6KC-XHY9-82N6-96SEH,21.0,0.00735
12413791473674450881,371514,2021-12-15 06:20:46,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-VLTU-RU2V-ZTWX-847CR,16.11538462,0.02205
9500529465246424609,371335,2021-12-14 18:20:50,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-LULD-TMKC-ZDXJ-H22CW,1.24528302,0.0147
4531421442926085941,371284,2021-12-14 14:55:47,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-NT83-TQT5-4Q9V-EZYYL,25.89655172,0.0294
10932703895762363434,371179,2021-12-14 07:48:14,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-VLTU-RU2V-ZTWX-847CR,3.29411765,0.00735
6183963246167986532,371130,2021-12-14 04:32:11,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4KBS-DPF8-WSFQ-E6QMC,68.11428571,0.0147
9301029506212784418,371098,2021-12-14 02:23:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7XGK-LFU3-ASXQ-4YK78,212.46511628,0.02205
14942216590974983700,371094,2021-12-14 02:04:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-T9DG-Y52F-P3Y4-3E9YW,191.24489796,0.0147
4700371165610793209,371059,2021-12-13 23:49:42,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-2F6U-8NK8-JDG6-GP5CH,43.7,0.05145
14084962298297628437,371038,2021-12-13 22:23:53,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-UBZH-GP6P-6MUT-AQQL6,101.39583333,0.0294
15273188218849477978,370992,2021-12-13 19:22:04,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-VLTU-RU2V-ZTWX-847CR,49.38461538,0.0147
2983323576923882495,370943,2021-12-13 16:03:30,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-VLTU-RU2V-ZTWX-847CR,543.66666667,0.0147
10738747103067123614,370929,2021-12-13 15:02:39,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-VLTU-RU2V-ZTWX-847CR,46.51162791,0.0294
15794182094118757406,370886,2021-12-13 12:16:00,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7KL8-K66S-GWCT-2JFWZ,23.38888889,0.0294
14018430800175495858,370784,2021-12-13 05:29:51,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-XZJL-7NTG-QQQE-ARCPY,446.25,0.0147
17295043226670680531,370562,2021-12-12 14:49:40,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-DGQP-KW3K-TRAX-4XGBV,88.27,0.00735
6021562623151611687,370438,2021-12-12 06:39:01,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-24SC-EM4N-9GRR-95XLB,58.0877193,0.0294
14518471144542083979,370337,2021-12-11 23:47:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-2UQV-PX2W-39W5-54VDR,39.72,0.00735
1785405686404000312,370324,2021-12-11 22:54:17,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YR4C-R8LL-E3L5-24UYG,36.17021277,0.02205
520796840690256509,370309,2021-12-11 21:51:40,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VLTU-RU2V-ZTWX-847CR,324.1,0.06615
10870468064406295816,370091,2021-12-11 07:16:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-KQ7L-TJZG-TKDZ-BQJYB,84.48333333,0.00735
14303622813270835570,370091,2021-12-11 07:16:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-42JC-QZCB-X6LK-CTKEH,206.27027027,0.0147
5776324335620664566,370001,2021-12-11 01:30:56,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-VLTU-RU2V-ZTWX-847CR,22.97297297,0.0294
2542626740298038258,369978,2021-12-10 23:50:25,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-VLTU-RU2V-ZTWX-847CR,244.63636364,0.0441
11362014895621377295,369946,2021-12-10 21:39:25,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-GW2G-N7ET-X2TU-37DMV,80.36363636,0.0441
12423830368292850925,369786,2021-12-10 10:59:56,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8ZSX-D8C5-8KTA-7TREK,127.62,0.02205
9818989287680190699,369724,2021-12-10 06:45:25,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-NLNY-WTEP-AL5R-9529K,10.88732394,0.00735
17640685291503944519,369621,2021-12-09 23:58:11,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-VLTU-RU2V-ZTWX-847CR,266.26315789,0.00735
9695709095012948449,369551,2021-12-09 19:17:58,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-6QRX-A8FW-NZ9V-8SUWE,61.34782609,0.02205
9134324061969528703,369420,2021-12-09 10:35:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-GX33-HVNU-ND2G-8WZNZ,932.0,0.02205
16775515545810344110,369413,2021-12-09 10:06:05,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-VLTU-RU2V-ZTWX-847CR,157.42857143,0.00735
2117064905472789364,369296,2021-12-09 02:13:18,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-ER4Y-3M8K-ENM3-7YQL6,932.85714286,0.0588
908349938644350593,369061,2021-12-08 10:33:54,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YJ6P-PU26-S2R8-2R9AM,101.82407407,0.00735
14351363820005947563,368819,2021-12-07 18:26:27,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-VLTU-RU2V-ZTWX-847CR,437.83333333,0.02205
12728317822235563626,368715,2021-12-07 11:30:46,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VLTU-RU2V-ZTWX-847CR,102.65957447,0.03675
16896456710312180867,368696,2021-12-07 10:20:48,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VLTU-RU2V-ZTWX-847CR,165.34146341,0.0147
8753828249375786525,368688,2021-12-07 09:48:49,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-VLTU-RU2V-ZTWX-847CR,150.25,0.00735
7044239152009183592,368604,2021-12-07 04:06:49,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-69BQ-XCSB-WRN6-73AN5,338.46153846,0.00735
6378692861943606178,368582,2021-12-07 02:43:21,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-VLTU-RU2V-ZTWX-847CR,360.44444444,0.02205
6022540579300630572,368267,2021-12-06 05:48:06,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-X2K9-NW5P-YKXY-HTN7X,129.58666667,0.0147
8021641815711555750,368111,2021-12-05 19:14:01,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WLAQ-MMSQ-A2KD-2Y9FW,122.05405405,0.00735
15907741025049461736,368102,2021-12-05 18:38:37,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VLTU-RU2V-ZTWX-847CR,227.76923077,0.0147
510595177109174393,368073,2021-12-05 16:49:22,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-JKPF-S3B8-LHQW-DCNEK,180.12195122,0.0147
1759020216623809401,368065,2021-12-05 16:17:50,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-VLTU-RU2V-ZTWX-847CR,115.125,0.03675
1172182624491297750,367976,2021-12-05 10:16:20,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-5GJL-CD87-Q8RV-EHR5G,159.66666667,0.0294
1444400032591785376,367961,2021-12-05 09:15:44,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-VLTU-RU2V-ZTWX-847CR,389.32,0.00735
13988483162134957264,367922,2021-12-05 06:43:43,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-XUEE-5WJL-VK95-488NU,21.14285714,0.00735
13251328358189768470,367717,2021-12-04 17:25:30,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VLTU-RU2V-ZTWX-847CR,63.95714286,0.00735
4820283826361520155,367591,2021-12-04 09:16:43,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-HFBD-F64V-245X-FJKJ6,23.34883721,0.00735
13205069551644351517,364356,2021-11-24 17:21:09,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8B4Z-WNGH-FYC3-AEA56,39.27848101,0.00735
16918803226291444729,363258,2021-11-21 16:13:29,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-VUFW-NPV3-7VXB-GMVRX,157.02222222,0.00735
18078881537738774626,362897,2021-11-20 16:07:14,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WX33-6ECK-YH3N-FGLW9,128.6969697,0.00735
6953012531787206826,362687,2021-11-20 02:08:41,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-VLTU-RU2V-ZTWX-847CR,106.82926829,0.00735
12727767907453068701,360984,2021-11-15 08:33:06,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-379B-4WRU-99CE-8L2R8,96.69230769,0.02205
17529824379383292335,360657,2021-11-14 10:45:26,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-VLTU-RU2V-ZTWX-847CR,663.69230769,0.00735
10943817134170943457,360492,2021-11-13 23:50:59,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-VLTU-RU2V-ZTWX-847CR,31.29411765,0.0588
717661308820316771,360178,2021-11-13 02:53:15,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-QLLM-RWZ8-JFE6-6Q77G,88.69230769,0.0147
10062107552524672182,358672,2021-11-08 22:34:42,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-3T8C-7QP9-GX94-2GR3V,308.82142857,0.05145
15687268892049517123,358508,2021-11-08 11:37:43,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VLTU-RU2V-ZTWX-847CR,629.82352941,0.02205
6964212916795980520,357835,2021-11-06 14:33:14,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-MEY4-Z5R8-J6R9-9A42S,647.41666667,0.02205
15457771028547024482,355629,2021-10-31 11:31:11,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-VLTU-RU2V-ZTWX-847CR,42.35294118,0.0294
10596017095442808962,355570,2021-10-31 07:36:57,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-VLTU-RU2V-ZTWX-847CR,143.0,0.00735
8014743341280702274,355570,2021-10-31 07:36:57,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-EUY5-5H9W-PYUP-39QJS,80.64423077,0.0147
18363474193910718730,354697,2021-10-28 21:21:25,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-VLTU-RU2V-ZTWX-847CR,151.51666667,0.0147
13178859624153404504,351208,2021-10-19 04:46:59,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-VLTU-RU2V-ZTWX-847CR,136.8,0.02205
1754537302479476585,350170,2021-10-16 07:31:27,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-VLTU-RU2V-ZTWX-847CR,1255.2,0.0294
7872179492534068749,347140,2021-10-07 21:16:26,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RTTG-QFJU-GJMQ-2ADXZ,504.52941176,0.0588
11645823848911422469,344671,2021-10-01 01:10:26,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-CPXM-FANN-U6EN-29ZYR,975.5,0.00735
17590376674625060476,344048,2021-09-29 07:57:37,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RU2F-3FRE-VBU5-DTLEA,147.28571429,0.00735
16766640453643278949,343638,2021-09-28 04:42:54,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-UTLV-2KDA-LMGP-4YCGT,75.23404255,0.00735
592251372375171397,343393,2021-09-27 12:21:46,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-A94W-46BR-GFFM-BKL49,9.6025641,0.0147
12918071752952902120,342332,2021-09-24 13:35:46,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-YDNP-U86N-EZV9-9ZLSW,302.86666667,0.0147
13146427070219085209,342133,2021-09-24 00:24:14,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VLTU-RU2V-ZTWX-847CR,180.96666667,0.0294
17634127006347806846,339058,2021-09-15 10:42:48,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-VLTU-RU2V-ZTWX-847CR,88.5,0.0441
3508119984986057932,339057,2021-09-15 10:39:24,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-VLTU-RU2V-ZTWX-847CR,85.05434783,0.0147
17475541432836647316,339025,2021-09-15 08:41:58,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SKA2-NBDQ-NE2X-CCSW5,236.39534884,0.00735
6877831567545352997,338787,2021-09-14 16:47:41,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4KBS-DPF8-WSFQ-E6QMC,27.58536585,0.00735
2756107189651372152,338766,2021-09-14 15:22:18,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-BA3D-7T9L-XE46-D6E3P,142.26415094,0.00735
4467229419387207541,338745,2021-09-14 13:54:51,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-VLTU-RU2V-ZTWX-847CR,73.19277108,0.00735
1546237490395428600,338619,2021-09-14 05:46:27,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-VLTU-RU2V-ZTWX-847CR,1674.33333333,0.02205
7188758228941582665,338523,2021-09-13 23:12:53,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-5RFW-SKQU-A9JA-BU6JB,89.0,0.02205
8967343783772070457,338337,2021-09-13 11:02:53,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-87QZ-TUDC-C38Y-GTHU5,110.275,0.00735
4751104734186964574,338308,2021-09-13 09:13:48,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-NJPL-5KRZ-48NV-C9JNW,1676.0,0.02205
2774851898745604057,338212,2021-09-13 02:50:59,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SEZ6-747Y-JDY9-228ST,168.375,0.0294
8569455005833644714,338178,2021-09-13 00:52:13,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-R9QZ-KDHB-THCR-6WDFK,11.97142857,0.02205
5831278430023583279,338171,2021-09-13 00:23:19,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-VLTU-RU2V-ZTWX-847CR,19.98333333,0.02205
3069927836430981576,338169,2021-09-13 00:16:46,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-BYX5-WEBQ-VJMQ-F6S3W,264.32258065,0.00735
14711023858208101370,338119,2021-09-12 21:03:55,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-QWSB-J25E-V2EP-G4C2B,13.86538462,0.00735
12241252423591534845,337744,2021-09-11 18:50:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-VLTU-RU2V-ZTWX-847CR,25.47058824,0.0147
4919513849693569810,337623,2021-09-11 11:02:35,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-VLTU-RU2V-ZTWX-847CR,22.35820896,0.0882
2834326589022963452,337610,2021-09-11 10:11:26,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-NT83-TQT5-4Q9V-EZYYL,102.77358491,0.08085
1155999672934728168,337414,2021-09-10 21:06:50,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-S4J3-S7T9-VZYW-CUD64,75.02608696,0.0294
13839929600320137686,337116,2021-09-10 01:15:48,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-VLTU-RU2V-ZTWX-847CR,47.15384615,0.03675
16152645922083411252,337067,2021-09-09 21:57:23,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-BDJD-XW4B-VJYJ-FZ3J2,81.48837209,0.0294
13348021465815769063,336674,2021-09-08 19:40:09,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-N4CM-7EX4-EZSY-HUH9E,24.62831858,0.05145
1546005848538230824,336644,2021-09-08 17:32:42,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4HBF-HEUD-9DVD-FXBV9,109.70114943,0.0147
325387123651721093,336625,2021-09-08 16:21:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-VLTU-RU2V-ZTWX-847CR,550.9,0.0147
5329551280039343759,336609,2021-09-08 15:16:46,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7YH9-PD8V-LB3R-3S7PD,91.85714286,0.02205
14453842732527848706,336489,2021-09-08 07:16:26,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-VLTU-RU2V-ZTWX-847CR,234.17241379,0.0441
6518296538006625755,336263,2021-09-07 16:04:48,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-DDWA-DBBS-K85T-4HAQD,458.66666667,0.0588
15875595923476759907,336217,2021-09-07 12:58:42,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-VLTU-RU2V-ZTWX-847CR,155.12121212,0.0294
8228583295369838230,335945,2021-09-06 18:51:58,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WBD2-32DH-HTVW-2CXKG,122.08823529,0.06615
1727032569396304942,335739,2021-09-06 05:00:18,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-VLTU-RU2V-ZTWX-847CR,140.06896552,0.0147
3636069110852251103,335461,2021-09-05 10:35:51,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-VLTU-RU2V-ZTWX-847CR,111.59615385,0.02205
13957563025263053020,335285,2021-09-04 22:43:22,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-VLTU-RU2V-ZTWX-847CR,45.8045977,0.08085
16858228735280079913,335230,2021-09-04 18:58:40,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-F8QS-R6RM-VGSZ-BHLYP,110.89855072,0.0294
5343525066492145634,334918,2021-09-03 22:20:08,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-EGB3-UZ8S-7KJN-7M24Y,4.66666667,0.0147
14311586136712370081,334746,2021-09-03 10:48:49,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-PDBB-TRHR-URLX-4JTTT,144.95454545,0.0441
14782496955256957351,334631,2021-09-03 03:05:22,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RCXQ-VFHD-WCEB-CJRKW,13.14492754,0.0294
6057508318473873277,334537,2021-09-02 20:46:38,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-F8Y6-B2TU-B6FD-4MG8V,139.22727273,0.0147
16641778689128149424,334483,2021-09-02 17:21:19,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SSVV-SHSX-V8N6-4529C,75.48387097,0.02205
7287456890893364313,333619,2021-08-31 07:20:04,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VLTU-RU2V-ZTWX-847CR,59.98019802,0.03675
2747989868209651124,333326,2021-08-30 11:26:37,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-66SK-ALS2-QQBR-BJNUT,324.0,0.0294
13600839215629813006,333037,2021-08-29 16:14:58,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-C9QJ-G7QY-D9SK-FXMTU,142.05813953,0.0294
12417236297288514290,332922,2021-08-29 08:30:44,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-VLTU-RU2V-ZTWX-847CR,3.5,0.02205
3331879148810678842,332860,2021-08-29 04:09:56,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WLL9-2B4F-DC92-CZVJW,576.41176471,0.02205
212963878806311381,332724,2021-08-28 19:28:28,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-VLTU-RU2V-ZTWX-847CR,25.075,0.03675
17826303621893794922,332717,2021-08-28 19:02:35,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-2VBK-2567-K2HU-4PBXV,111.76,0.03675
12764573955170877377,332711,2021-08-28 18:37:52,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-VLTU-RU2V-ZTWX-847CR,52.96470588,0.0147
15838187161693787707,332390,2021-08-27 21:11:03,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-SSDX-2LFM-XVY5-D5TK4,118.31914894,0.0441
1963208689220808659,332338,2021-08-27 17:41:53,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-VLNH-T52R-TWLK-8C9PJ,787.53333333,0.0588
5158247329855810664,332304,2021-08-27 15:19:21,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-VLTU-RU2V-ZTWX-847CR,1011.28571429,0.03675
14195898451377385483,332014,2021-08-26 20:08:14,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-VLTU-RU2V-ZTWX-847CR,131.17567568,0.0294
15069741281341891206,331464,2021-08-25 07:30:44,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-VLTU-RU2V-ZTWX-847CR,280.6,0.0147
17268775941088448563,330858,2021-08-23 14:52:30,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-VLTU-RU2V-ZTWX-847CR,241.13333333,0.0588
11302444854328185723,330831,2021-08-23 13:05:00,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-NJKK-PDTP-85GT-4QCZ9,47.79661017,0.0147
13537810613664045706,330744,2021-08-23 07:13:46,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VLTU-RU2V-ZTWX-847CR,40.29268293,0.0147
10664496723602867656,329911,2021-08-20 23:37:39,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-VLTU-RU2V-ZTWX-847CR,10.91176471,0.02205
10669545763824865987,329515,2021-08-19 21:12:43,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8B97-JGSR-9PGS-8DVBD,79.17045455,0.02205
558849391433352217,329487,2021-08-19 19:24:45,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-JFR5-UQZU-N7S4-ABYGE,19.68181818,0.0294
9071221182982392013,329190,2021-08-18 23:31:20,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-VLTU-RU2V-ZTWX-847CR,597.4,0.02205
8616542915799534024,328815,2021-08-17 22:43:21,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-C9QJ-G7QY-D9SK-FXMTU,57.7,0.03675
10556708692457127241,328556,2021-08-17 05:23:36,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VLTU-RU2V-ZTWX-847CR,194.15,0.0294
5202282505224055671,328365,2021-08-16 16:33:24,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-VLTU-RU2V-ZTWX-847CR,619.38461538,0.0147
12318467294413935936,328198,2021-08-16 05:34:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-VLTU-RU2V-ZTWX-847CR,145.2,0.0441
1386833986554280978,328175,2021-08-16 03:56:17,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-S7QF-SGJQ-KUMB-FPQ6Y,338.68181818,0.0441
8975459159413299120,328089,2021-08-15 22:13:48,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-AKFB-TH2S-F5MM-2DTLU,143.51315789,0.08085
1089447748576583338,327910,2021-08-15 10:08:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-EDTH-R329-UYJM-G2B3M,33.66666667,0.0147
11117888505601227952,327855,2021-08-15 06:36:07,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TDT5-AE9A-AHZR-CJMCK,54.25,0.0441
5699406441261547030,327766,2021-08-15 00:36:20,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-VLTU-RU2V-ZTWX-847CR,116.06666667,0.03675
11824038214848818860,327751,2021-08-14 23:30:09,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-GUDD-VAFJ-FZSR-BK9QR,100.6,0.02205
6882136523176447647,327638,2021-08-14 16:02:44,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-WEZL-B67Q-FVZY-74VS8,10.48888889,0.0441
10295322806103095891,327440,2021-08-14 02:44:17,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8A96-FYKQ-Z9T3-2FNHX,132.44827586,0.0294
5813996857415625277,327417,2021-08-14 01:09:16,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VLTU-RU2V-ZTWX-847CR,65.11842105,0.0294
8269548259979660807,327312,2021-08-13 18:20:17,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-4HBF-HEUD-9DVD-FXBV9,104.95744681,0.0294
1992599978204447226,327133,2021-08-13 06:19:58,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-VLTU-RU2V-ZTWX-847CR,123.2173913,0.0294
12538680029684315100,325903,2021-08-09 20:18:05,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-VLTU-RU2V-ZTWX-847CR,8.48648649,0.02205
16733613434432404894,325591,2021-08-08 23:20:33,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-VLTU-RU2V-ZTWX-847CR,667.0,0.0147
3534222040920284500,325587,2021-08-08 23:04:34,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-VLTU-RU2V-ZTWX-847CR,743.42857143,0.06615
16434313177622967211,303634,2021-06-08 21:49:14,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-VLTU-RU2V-ZTWX-847CR,86.67346939,0.0588
1697305934095931489,301118,2021-06-01 22:01:45,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-7XGK-LFU3-ASXQ-4YK78,133.42307692,0.0294
18006906447166363090,301117,2021-06-01 21:57:22,Arbitrary Message,TS-VLTU-RU2V-ZTWX-847CR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
