ID,Height,timestamp,Type,From,To,Amount,Fee
7160008053381929259,372531,2021-12-18 02:00:19,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-67HY-D6EP-3N8K-FLQ4A,16.55769231,0.0294
562196180648334786,372478,2021-12-17 22:30:42,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-ZAAY-YP4W-JLZG-EB9PL,357.44444444,0.0147
10299317845358987425,372379,2021-12-17 16:01:05,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-ZAAY-YP4W-JLZG-EB9PL,51.81690141,0.02205
11253404125049299534,372317,2021-12-17 11:50:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LM9H-UHXE-2WD4-7YMY4,102.75675676,0.00735
3944438753577713209,372312,2021-12-17 11:27:38,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-ZAAY-YP4W-JLZG-EB9PL,95.03174603,0.00735
10922591351172624667,372309,2021-12-17 11:17:35,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-2B32-L8AU-6BS2-9695A,108.52,0.03675
12049733394195655444,372001,2021-12-16 14:44:39,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-D2UE-TT7H-PZS3-GXGQH,52.08,0.0147
6328580023995494822,371877,2021-12-16 06:21:26,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-ZAAY-YP4W-JLZG-EB9PL,24.3902439,0.00735
1428758105953661398,371819,2021-12-16 02:37:43,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-ZAAY-YP4W-JLZG-EB9PL,30.1625,0.02205
3510091304397276523,371774,2021-12-15 23:33:19,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-ZAAY-YP4W-JLZG-EB9PL,58.55725191,0.02205
13100090960941609730,371639,2021-12-15 14:38:17,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-ZAAY-YP4W-JLZG-EB9PL,184.67567568,0.00735
13646800645596023866,371583,2021-12-15 10:51:56,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QKCK-9V67-4HYW-39GCK,5.16071429,0.0147
10421407112090682720,371547,2021-12-15 08:29:03,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-M83W-4GBF-8TUQ-8QQ3H,30.32786885,0.0147
16037714324718031534,371438,2021-12-15 01:11:04,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-DBQR-PSRJ-Y7KJ-HAC5Y,123.96296296,0.03675
4841148963002316900,371375,2021-12-14 20:58:01,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-T7WY-83EE-CYNE-AE9ZK,138.74285714,0.00735
16656125211517200550,371316,2021-12-14 17:00:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ZAAY-YP4W-JLZG-EB9PL,65.32967033,0.02205
12612053998220534834,371297,2021-12-14 15:45:20,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ZAAY-YP4W-JLZG-EB9PL,123.41509434,0.0147
10952356029744656256,371230,2021-12-14 11:13:36,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-N9RM-ADQ9-GY9L-34L58,54.82191781,0.00735
15678914612511799327,370958,2021-12-13 17:00:12,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-ZAAY-YP4W-JLZG-EB9PL,175.44444444,0.08085
4798210768084686725,370797,2021-12-13 06:24:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-ZAAY-YP4W-JLZG-EB9PL,163.54285714,0.00735
6196046852739293531,370779,2021-12-13 05:09:22,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-MW5Z-FBPJ-5SGU-67W67,113.9,0.03675
3898034364465087927,370720,2021-12-13 01:12:37,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-ZAAY-YP4W-JLZG-EB9PL,114.49275362,0.03675
93987361718694309,370661,2021-12-12 21:25:56,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-ZAAY-YP4W-JLZG-EB9PL,32.86842105,0.02205
17627206257216662416,370639,2021-12-12 19:54:59,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QUWK-9NPG-6EM5-9UWW9,431.52941176,0.0294
6735485857941313303,370577,2021-12-12 15:44:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-EDTH-R329-UYJM-G2B3M,165.92592593,0.0588
4584975614197357133,370543,2021-12-12 13:34:30,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ZAAY-YP4W-JLZG-EB9PL,88.34246575,0.02205
1846417458862251647,370414,2021-12-12 05:00:16,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-4GAH-CWQW-MHF3-CJZLW,88.36,0.0441
5451438010229971117,370385,2021-12-12 02:59:57,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-ZAAY-YP4W-JLZG-EB9PL,51.15151515,0.00735
13490833987691520301,370377,2021-12-12 02:31:22,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-ZAAY-YP4W-JLZG-EB9PL,103.44444444,0.0735
9885958444856028866,370348,2021-12-12 00:32:05,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-FX45-GN9U-BCST-C73QW,27.15625,0.03675
8360439195003319747,370215,2021-12-11 15:38:52,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-ZAAY-YP4W-JLZG-EB9PL,5.0,0.0294
17710027376214511945,370192,2021-12-11 13:59:49,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-HQW3-8CXE-UNBH-7S5K4,122.79310345,0.00735
1401525932796115400,370113,2021-12-11 08:44:45,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7JND-MBP3-KCCN-GV3PD,76.91666667,0.02205
17528785945794937708,369965,2021-12-10 22:58:51,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-ZAAY-YP4W-JLZG-EB9PL,113.9,0.09555
9297822164782855140,369930,2021-12-10 20:33:47,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-J5KP-ATCL-5TFJ-DFU2R,130.78571429,0.00735
4550235136842159927,369688,2021-12-10 04:24:42,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ZBWR-93X4-VXWA-5RR4T,362.16666667,0.02205
2836147724362821822,369265,2021-12-09 00:07:36,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8Q67-LRNK-6YJA-CRCJ5,291.92857143,0.05145
4547561753672304190,369131,2021-12-08 15:19:02,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-ZAAY-YP4W-JLZG-EB9PL,146.3125,0.00735
18327639087464454015,369050,2021-12-08 09:47:49,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-ZAAY-YP4W-JLZG-EB9PL,88.06666667,0.0441
11440064551419628882,368830,2021-12-07 19:11:46,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7JND-MBP3-KCCN-GV3PD,95.60465116,0.0147
10417756365416859910,368805,2021-12-07 17:25:20,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6FMF-FVK5-TWLK-3XDU3,357.0,0.0147
9020151184869702385,368699,2021-12-07 10:32:35,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-ZAAY-YP4W-JLZG-EB9PL,80.0,0.00735
15801626959312073625,368633,2021-12-07 06:00:31,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-VQVJ-8GFH-PPTZ-6CJMD,147.12727273,0.02205
8649555249283388130,368580,2021-12-07 02:34:17,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-VD9F-T4WR-5C3Y-FVGMX,575.6875,0.02205
14637088896966438905,368466,2021-12-06 19:06:20,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-ZAAY-YP4W-JLZG-EB9PL,42.83703704,0.0441
10749666869296847360,368447,2021-12-06 17:49:07,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-ZAAY-YP4W-JLZG-EB9PL,70.8,0.02205
12643427811665135480,368266,2021-12-06 05:43:18,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ZAAY-YP4W-JLZG-EB9PL,672.07142857,0.00735
1769003137276733177,368208,2021-12-06 01:45:27,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QUWK-9NPG-6EM5-9UWW9,380.0952381,0.00735
13350281218611303297,368205,2021-12-06 01:35:37,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-ZAAY-YP4W-JLZG-EB9PL,79.27272727,0.00735
12122071702509577336,368137,2021-12-05 21:10:17,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-KBEJ-5R7N-7DMT-HR64A,133.25,0.00735
6502182545867037783,367914,2021-12-05 06:16:23,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-ZAAY-YP4W-JLZG-EB9PL,29.73469388,0.0147
607304233888530761,367857,2021-12-05 02:27:09,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-ZAAY-YP4W-JLZG-EB9PL,9.48979592,0.0294
13548161293102873186,367848,2021-12-05 01:47:46,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-ZAAY-YP4W-JLZG-EB9PL,108.94594595,0.0147
12930849352905267265,367842,2021-12-05 01:21:47,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-ZAAY-YP4W-JLZG-EB9PL,501.28,0.02205
16287728358963274129,367813,2021-12-04 23:27:08,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-ZAAY-YP4W-JLZG-EB9PL,259.33333333,0.00735
17963633755945237539,367696,2021-12-04 16:03:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-ZAAY-YP4W-JLZG-EB9PL,12.43243243,0.05145
7306438167823270205,367677,2021-12-04 14:44:14,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-9GS4-DBJZ-WCYE-CC5E9,38.775,0.0147
12703933624482643473,367647,2021-12-04 12:38:52,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8N4Y-JL2A-5TJP-53MLT,62.85245902,0.02205
15590771118383319053,367643,2021-12-04 12:23:20,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ZAAY-YP4W-JLZG-EB9PL,55.39130435,0.0147
296619294389919989,367620,2021-12-04 10:47:25,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-Y3QS-2NYH-7XVD-EREBE,599.35714286,0.0294
1157425907962469061,367585,2021-12-04 08:57:14,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-5RKV-H4C6-M7Y8-DKMSG,183.0,0.00735
4092182320574798046,367575,2021-12-04 08:26:42,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QDYY-SHPH-NCD5-EK3EC,57.53125,0.0147
12888753342189345319,361554,2021-11-16 22:39:00,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-7JZN-YUUE-76VG-9Z2ZF,137.51923077,0.0294
3842574786804929654,361252,2021-11-16 02:27:53,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-F7C3-QFFZ-JQCR-35RXZ,40.04761905,0.0147
8937596710939417708,361192,2021-11-15 22:30:56,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-ZAAY-YP4W-JLZG-EB9PL,342.64705882,0.00735
6484596354859251108,359733,2021-11-11 21:19:30,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-PWCZ-LNQX-BENR-2936K,226.95454545,0.00735
1610895931326195443,359324,2021-11-10 18:04:50,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ZAAY-YP4W-JLZG-EB9PL,257.3030303,0.00735
7971603256476333580,357412,2021-11-05 10:30:13,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-ZAAY-YP4W-JLZG-EB9PL,32.03703704,0.03675
16077290671818588223,356552,2021-11-03 00:57:26,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-HZAQ-KDLR-V7VW-DXQ3Q,51.28888889,0.02205
1026105924518564280,355981,2021-11-01 10:52:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-4CC4-3ASN-BGUP-AC8SG,96.5106383,0.00735
11609608914818480027,354231,2021-10-27 14:11:54,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZAAY-YP4W-JLZG-EB9PL,81.07692308,0.0147
15653159033751209991,353308,2021-10-25 00:43:20,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-ZAAY-YP4W-JLZG-EB9PL,108.1,0.00735
4196070850937553878,352026,2021-10-21 11:10:20,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6QRX-A8FW-NZ9V-8SUWE,608.8,0.02205
15510238643249697711,351278,2021-10-19 09:25:36,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-ZAAY-YP4W-JLZG-EB9PL,56.1,0.0147
12383936496322921306,351002,2021-10-18 14:46:25,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-BTCK-NNQ4-GQGV-CRMSV,134.96721311,0.0147
18202353612484681620,351002,2021-10-18 14:46:25,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-ZAAY-YP4W-JLZG-EB9PL,188.73529412,0.00735
14222470081265751622,350322,2021-10-16 17:36:04,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-BTCK-NNQ4-GQGV-CRMSV,93.125,0.0147
12662616871342548132,350055,2021-10-15 23:45:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-3H8M-NX9R-V4V7-6BM47,97.15942029,0.05145
1393256467102635013,348493,2021-10-11 15:30:12,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-ZAAY-YP4W-JLZG-EB9PL,367.42857143,0.02205
5983884431240180687,346035,2021-10-04 20:08:49,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-ZAAY-YP4W-JLZG-EB9PL,127.26315789,0.0441
13590661019961645527,345594,2021-10-03 14:38:52,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TQ75-H4BZ-T652-7BUZZ,914.28571429,0.0147
6712449327986871650,344741,2021-10-01 05:51:51,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-AU3F-3QSE-PJP5-HSEK9,138.87179487,0.00735
17629310740159771549,344278,2021-09-29 23:29:43,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-ZAAY-YP4W-JLZG-EB9PL,108.81132075,0.00735
12889707206481218872,344058,2021-09-29 08:42:01,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-ZAAY-YP4W-JLZG-EB9PL,60.57142857,0.0147
3852925236559652719,343488,2021-09-27 18:35:02,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-ZAAY-YP4W-JLZG-EB9PL,152.20634921,0.03675
4931656365309590629,343381,2021-09-27 11:35:00,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-5AZV-RBV9-VCRF-79M5M,1595.33333333,0.0294
1733697165540321196,340562,2021-09-19 15:24:40,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-ZAAY-YP4W-JLZG-EB9PL,246.25,0.00735
5393839013258693836,339559,2021-09-16 20:28:06,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-ZAAY-YP4W-JLZG-EB9PL,52.6031746,0.02205
16160142627845488708,339157,2021-09-15 17:18:08,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ZZNV-8VL5-NYZX-FW6AW,24.54716981,0.0147
6167251652254128035,339104,2021-09-15 13:52:52,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-3VBE-BWHK-A94J-8AUY9,58.84848485,0.00735
15353219211288210705,338988,2021-09-15 06:04:45,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-U499-ZYM9-LA32-F4WDD,44.74157303,0.0294
15336627363513671171,338830,2021-09-14 19:33:12,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZAAY-YP4W-JLZG-EB9PL,1383.5,0.0735
9436941986024206167,338819,2021-09-14 18:43:54,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZAAY-YP4W-JLZG-EB9PL,198.82608696,0.0294
3862731432058219711,338685,2021-09-14 10:00:05,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-ZAAY-YP4W-JLZG-EB9PL,141.76744186,0.0147
665917460188413394,338680,2021-09-14 09:39:01,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-ZAAY-YP4W-JLZG-EB9PL,13.0,0.05145
5971631009657658619,338623,2021-09-14 06:01:45,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-UL48-JR3G-K8S9-2FB5R,84.35135135,0.00735
9003977918726300502,338531,2021-09-13 23:50:24,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZAAY-YP4W-JLZG-EB9PL,99.04477612,0.0147
4993966842207572060,338405,2021-09-13 15:29:29,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-ZAAY-YP4W-JLZG-EB9PL,74.89908257,0.00735
2866815565647085827,338131,2021-09-12 21:45:37,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-9N7W-KWYE-GLUP-AZ7RL,33.77777778,0.00735
8192884277195487626,338100,2021-09-12 19:53:25,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-63X3-LWTP-ZSJZ-GFPFU,66.66666667,0.0294
11999047728722924400,337387,2021-09-10 19:07:08,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-F8AS-C6BU-YH7C-H6H47,7.81967213,0.02205
348176794464485389,337195,2021-09-10 06:26:54,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-ZAAY-YP4W-JLZG-EB9PL,43.56521739,0.02205
13681667410159910008,336950,2021-09-09 14:20:01,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-2Y75-UAGJ-LF9D-6RUQ6,175.35,0.0735
3588406838600036997,336930,2021-09-09 12:52:31,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8UAC-5MCC-PFJH-FANHV,239.0,0.03675
13580786317806245376,336836,2021-09-09 06:21:57,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-J6MY-HJQM-XX2L-2DE3L,112.22222222,0.0588
10565371375151499399,336793,2021-09-09 03:30:05,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-E75N-JJUP-67SE-8PU7Z,182.55555556,0.0147
12495344671006011280,336737,2021-09-08 23:44:59,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-JHCQ-JF9Q-ZWEV-733LK,84.35955056,0.0147
16750518331936884008,336670,2021-09-08 19:24:36,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-4FVH-NWP4-SL3V-6M97L,126.16071429,0.03675
9444788482298678821,335786,2021-09-06 08:04:10,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-ZAAY-YP4W-JLZG-EB9PL,347.30769231,0.03675
3391271620706757434,335734,2021-09-06 04:42:12,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-BNLZ-5MUQ-54CW-2GZFD,51.73770492,0.06615
14639225225467580657,335523,2021-09-05 14:42:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZAAY-YP4W-JLZG-EB9PL,191.95904928,0.0441
10773897049389214801,335472,2021-09-05 11:21:24,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZAAY-YP4W-JLZG-EB9PL,78.04255319,0.0441
10264723955333462718,335287,2021-09-04 22:49:39,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-VQVJ-8GFH-PPTZ-6CJMD,304.8,0.0294
4632598314487173130,335081,2021-09-04 09:13:26,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-ZAAY-YP4W-JLZG-EB9PL,154.04109589,0.06615
4575930345902646539,334952,2021-09-04 00:32:09,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QSTU-56DQ-8VMF-4QRRC,206.43243243,0.02205
3004704643440347852,334932,2021-09-03 23:13:41,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-9AFW-C7WN-JP53-E9PF5,176.73333333,0.0294
5648091426332738658,334930,2021-09-03 23:06:51,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ZSFT-URQP-F2B2-FTAB9,190.69387755,0.09555
15950616535548450360,334922,2021-09-03 22:36:09,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-J3Y4-MNRZ-H9XX-6SBQN,89.57142857,0.03675
8158889662842166346,334757,2021-09-03 11:35:48,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-6E6X-VNNP-M966-4V3FF,90.75757576,0.05145
2357317561871205289,334526,2021-09-02 20:03:21,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZAAY-YP4W-JLZG-EB9PL,922.66666667,0.03675
9934800051223092046,334150,2021-09-01 19:07:35,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-ZAAY-YP4W-JLZG-EB9PL,63.06818182,0.0441
3436273272971946493,333665,2021-08-31 10:13:21,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-ZAAY-YP4W-JLZG-EB9PL,102.19047619,0.02205
11217159230417933209,333565,2021-08-31 03:31:21,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-8LQ2-JX3H-XLRW-46YMC,159.28571429,0.03675
12813520296944279930,333504,2021-08-30 23:21:46,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TC53-K7DF-XC7V-ETYTK,182.0,0.02205
12164140317297133384,333338,2021-08-30 12:20:09,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ZAAY-YP4W-JLZG-EB9PL,155.64444444,0.02205
7342622628979121775,333263,2021-08-30 07:11:09,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-JJCF-S474-T68S-EBE6V,114.71428571,0.0441
12673667904238805325,332887,2021-08-29 06:03:07,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ZAAY-YP4W-JLZG-EB9PL,129.58928571,0.0147
8504593122269280047,332742,2021-08-28 20:30:06,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ZAAY-YP4W-JLZG-EB9PL,66.41025641,0.06615
13529715104981388118,332573,2021-08-28 09:28:33,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-ZAAY-YP4W-JLZG-EB9PL,69.90909091,0.0147
9007885984118699816,332556,2021-08-28 08:15:02,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-ZAAY-YP4W-JLZG-EB9PL,54.76767677,0.0588
8304756587351603186,332471,2021-08-28 02:33:37,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-ZAAY-YP4W-JLZG-EB9PL,89.70833333,0.0147
17974994490389479988,332187,2021-08-27 07:26:11,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-4BF2-UYBW-5CME-AA26N,224.06666667,0.0294
6338081980250208537,332137,2021-08-27 04:01:42,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-ZAAY-YP4W-JLZG-EB9PL,71.30769231,0.05145
16283659479636292113,331716,2021-08-26 00:06:29,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-AAXL-TTRF-QAZX-D3PFC,57.54545455,0.0735
460050540377283923,331493,2021-08-25 09:26:22,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-GY77-M3VP-YNCD-D5FSG,38.15909091,0.02205
13297103822806904403,331465,2021-08-25 07:35:31,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZAAY-YP4W-JLZG-EB9PL,83.62711864,0.03675
8934958077713112878,331398,2021-08-25 03:26:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ZAAY-YP4W-JLZG-EB9PL,149.4,0.0294
15736124455357979901,331182,2021-08-24 12:22:05,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-39WS-XP2T-6RWZ-GXN5U,119.26086957,0.02205
14460128807234359404,331024,2021-08-24 01:51:08,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-WKL9-D8L5-7H96-FVCKY,245.7,0.0294
4018768327714083386,330759,2021-08-23 08:14:20,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ZAAY-YP4W-JLZG-EB9PL,48.22222222,0.03675
4486491440814985873,330056,2021-08-21 09:24:43,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-WR7Z-2MT4-P8E2-GAH3L,173.05555556,0.03675
12664558767260142351,330040,2021-08-21 08:17:45,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-TMQ3-BHK2-GBDV-GD6T4,123.525,0.0147
14620006424671576634,329995,2021-08-21 05:19:45,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-ZAAY-YP4W-JLZG-EB9PL,346.72,0.0294
861609321839676965,329828,2021-08-20 18:15:16,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-YTVC-BT9L-AMUW-85S34,4.23943662,0.0294
16663256178722185300,329511,2021-08-19 20:55:53,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-D6PN-TXL8-7826-5TK4P,20.12698413,0.0147
1449388748990229482,329128,2021-08-18 19:23:26,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-ZAAY-YP4W-JLZG-EB9PL,112.20454545,0.05145
6582508574882562782,328909,2021-08-18 04:53:43,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-LM5P-YHNL-3EBN-2W6P7,136.52631579,0.03675
10725430983841656792,328786,2021-08-17 20:47:35,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-ZAAY-YP4W-JLZG-EB9PL,6.92929293,0.0147
13967524077289616010,328609,2021-08-17 08:44:25,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-ZAAY-YP4W-JLZG-EB9PL,218.84848485,0.02205
18192277413254702801,328590,2021-08-17 07:34:19,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-ZAAY-YP4W-JLZG-EB9PL,317.26666667,0.0441
177740533781200048,328521,2021-08-17 03:11:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZAAY-YP4W-JLZG-EB9PL,529.8125,0.05145
