ID,Height,timestamp,Type,From,To,Amount,Fee
16687692200767965645,372954,2021-12-19 06:17:53,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-5HZ6-7PFK-TJHG-4XAP3,420.6875,0.00735
11789050130152856883,372799,2021-12-18 20:00:31,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-ECQW-6FMX-JSPQ-6V5BF,96.30434783,0.02205
16347435934356571649,372507,2021-12-18 00:31:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VQ27-T4NB-EQK2-7AC25,48.18867925,0.0441
6497850785426788818,372374,2021-12-17 15:43:38,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-5HZ6-7PFK-TJHG-4XAP3,335.25806452,0.02205
8545561205113432939,372162,2021-12-17 01:37:00,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-6NGE-9PF9-6CQA-68B44,76.0952381,0.00735
3778523373928151833,372120,2021-12-16 22:46:07,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-5HZ6-7PFK-TJHG-4XAP3,448.55555556,0.02205
10101410616736798862,371734,2021-12-15 20:56:39,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-55QG-QN54-3BU3-9A79S,48.88888889,0.00735
1340916830601220188,371692,2021-12-15 18:03:37,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-5HZ6-7PFK-TJHG-4XAP3,102.26530612,0.00735
9683327478386193953,371567,2021-12-15 09:50:14,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-5HZ6-7PFK-TJHG-4XAP3,56.21276596,0.0147
6068286103548374362,371447,2021-12-15 01:48:20,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-X7HH-R42K-9J6A-BUJUY,82.72580645,0.0588
15191595992007353990,371350,2021-12-14 19:22:47,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YDNP-U86N-EZV9-9ZLSW,166.0,0.00735
13783126328832614236,371201,2021-12-14 09:23:00,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-5HZ6-7PFK-TJHG-4XAP3,165.97560976,0.02205
14005513788100516964,371119,2021-12-14 03:52:19,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-5HZ6-7PFK-TJHG-4XAP3,215.81818182,0.0147
6061691730405855622,370948,2021-12-13 16:23:47,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-QCKF-TJBQ-WYDT-9BY9N,235.12,0.0147
16363944695593737654,370893,2021-12-13 12:43:15,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-5HZ6-7PFK-TJHG-4XAP3,33.16513761,0.0147
9614380232444213471,370769,2021-12-13 04:29:16,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-5HZ6-7PFK-TJHG-4XAP3,5.97142857,0.0147
1143200783588077180,370751,2021-12-13 03:21:02,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YA6Y-MRXM-Q8HK-BFCPR,91.65517241,0.0441
9679870159405739974,370599,2021-12-12 17:06:39,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-5HZ6-7PFK-TJHG-4XAP3,78.36842105,0.0147
14180368142421777464,370425,2021-12-12 05:45:12,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-X3MZ-U69J-B9JP-BVX4P,151.09090909,0.00735
5114452481099533054,370237,2021-12-11 16:59:11,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-MFFM-UT5K-9MY4-9ZA9Z,237.83333333,0.00735
2016419172796312921,370179,2021-12-11 13:05:51,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-BSXG-NH3P-JC2V-C5SRG,1053.0,0.00735
3042131190804220045,370116,2021-12-11 08:56:16,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-5HZ6-7PFK-TJHG-4XAP3,122.22222222,0.0294
3315596472625916814,369971,2021-12-10 23:22:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-LC69-29Y8-YBYC-3DPXX,36.5,0.0147
9391286098350681667,369904,2021-12-10 18:51:33,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4EDD-TWMV-9UZ4-3PXQE,77.73684211,0.00735
1618244485345159717,369894,2021-12-10 18:13:23,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-5HZ6-7PFK-TJHG-4XAP3,37.45945946,0.00735
10472433266466887427,369806,2021-12-10 12:20:23,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DBQR-PSRJ-Y7KJ-HAC5Y,67.35616438,0.00735
1825161255326819179,369613,2021-12-09 23:25:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VLNH-T52R-TWLK-8C9PJ,103.11111111,0.00735
8170069520790754379,369529,2021-12-09 17:52:44,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-5HZ6-7PFK-TJHG-4XAP3,12.92913386,0.02205
15031550235421707307,369475,2021-12-09 14:17:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-SVYH-LZ6C-2PQG-8QEC6,217.06451613,0.0294
11387336698961851824,369458,2021-12-09 13:08:55,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-5HZ6-7PFK-TJHG-4XAP3,59.68888889,0.00735
8597212753864392948,369330,2021-12-09 04:24:56,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-5HZ6-7PFK-TJHG-4XAP3,89.49275362,0.0147
8443019288538781877,369100,2021-12-08 13:12:34,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-5HZ6-7PFK-TJHG-4XAP3,113.12,0.00735
4577623525168683612,368880,2021-12-07 22:29:56,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-AWQ6-5MHK-37EQ-3VB8G,259.80769231,0.00735
12588439971542927356,368829,2021-12-07 19:06:46,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-KHFT-7VSN-ML7N-EC5X8,34.89189189,0.02205
6356182975484975653,368806,2021-12-07 17:29:55,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-RWHM-3FUD-MGDP-2ZVAN,98.65714286,0.00735
16662019382615599565,368578,2021-12-07 02:24:37,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-5HZ6-7PFK-TJHG-4XAP3,32.609375,0.0147
3520521501579490161,368482,2021-12-06 20:05:39,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5HZ6-7PFK-TJHG-4XAP3,70.07692308,0.0441
17769569613968227464,368471,2021-12-06 19:22:57,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5HZ6-7PFK-TJHG-4XAP3,32.35897436,0.0147
16284641725028777539,368455,2021-12-06 18:22:53,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-5HZ6-7PFK-TJHG-4XAP3,10.37704918,0.0294
14658183403376957704,368444,2021-12-06 17:36:50,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-BH8J-4W9S-HK3Y-BT62H,256.79166667,0.02205
4823897685662519587,368305,2021-12-06 08:18:14,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-5HZ6-7PFK-TJHG-4XAP3,270.7173913,0.05145
2271433066914659285,368216,2021-12-06 02:19:55,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-5QME-Q4SJ-KXU4-G8T8Z,162.84615385,0.0147
14369658322132996906,368195,2021-12-06 00:57:38,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-5HZ6-7PFK-TJHG-4XAP3,303.0,0.03675
1157869971108379995,367934,2021-12-05 07:32:07,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5HZ6-7PFK-TJHG-4XAP3,136.57746479,0.00735
16407371156576001277,367897,2021-12-05 05:05:51,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-5HZ6-7PFK-TJHG-4XAP3,89.42105263,0.0147
2290614870306398141,367666,2021-12-04 13:57:26,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YCT4-HTUW-KPPU-GDUKS,76.825,0.0294
10665312620422984205,367658,2021-12-04 13:22:43,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VL29-M3PB-8H8M-AMJSK,10.73684211,0.02205
2339727215837953473,367653,2021-12-04 13:02:16,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-5HZ6-7PFK-TJHG-4XAP3,87.30588235,0.03675
3328774942558871324,367598,2021-12-04 09:36:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5HZ6-7PFK-TJHG-4XAP3,145.47106585,0.0147
8956175506727307758,364238,2021-11-24 09:31:19,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4KBS-DPF8-WSFQ-E6QMC,180.82051282,0.00735
13974094446020660039,363629,2021-11-22 17:07:43,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-5HZ6-7PFK-TJHG-4XAP3,96.17857143,0.00735
18357050843970655841,362467,2021-11-19 11:19:20,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-T7WY-83EE-CYNE-AE9ZK,78.0,0.0147
3109487326619419756,361136,2021-11-15 18:40:12,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-5HZ6-7PFK-TJHG-4XAP3,118.94117647,0.0294
12150000300926347653,360564,2021-11-14 04:34:20,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-9UXB-LXQU-RFRE-22B3J,105.125,0.00735
17020145609924058319,359990,2021-11-12 14:27:53,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-5HZ6-7PFK-TJHG-4XAP3,157.89189189,0.00735
5085976664434659105,358854,2021-11-09 11:00:59,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-5HZ6-7PFK-TJHG-4XAP3,106.18248175,0.0147
247502600726948484,357961,2021-11-06 23:05:35,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-2B32-L8AU-6BS2-9695A,92.03448276,0.00735
8716578621598341257,357483,2021-11-05 15:11:23,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-5HZ6-7PFK-TJHG-4XAP3,230.8875,0.0441
1997029545522419093,357154,2021-11-04 17:26:44,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-5HZ6-7PFK-TJHG-4XAP3,126.77777778,0.02205
8601130419234028579,357054,2021-11-04 11:10:56,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-5HZ6-7PFK-TJHG-4XAP3,574.88888889,0.03675
14251441265677188687,356820,2021-11-03 18:51:43,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7JZN-YUUE-76VG-9Z2ZF,64.325,0.0147
16640372195577696033,356446,2021-11-02 17:56:52,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-5HZ6-7PFK-TJHG-4XAP3,66.98305085,0.0147
5665790333037831384,356446,2021-11-02 17:56:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-55BK-2H44-DMRP-GQP6L,21.74074074,0.02205
8464418849898221404,356237,2021-11-02 04:00:53,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5HZ6-7PFK-TJHG-4XAP3,140.16,0.0294
17020353572574175058,353843,2021-10-26 12:30:44,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-5HZ6-7PFK-TJHG-4XAP3,85.10869565,0.02205
807240779130210219,353237,2021-10-24 20:04:49,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-5HZ6-7PFK-TJHG-4XAP3,27.61904762,0.00735
14641306814461881913,353031,2021-10-24 06:06:51,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-RB8U-S23A-ZGTD-6NTGN,34.1627907,0.0147
4548693674472300760,349718,2021-10-15 01:12:34,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-5HZ6-7PFK-TJHG-4XAP3,159.5,0.0147
155093647198521900,347722,2021-10-09 12:11:33,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-C6B8-E43E-VB4F-DG55X,103.22727273,0.06615
6310115328079415492,346790,2021-10-06 21:57:06,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4FWJ-SYZK-UZX4-2Q2F7,609.5,0.0147
7431787847454845868,346402,2021-10-05 20:17:15,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-CLU7-MNCK-S7CH-EHQVK,248.76923077,0.05145
4763208590877178987,345732,2021-10-03 23:55:20,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-8ZDF-RSN5-9MAW-CWYAG,80.9375,0.00735
1487455710281936888,345405,2021-10-03 02:11:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-4FWJ-SYZK-UZX4-2Q2F7,81.17333333,0.02205
18033092364468189528,344463,2021-09-30 11:55:00,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-5HZ6-7PFK-TJHG-4XAP3,79.43137255,0.0294
1743903362963041189,344291,2021-09-30 00:18:14,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-5HZ6-7PFK-TJHG-4XAP3,80.36,0.0147
14933309200256612120,341889,2021-09-23 08:01:41,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-ZZNV-8VL5-NYZX-FW6AW,47.96774194,0.0147
12872828447398220006,341804,2021-09-23 02:36:25,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-C859-5J7A-2UVB-5AYQR,99.30188679,0.00735
349130210904440050,340982,2021-09-20 19:24:41,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-HMCE-HU66-5VKK-4SHKZ,92.03030303,0.0441
3929532454581302389,340120,2021-09-18 09:47:54,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-T6NJ-2BEN-QX3W-E9HQX,73.19354839,0.00735
9755548850830273659,339182,2021-09-15 18:57:40,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5HZ6-7PFK-TJHG-4XAP3,325.75757576,0.0147
7141606640953243752,339139,2021-09-15 16:06:36,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-5HZ6-7PFK-TJHG-4XAP3,65.61682243,0.0147
6304590063945042628,339008,2021-09-15 07:27:44,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VAB3-2AMG-RR4M-DYGUF,100.1,0.02205
3962426264718646346,338846,2021-09-14 20:39:07,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-SA25-YK4Z-QGZY-26GV3,17.44444444,0.0441
9156134186770654427,338246,2021-09-13 05:06:52,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-2HBT-DEXM-P3W6-864NL,131.33898305,0.0147
11052771420938418253,338212,2021-09-13 02:50:59,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-5HZ6-7PFK-TJHG-4XAP3,127.80597015,0.0294
16750926286190366672,337700,2021-09-11 15:59:42,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-55BK-2H44-DMRP-GQP6L,793.1,0.03675
5902866251005970694,337688,2021-09-11 15:09:19,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5HZ6-7PFK-TJHG-4XAP3,92.37142857,0.0441
12974035433904971522,337499,2021-09-11 02:45:32,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-AUJ5-JQFC-DF5M-27T3F,390.33333333,0.06615
7532587228441490339,337378,2021-09-10 18:29:49,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-B6Q8-XF8D-NH6Y-BFPKR,101.94444444,0.0147
7716331819721172875,337246,2021-09-10 09:47:37,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-NTCJ-W5V6-KWXV-EZQFY,747.5,0.05145
18000103580348878896,337071,2021-09-09 22:12:45,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-7M92-9AC5-7HEC-36YRK,114.83333333,0.0294
9342884554269521331,336837,2021-09-09 06:25:44,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-5HZ6-7PFK-TJHG-4XAP3,68.23333333,0.08085
13602578507210065407,336774,2021-09-09 02:13:10,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-BKEQ-JA9Q-T6XK-78ABN,134.84285714,0.0441
3413859218638471259,336707,2021-09-08 21:46:43,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-5HZ6-7PFK-TJHG-4XAP3,26.38596491,0.0588
12096073777418223845,336405,2021-09-08 01:37:22,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-MGXM-WXTR-3S69-AU3CH,18.3968254,0.02205
7364303643866410891,336391,2021-09-08 00:37:39,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-SVYH-LZ6C-2PQG-8QEC6,126.97014925,0.0147
14800377541599297622,336305,2021-09-07 18:59:20,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-5HZ6-7PFK-TJHG-4XAP3,111.74074074,0.0588
8468505865628084701,335896,2021-09-06 15:24:05,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-5HZ6-7PFK-TJHG-4XAP3,55.67857143,0.0588
6479491922624747008,335072,2021-09-04 08:34:09,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-AAXL-TTRF-QAZX-D3PFC,32.63157895,0.06615
16763102953044816861,334862,2021-09-03 18:35:44,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-SKGE-BABE-78LX-FV4NR,276.54545455,0.02205
10440903892910434602,334802,2021-09-03 14:40:25,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-T572-YMKN-PBWK-3STA6,682.66666667,0.0441
13603107302435893929,334156,2021-09-01 19:31:32,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-9JVM-FD3Y-XZJE-5GF5X,33.54716981,0.0735
15844338929854473313,333909,2021-09-01 02:41:27,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5HZ6-7PFK-TJHG-4XAP3,601.52631579,0.0441
12649927762078990409,333752,2021-08-31 16:13:36,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-963S-6GQC-8E3N-B9P8V,266.08823529,0.0147
11590183170769745267,333619,2021-08-31 07:20:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-F756-2ENG-U849-5CXFQ,51.375,0.0441
2239352387672289980,333525,2021-08-31 00:48:48,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-AY53-BPTN-3GCW-HA8DK,0.41666667,0.05145
17544539564110894966,333444,2021-08-30 19:23:02,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-5HZ6-7PFK-TJHG-4XAP3,237.56410256,0.0147
11158622388504194666,333430,2021-08-30 18:23:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-AQ5R-TK93-7WT8-3TK9Y,57.01333333,0.0294
14240270067194998920,333205,2021-08-30 03:20:29,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-5HZ6-7PFK-TJHG-4XAP3,174.02702703,0.05145
6312032747098528867,333184,2021-08-30 01:59:18,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-5HZ6-7PFK-TJHG-4XAP3,1471.14285714,0.02205
9915652036043629871,332656,2021-08-28 15:02:03,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5HZ6-7PFK-TJHG-4XAP3,319.07407407,0.02205
7129996256238228850,332549,2021-08-28 07:46:06,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5HZ6-7PFK-TJHG-4XAP3,167.02857143,0.0294
16227013647567448159,332237,2021-08-27 10:53:54,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-YACT-4Z8H-2Q9V-2P3V2,876.25,0.02205
4342177581021680821,332230,2021-08-27 10:22:53,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-FZDV-DHUY-8ETM-BWGKM,46.60869565,0.0441
2814690836090799187,331936,2021-08-26 14:53:58,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DQHQ-CMU2-7DQW-433Y2,239.21052632,0.0441
2867130405685642619,331874,2021-08-26 10:38:32,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-C4ZU-RPKB-M8EH-DKWSL,46.3220339,0.0294
13111059301355517567,331736,2021-08-26 01:24:43,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-5HZ6-7PFK-TJHG-4XAP3,117.0,0.0147
10862351236660429092,331520,2021-08-25 11:11:26,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-5HZ6-7PFK-TJHG-4XAP3,28.71428571,0.02205
5909355474583535938,331438,2021-08-25 05:50:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-E8L6-99TE-BWLM-6AGKT,136.07246377,0.03675
13976046736388247990,331344,2021-08-24 23:21:18,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-5HZ6-7PFK-TJHG-4XAP3,330.56756757,0.0147
18074323698595587824,331017,2021-08-24 01:26:21,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VUFW-NPV3-7VXB-GMVRX,98.6125,0.0147
18316869328545661997,330230,2021-08-21 21:11:47,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-EVEF-84ST-HBZU-3VKG3,1161.0,0.0441
4448325547859009203,330165,2021-08-21 16:37:37,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-5HZ6-7PFK-TJHG-4XAP3,109.38181818,0.06615
13270094515467950402,330023,2021-08-21 07:10:39,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-5HZ6-7PFK-TJHG-4XAP3,97.22,0.02205
8273353645175814227,329986,2021-08-21 04:43:58,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-T5RH-77R2-8QZH-HR3RW,64.61290323,0.0294
3477437245018031998,329886,2021-08-20 22:06:24,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-GS8B-GBMY-WAB4-9S4HS,164.75438596,0.0294
16620001882219529390,329653,2021-08-20 06:27:51,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-5HZ6-7PFK-TJHG-4XAP3,84.43157895,0.02205
3102373394786138261,329425,2021-08-19 15:15:58,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-JXPS-HBM4-W7XG-4RBZP,43.9009901,0.02205
8410368089767553553,329331,2021-08-19 09:09:34,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-3KDW-DDA2-K3QC-5UPCK,287.33333333,0.0735
2224016219585434713,329138,2021-08-18 20:05:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-5HZ6-7PFK-TJHG-4XAP3,80.53333333,0.0441
317905211148222305,329084,2021-08-18 16:23:04,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-WARS-PULL-3FRM-FGK9M,148.41666667,0.0294
8933242721163892501,328850,2021-08-18 01:03:29,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-5HZ6-7PFK-TJHG-4XAP3,562.71428571,0.0441
15386836128519358664,328778,2021-08-17 20:15:03,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-Q8YG-X9X5-NMQV-5WLR5,358.18181818,0.0294
207348732789061613,328760,2021-08-17 19:00:29,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-P8QH-V33R-NZZ6-FWSNK,210.8,0.0294
13053706484222881617,328742,2021-08-17 17:49:58,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-6MC2-PSSB-64LQ-ELXK4,25.43181818,0.0441
2654548769355818050,328519,2021-08-17 03:01:46,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-5HZ6-7PFK-TJHG-4XAP3,173.1,0.03675
9816436087042790332,328480,2021-08-17 00:24:51,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-RB8U-S23A-ZGTD-6NTGN,3.26744186,0.0147
7508033733586836624,328371,2021-08-16 16:59:32,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-AQ5R-TK93-7WT8-3TK9Y,54.13043478,0.0294
18130650753650389036,327799,2021-08-15 02:52:29,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-CJQD-JHRL-P89U-9VCS9,44.27692308,0.0294
9436232833239510913,327594,2021-08-14 13:08:34,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-5HZ6-7PFK-TJHG-4XAP3,303.77419355,0.0147
655450342229289981,327083,2021-08-13 03:00:17,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-5HZ6-7PFK-TJHG-4XAP3,36.47058824,0.03675
1408012575298815149,326872,2021-08-12 13:03:03,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-5HZ6-7PFK-TJHG-4XAP3,86.28735632,0.0147
4843592131352481864,326805,2021-08-12 08:35:37,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-XLFG-BGD7-JNXD-H6KAH,157.80769231,0.0147
6775753812579103114,326687,2021-08-12 00:46:37,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-5HZ6-7PFK-TJHG-4XAP3,314.61904762,0.0147
9531188830914476997,326661,2021-08-11 23:05:46,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-5HZ6-7PFK-TJHG-4XAP3,97.24509804,0.02205
2691598924109707767,326588,2021-08-11 18:19:29,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-5HZ6-7PFK-TJHG-4XAP3,155.08,0.0294
5589887964383417109,326533,2021-08-11 14:54:01,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-5HZ6-7PFK-TJHG-4XAP3,50.65151515,0.0147
10744729099367464831,325937,2021-08-09 22:28:11,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-JBWX-M25L-Y78L-779ZP,37.96666667,0.03675
12543393995316130453,325648,2021-08-09 03:15:57,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-5HZ6-7PFK-TJHG-4XAP3,93.60714286,0.05145
60254227703125035,304068,2021-06-10 04:45:32,Arbitrary Message,TS-5HZ6-7PFK-TJHG-4XAP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12340016607579583719,304067,2021-06-10 04:41:18,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-3TML-4GBX-ZAQL-FUKRC,74.06410256,0.03675
