ID,Height,timestamp,Type,From,To,Amount,Fee
5561423362757334864,368202,2021-12-06 01:24:31,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-99QX-234L-L3E2-2SUWB,604.0,0.0147
13048896541129500008,368127,2021-12-05 20:24:52,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-99QX-234L-L3E2-2SUWB,107.89655172,0.02205
2878117873817534066,368083,2021-12-05 17:21:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-GUDD-VAFJ-FZSR-BK9QR,290.52941176,0.0294
15757884717790263795,368072,2021-12-05 16:45:18,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-99QX-234L-L3E2-2SUWB,222.96226415,0.02205
2043391095211955861,367816,2021-12-04 23:39:41,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-99QX-234L-L3E2-2SUWB,665.06666667,0.00735
15273530847672751246,367705,2021-12-04 16:39:02,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-GW2G-N7ET-X2TU-37DMV,256.66666667,0.00735
15724328935234272132,364006,2021-11-23 18:02:14,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-S4AU-VMTL-898C-FNB7B,858.09090909,0.00735
3678922448704543396,359579,2021-11-11 11:11:50,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-99QX-234L-L3E2-2SUWB,234.0,0.00735
11492968502510131517,358911,2021-11-09 14:54:24,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-EHCZ-R49G-DLAB-7RHMG,9.48387097,0.0147
18320356899076423990,356609,2021-11-03 04:50:20,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-99QX-234L-L3E2-2SUWB,65.21,0.02205
16100999129338152035,356272,2021-11-02 06:18:03,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-99QX-234L-L3E2-2SUWB,71.89473684,0.0147
6741217443732694481,356203,2021-11-02 01:41:07,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-BW78-BBGM-C7GE-HUBGB,8.88888889,0.0147
9938023084566627301,356085,2021-11-01 17:53:06,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FBGC-WF3Y-U732-GUTRB,848.25,0.02205
11004194922967333537,356074,2021-11-01 17:04:13,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-9HBA-79SA-GZ3F-BPFWE,52.34848485,0.0294
367609548865121860,355874,2021-11-01 03:49:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-U3YF-X2DS-ZSJW-GZ7AN,59.77777778,0.02205
537286320703307670,351701,2021-10-20 13:25:27,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-AY53-BPTN-3GCW-HA8DK,69.89285714,0.0441
11842058271247362420,351092,2021-10-18 20:57:21,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-99QX-234L-L3E2-2SUWB,63.43859649,0.03675
4313076071634202882,350978,2021-10-18 13:14:38,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-99QX-234L-L3E2-2SUWB,135.96666667,0.0147
5581656698029362557,350930,2021-10-18 10:03:40,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-YCT4-HTUW-KPPU-GDUKS,105.24444444,0.0147
12777881055193442728,350742,2021-10-17 21:39:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-729C-CVND-5NML-2DBUM,317.90909091,0.00735
8410681437442610765,350082,2021-10-16 01:18:03,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-99QX-234L-L3E2-2SUWB,571.05263158,0.0294
15075099933335226182,349530,2021-10-14 12:42:45,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CS8Q-NRM6-QWCZ-BWU42,53.81818182,0.00735
57069086003772506,349519,2021-10-14 11:55:54,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-99QX-234L-L3E2-2SUWB,65.46153846,0.00735
1356063381460338254,349136,2021-10-13 10:16:01,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-99QX-234L-L3E2-2SUWB,82.85714286,0.03675
961214583906978790,345806,2021-10-04 04:38:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-9RYB-JGVY-MR2D-73DXY,54.06666667,0.00735
10881192133196743678,345323,2021-10-02 20:43:24,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-99QX-234L-L3E2-2SUWB,209.37777778,0.0441
14470737755832200148,343103,2021-09-26 16:58:27,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-99QX-234L-L3E2-2SUWB,99.65789474,0.0294
17604583633650026423,343008,2021-09-26 10:42:14,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ATYW-2Y77-SD5S-53MBS,60.5,0.0588
10877596818333907985,342601,2021-09-25 07:29:11,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-VXND-QMCA-5ZX3-BQE2T,451.57142857,0.02205
6651984641800508916,339385,2021-09-16 08:49:48,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-S5UB-RNAK-V7RW-HCPPM,56.15686275,0.02205
8328057493345055663,339083,2021-09-15 12:25:04,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-99QX-234L-L3E2-2SUWB,103.45454545,0.0147
11181927752405210674,339047,2021-09-15 10:06:30,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-DR4F-L6J9-UQU8-6B4LK,137.30882353,0.00735
13210225154943950804,338993,2021-09-15 06:24:08,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-EJFD-VSGQ-MX93-92FRV,124.63157895,0.0147
3837025641001927295,338967,2021-09-15 04:37:29,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-99QX-234L-L3E2-2SUWB,71.22988506,0.00735
6442431580743247275,338784,2021-09-14 16:35:58,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-99QX-234L-L3E2-2SUWB,44.671875,0.0294
16385942477715928651,338770,2021-09-14 15:39:17,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-99QX-234L-L3E2-2SUWB,92.55882353,0.0294
8794649952047865680,338737,2021-09-14 13:21:29,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-99QX-234L-L3E2-2SUWB,46.57627119,0.02205
3322072765406572081,338626,2021-09-14 06:13:25,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-99QX-234L-L3E2-2SUWB,449.16666667,0.00735
7451552316113905123,338522,2021-09-13 23:08:07,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-NLNY-WTEP-AL5R-9529K,81.67741935,0.02205
3938228913772061076,338349,2021-09-13 11:54:14,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-X789-RBKE-W9RE-6EPXS,86.10416667,0.0147
7985088521028708923,338321,2021-09-13 10:05:26,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-99QX-234L-L3E2-2SUWB,94.53719008,0.02205
17812933141079457890,338283,2021-09-13 07:30:25,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-99QX-234L-L3E2-2SUWB,8.19463087,0.00735
337034495133410150,338260,2021-09-13 05:58:39,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-WGNZ-6S2P-FL67-DST2D,40.92307692,0.0147
13024261933018830676,338145,2021-09-12 22:44:40,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-99QX-234L-L3E2-2SUWB,75.03225806,0.0147
15564013050037677473,338142,2021-09-12 22:31:39,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-99QX-234L-L3E2-2SUWB,168.0,0.02205
16462407976176661377,338117,2021-09-12 20:56:27,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-LMFT-RKZM-TVMT-GFZ8A,176.43396226,0.00735
9492943400803805347,337734,2021-09-11 18:12:02,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-99QX-234L-L3E2-2SUWB,1513.57142857,0.0294
7464632971973234978,337734,2021-09-11 18:12:02,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-99QX-234L-L3E2-2SUWB,272.77777778,0.0588
3985079542776424615,337525,2021-09-11 04:26:59,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-99QX-234L-L3E2-2SUWB,49.1,0.0441
17648157829510856374,337416,2021-09-10 21:15:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-UTLV-2KDA-LMGP-4YCGT,153.6969697,0.0294
375551765872210775,337414,2021-09-10 21:06:50,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-35LK-GELJ-8FPJ-4RN3K,17.72727273,0.02205
12945891749993388877,336668,2021-09-08 19:17:04,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-99QX-234L-L3E2-2SUWB,87.82857143,0.0147
16647266570539674649,336632,2021-09-08 16:42:53,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CT9A-3MCW-QM3Z-CRZBZ,19.02857143,0.02205
9825504119310496331,335651,2021-09-05 23:14:42,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-99QX-234L-L3E2-2SUWB,14.03846154,0.0441
6827330293030411113,335515,2021-09-05 14:11:25,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-99QX-234L-L3E2-2SUWB,43.09756098,0.03675
1371931107245293075,335489,2021-09-05 12:29:36,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-99QX-234L-L3E2-2SUWB,119.92957746,0.0147
7120093725956493371,335147,2021-09-04 13:20:47,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-S4AU-VMTL-898C-FNB7B,132.43283582,0.06615
2883457550571377950,334517,2021-09-02 19:28:55,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-99QX-234L-L3E2-2SUWB,8.54545455,0.0294
9883914094984172312,334108,2021-09-01 16:26:14,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-99QX-234L-L3E2-2SUWB,11.36842105,0.0294
16734887220590197084,333807,2021-08-31 19:46:36,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-99QX-234L-L3E2-2SUWB,407.41176471,0.06615
7965676336204343506,333702,2021-08-31 12:54:25,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-D8E7-BVXY-G425-AK37X,102.4875,0.0147
2188205955650511805,333665,2021-08-31 10:13:21,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-UM4J-V8SJ-M799-7AR9J,64.61904762,0.02205
11633120595093536371,333554,2021-08-31 02:48:52,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-99QX-234L-L3E2-2SUWB,537.5,0.0147
13098617424075818203,333543,2021-08-31 02:03:08,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8JWC-Q4VX-NHFY-6A6Z8,176.6,0.0294
75079368816177741,333370,2021-08-30 14:18:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-PUCQ-5DGX-PCDK-AN8GB,186.0,0.09555
15593294965015449459,333250,2021-08-30 06:18:12,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-99QX-234L-L3E2-2SUWB,80.70491803,0.05145
4819119039443966175,332944,2021-08-29 10:01:58,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-G79B-NSTL-D8G2-E2T5X,180.66666667,0.02205
4472447790749763315,332704,2021-08-28 18:08:10,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-99QX-234L-L3E2-2SUWB,24.82758621,0.0294
10104620984801724368,332105,2021-08-27 01:58:35,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-HGLY-5KYE-VSST-GBPE8,47.6,0.05145
12032321939184239463,331887,2021-08-26 11:36:51,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-HMCE-HU66-5VKK-4SHKZ,1146.625,0.05145
5724337659470845094,331824,2021-08-26 07:18:52,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-YJ6P-PU26-S2R8-2R9AM,607.23529412,0.0294
17201056576022327593,331660,2021-08-25 20:18:04,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-99QX-234L-L3E2-2SUWB,111.47058824,0.0147
6351857425694840690,331315,2021-08-24 21:28:41,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-99QX-234L-L3E2-2SUWB,240.08333333,0.0441
3472507764996512635,331214,2021-08-24 14:30:58,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-MB77-NUFF-UCHX-CMMTF,170.55555556,0.0441
14599345657010939205,330443,2021-08-22 11:08:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-MGXM-WXTR-3S69-AU3CH,78.88888889,0.02205
3121137778733100193,330313,2021-08-22 02:23:18,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-NLNY-WTEP-AL5R-9529K,226.81818182,0.0588
563720199035151776,330230,2021-08-21 21:11:47,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-99QX-234L-L3E2-2SUWB,29.30769231,0.02205
7940686230160910418,330022,2021-08-21 07:07:17,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ZHR9-7RFU-YR52-H5MXU,97.63265306,0.0147
7429557322863843928,329920,2021-08-21 00:14:55,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-99QX-234L-L3E2-2SUWB,1482.5,0.0294
16348391604932121906,329888,2021-08-20 22:13:28,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JJZ2-FR6N-JL4R-EVVCD,1381.66666667,0.0294
3081844865366148933,329624,2021-08-20 04:29:36,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-99QX-234L-L3E2-2SUWB,154.52272727,0.05145
5422403126232395040,328778,2021-08-17 20:15:03,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-2VXS-DYVQ-H3UP-5HCAH,247.16666667,0.0588
8149669203256767570,328404,2021-08-16 19:12:41,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-B6ZJ-Z3GD-U578-3GNPW,30.36734694,0.02205
3056411008790051055,328321,2021-08-16 13:46:08,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-99QX-234L-L3E2-2SUWB,106.0,0.0147
9840301020490991476,328311,2021-08-16 13:03:07,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-99QX-234L-L3E2-2SUWB,573.5,0.0147
9394625102499406810,328276,2021-08-16 10:49:29,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-99QX-234L-L3E2-2SUWB,195.375,0.0147
2155937140082946061,328196,2021-08-16 05:25:06,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JUH8-HFR3-L9MQ-8C2PT,263.79411765,0.02205
17841610529363181788,328055,2021-08-15 19:56:48,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-7BFB-G8CF-BF98-67H2G,201.0,0.0147
3296598667011428031,327504,2021-08-14 07:03:32,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ZS8L-ZH8Z-VDFS-C38SX,49.18072289,0.0147
17971249435541884756,327488,2021-08-14 06:02:29,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-99QX-234L-L3E2-2SUWB,40.32758621,0.05145
10604122255175894919,327270,2021-08-13 15:25:27,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-99QX-234L-L3E2-2SUWB,310.6969697,0.0294
7896395103055734584,326959,2021-08-12 18:41:46,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8SG7-QNHE-AQ4A-6ZNRM,65.41935484,0.0147
3337824230204961145,326849,2021-08-12 11:30:13,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-99QX-234L-L3E2-2SUWB,150.484375,0.0441
500528719399957939,326176,2021-08-10 15:06:17,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-7PNT-P7AG-8JW7-3Y2DC,61.92553191,0.0294
14262186667788515817,325559,2021-08-08 21:15:26,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-7XGK-LFU3-ASXQ-4YK78,114.62820513,0.0294
14769133758161008230,304358,2021-06-10 23:58:51,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1911140757881368322,304357,2021-06-10 23:57:02,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16662585938053182503,304354,2021-06-10 23:43:07,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9425005831292595491,304109,2021-06-10 07:34:01,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16854370240140986944,304109,2021-06-10 07:34:01,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17010644705006561534,304108,2021-06-10 07:28:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-QDDV-N4CU-9QZD-8H4A6,77.8,0.0441
5952742934079688049,304108,2021-06-10 07:28:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ZCA8-9YNQ-5JB8-CXZ6D,171.43137255,0.05145
8258130914509851553,304108,2021-06-10 07:28:44,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8844848327876911840,304101,2021-06-10 07:00:55,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-99QX-234L-L3E2-2SUWB,202.29411765,0.05145
16432443126675845801,303845,2021-06-09 12:57:41,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-99QX-234L-L3E2-2SUWB,496.54545455,0.0588
11175647021285561734,301894,2021-06-04 01:45:24,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-99QX-234L-L3E2-2SUWB,242.15189873,0.0147
12008671031527775026,275509,2021-03-22 16:53:03,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FDRM-T83K-RVCX-CMND7,144.06521739,0.02205
15700818474980174784,275508,2021-03-22 16:50:22,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
383466789988035960,275508,2021-03-22 16:50:22,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1341696079213817710,275505,2021-03-22 16:42:19,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-DBQR-PSRJ-Y7KJ-HAC5Y,690.28571429,0.0147
5406839779404969209,275492,2021-03-22 15:35:46,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-99QX-234L-L3E2-2SUWB,108.21875,0.03675
10101794462247351725,272305,2021-03-13 17:57:08,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-99QX-234L-L3E2-2SUWB,102.09615385,0.0294
16197522413106055107,271538,2021-03-11 14:47:29,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7330214621588765334,271537,2021-03-11 14:42:46,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-XVYN-PG8W-T87R-GXNSX,280.625,0.0294
1610955481823535442,271533,2021-03-11 14:26:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-99QX-234L-L3E2-2SUWB,295.20833333,0.0294
16383755244187932961,269991,2021-03-07 07:11:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-99QX-234L-L3E2-2SUWB,85.41598248,0.0147
2589683663931687029,268844,2021-02-23 11:04:57,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3991373906337862683,266209,2021-02-15 18:59:02,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9196664792034324392,266208,2021-02-15 18:55:06,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CLHG-LH66-CLC5-GFWLC,326.0,0.0294
13634582059058827851,266198,2021-02-15 18:15:34,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-YNRU-9UZV-EPPC-H2TK6,153.75609756,0.0147
3019743576606447512,266197,2021-02-15 18:11:14,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5857330409344262322,266195,2021-02-15 18:02:47,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-5EYD-2HNL-U3DF-6DH6G,54.94594595,0.02205
8359075684400430738,266195,2021-02-15 18:02:47,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17178630412224611035,266182,2021-02-15 17:14:27,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-EUVE-8B4S-ZEZC-AJS4R,191.69767442,0.03675
8980295285950427097,266172,2021-02-15 16:30:10,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16205999832171317630,266166,2021-02-15 16:07:46,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-AB93-WL94-KG4V-887CS,1.78,0.02205
3735136013330751982,266166,2021-02-15 16:07:46,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5633723000538404120,266163,2021-02-15 15:55:04,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CC6U-KGRK-AQJV-6LCKN,99.37142857,0.0147
15583406464866419028,266162,2021-02-15 15:50:36,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11714499282977194916,266159,2021-02-15 15:39:50,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3946835602906661132,266159,2021-02-15 15:39:50,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-EHCZ-R49G-DLAB-7RHMG,89.30232558,0.02205
15932057981349318467,266127,2021-02-15 13:33:22,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-YFKN-JPVW-36T4-7KCX9,155.59375,0.0147
18392728757514503099,266127,2021-02-15 13:33:22,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9590109306755209384,266098,2021-02-15 11:43:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-5EYD-2HNL-U3DF-6DH6G,70.87096774,0.03675
9048072975177052473,266097,2021-02-15 11:39:57,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6911401448849025134,266093,2021-02-15 11:22:38,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10648463645808349383,266092,2021-02-15 11:19:05,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10891541341259005960,266092,2021-02-15 11:19:05,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-8AUC-X4WL-VQVA-E56T2,1.85714286,0.0147
3058193233168768015,266092,2021-02-15 11:19:05,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4Z24-6Y4U-AFRC-7HVTH,131.8,0.02205
10959936863301393366,266083,2021-02-15 10:45:35,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1565682476114026087,266083,2021-02-15 10:45:35,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-EVDJ-5FK7-4HAM-9K828,170.44736842,0.0147
16847465152309883601,266082,2021-02-15 10:41:26,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-TNYN-99XH-RTPS-DRPF7,12.70501151,0.03675
7147502771585450173,266079,2021-02-15 10:28:09,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-B3AN-M996-6EQM-FLVC8,486.70833333,0.0147
8929643831910346886,266079,2021-02-15 10:28:09,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10125479029504507908,266065,2021-02-15 09:26:33,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9545956740460535405,266064,2021-02-15 09:25:56,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4YQU-JLT2-6DPK-3ULYA,187.53571429,0.0294
18106265978974803723,266061,2021-02-15 09:12:22,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6543310381883698706,266061,2021-02-15 09:12:22,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JHCQ-JF9Q-ZWEV-733LK,254.0,0.02205
7646582053487661760,266044,2021-02-15 08:01:43,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JY2G-N7SV-7K5A-DKYQ7,276.85714286,0.02205
8830115483073366996,266044,2021-02-15 08:01:43,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15426087495986679308,266040,2021-02-15 07:49:44,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3805462060120658922,266040,2021-02-15 07:49:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-LDWT-A4CH-GYCY-8Z58F,91.72727273,0.0294
1100300158622617156,266019,2021-02-15 06:26:38,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3418627528241382606,266019,2021-02-15 06:26:38,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-2E9C-CSHS-3KVZ-G49V5,71.44262295,0.0294
12387107537420697007,265973,2021-02-15 03:29:24,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5383504698929835460,265973,2021-02-15 03:29:24,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-YFKN-JPVW-36T4-7KCX9,119.8372093,0.0294
15730189783286440554,265955,2021-02-15 02:15:44,Arbitrary Message,TS-99QX-234L-L3E2-2SUWB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3098938402224343482,265955,2021-02-15 02:15:44,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-4DMX-TKYQ-LBYL-BXCKW,307.71428571,0.0147
