ID,Height,timestamp,Type,From,To,Amount,Fee
4703555854467998628,335700,2021-09-06 02:31:18,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-YJ5E-NGTV-GZPW-4B669,73.375,0.0147
9589160729118472602,335532,2021-09-05 15:18:43,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-CLU7-MNCK-S7CH-EHQVK,93.81967213,0.0147
8651568766019046886,335463,2021-09-05 10:43:58,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-YJ5E-NGTV-GZPW-4B669,76.96296296,0.03675
5088346054251454722,335372,2021-09-05 04:25:56,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-YJ5E-NGTV-GZPW-4B669,45.38636364,0.0294
1520682553162655545,335328,2021-09-05 01:29:44,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-YJ5E-NGTV-GZPW-4B669,95.31168831,0.0441
3401616039576501828,335181,2021-09-04 15:45:01,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8YGT-W9D8-5NB5-BU9ZZ,98.93069307,0.0294
14182168034950013558,335014,2021-09-04 04:39:15,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-YJ5E-NGTV-GZPW-4B669,719.42857143,0.0147
2325969941963371343,334991,2021-09-04 03:07:09,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-YJ5E-NGTV-GZPW-4B669,71.52631579,0.0441
2802182407103714536,334824,2021-09-03 16:10:48,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-DECH-VUX4-RXMT-EMYNY,3.65765766,0.0294
12430813684948105602,334745,2021-09-03 10:43:33,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-YJ5E-NGTV-GZPW-4B669,132.63013699,0.0441
1195626031026262779,334549,2021-09-02 21:36:40,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-YJ5E-NGTV-GZPW-4B669,44.87878788,0.0147
2758539070429335577,334477,2021-09-02 16:55:36,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LMJN-W6QL-WY7D-D8AX9,323.45454545,0.03675
10230238045190182939,334435,2021-09-02 14:09:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-C859-5J7A-2UVB-5AYQR,73.10434783,0.02205
6587014745299077695,334214,2021-09-01 23:11:58,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-YJ5E-NGTV-GZPW-4B669,499.47058824,0.02205
2881148857666245441,334090,2021-09-01 15:12:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-H3UJ-8FR7-PEBH-AEVY9,616.94444444,0.0294
1185367888476778551,333961,2021-09-01 06:15:41,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-YJ5E-NGTV-GZPW-4B669,424.85714286,0.05145
541965442448434370,333436,2021-08-30 18:50:27,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8HNF-HQ9Y-G3YV-4LRC5,56.41935484,0.0294
11287578698124868656,333378,2021-08-30 14:55:45,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8LQ2-JX3H-XLRW-46YMC,44.92045455,0.02205
2955902492621917674,333226,2021-08-30 04:42:40,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-FE59-QFZE-VP43-E49CV,246.68,0.0147
16625383003673326764,333140,2021-08-29 22:58:43,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-YJ5E-NGTV-GZPW-4B669,189.14705882,0.02205
9509866330864124669,333063,2021-08-29 18:02:56,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-YCZF-EYYQ-RESB-CV95C,33.24137931,0.02205
7654055488026416587,332926,2021-08-29 08:48:22,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-YJ5E-NGTV-GZPW-4B669,176.70588235,0.0294
9502182758727843971,332849,2021-08-29 03:33:30,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-YJ5E-NGTV-GZPW-4B669,740.83333333,0.0147
8504593122269280047,332742,2021-08-28 20:30:06,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ZAAY-YP4W-JLZG-EB9PL,66.41025641,0.06615
8552119480205847897,332319,2021-08-27 16:22:10,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-2Y75-UAGJ-LF9D-6RUQ6,68.0877193,0.0588
6967920995647827553,332315,2021-08-27 16:05:56,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-YJ5E-NGTV-GZPW-4B669,572.25,0.0294
9177586075286621888,331985,2021-08-26 18:07:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TF9Z-HFUX-PN7H-3AJVV,251.81395349,0.0294
2345719634059520483,331876,2021-08-26 10:47:22,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-YJ5E-NGTV-GZPW-4B669,43.28947368,0.0588
7206673290692684804,331852,2021-08-26 09:10:43,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-YJ5E-NGTV-GZPW-4B669,134.85,0.0441
18017995144477526592,331640,2021-08-25 19:02:00,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-YJ5E-NGTV-GZPW-4B669,44.31944444,0.0147
10082205598088444417,331186,2021-08-24 12:39:45,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TMRL-X5BM-VVTL-CL76G,339.53125,0.06615
15715724906920632256,331021,2021-08-24 01:41:58,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-C859-5J7A-2UVB-5AYQR,36.13513514,0.06615
5640899282214333156,330891,2021-08-23 17:01:59,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-E228-QCQ9-BGBQ-GQ5QV,80.74698795,0.0294
8812769168234345539,330816,2021-08-23 11:59:47,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ZDYK-4V8B-6AUT-BNZFL,6.0,0.0588
3514391475935220038,330421,2021-08-22 09:35:54,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-YNRU-9UZV-EPPC-H2TK6,7.45192308,0.02205
15600957583665109388,330103,2021-08-21 12:30:24,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TURV-4ZYD-3QHK-CT7WX,122.18987342,0.0147
12188599731821149753,330072,2021-08-21 10:32:53,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-U63T-2EKZ-HBR5-EKW38,10.26785714,0.0147
10001102295567728501,330037,2021-08-21 08:05:34,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-YJ5E-NGTV-GZPW-4B669,355.64285714,0.0294
13997857202686052815,330007,2021-08-21 06:04:15,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-YJ5E-NGTV-GZPW-4B669,97.52554745,0.0441
12723909664622438442,329943,2021-08-21 01:47:13,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-UDLK-NWGW-X4M8-8R5WT,155.10909091,0.0147
1476328323796548051,329636,2021-08-20 05:18:49,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-YJ5E-NGTV-GZPW-4B669,6.86516854,0.0588
7245837208594331349,329636,2021-08-20 05:18:49,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-YJ5E-NGTV-GZPW-4B669,24.42857143,0.03675
7404496932868965522,329291,2021-08-19 06:20:20,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-5H7P-RJQL-UDZF-AGBHZ,33.40425532,0.0441
9591417383868872452,329282,2021-08-19 05:42:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-YJ5E-NGTV-GZPW-4B669,85.54347826,0.0441
16944779376039178531,328978,2021-08-18 09:17:51,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-8F4F-FNUS-5D4F-443RM,172.60377358,0.03675
18301757350541164763,328696,2021-08-17 14:44:16,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-YJ5E-NGTV-GZPW-4B669,15.84042553,0.0294
8130912990995540837,328628,2021-08-17 09:59:49,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-YJ5E-NGTV-GZPW-4B669,117.30769231,0.0147
18434459059810276428,328590,2021-08-17 07:34:19,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-YJ5E-NGTV-GZPW-4B669,851.16666667,0.05145
7203808030320300390,328511,2021-08-17 02:27:12,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YJ5E-NGTV-GZPW-4B669,34.98461538,0.0147
14814506950388758788,328377,2021-08-16 17:24:03,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-CJJH-RU55-FDSP-274VL,23.75268817,0.0294
7047026643616319192,328083,2021-08-15 21:47:38,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-FYXV-L8S9-BN89-CKV6C,372.45833333,0.05145
5864016050441747254,328053,2021-08-15 19:46:58,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-EM76-MQ26-V24E-G762P,100.04109589,0.0147
5670950133126239731,327931,2021-08-15 11:34:10,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-3TML-4GBX-ZAQL-FUKRC,55.94642857,0.0147
538202626672354080,327863,2021-08-15 07:08:20,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-4UCV-LL5H-5TGK-HE72V,114.63829787,0.0441
15942201167648085725,327839,2021-08-15 05:37:01,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-43SX-UZ6F-8F4F-FX4SY,65.35051546,0.0147
10147519706607994218,327836,2021-08-15 05:23:44,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-YJ5E-NGTV-GZPW-4B669,25.68421053,0.03675
584986391224852020,327819,2021-08-15 04:10:06,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-YJ5E-NGTV-GZPW-4B669,735.28571429,0.0441
8964863539648616468,327176,2021-08-13 09:13:51,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-XMAL-PYXW-LDKK-G87N6,93.671875,0.02205
4260467560164523176,326581,2021-08-11 17:48:44,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-YJ5E-NGTV-GZPW-4B669,668.28571429,0.0294
10644167719833720962,326381,2021-08-11 04:19:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-VQPR-Y8VK-3FB7-4THWL,62.76811594,0.0294
15367182206532322716,326356,2021-08-11 02:41:14,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-QSTU-56DQ-8VMF-4QRRC,29.88297872,0.02205
11649876954910270075,326329,2021-08-11 00:52:45,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ZNS5-WKRY-L9D9-CRJCL,122.51111111,0.0147
628235130226993218,326169,2021-08-10 14:42:20,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YJ5E-NGTV-GZPW-4B669,282.23529412,0.03675
10531634815667578863,326116,2021-08-10 10:58:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-VNUB-CWMY-VGYM-DE669,13.75789474,0.0441
12513974271386126476,325930,2021-08-09 22:02:30,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-PRX3-3KQP-ESRS-6CBN2,294.77777778,0.02205
3074910494626197461,325886,2021-08-09 19:02:38,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-YJ5E-NGTV-GZPW-4B669,30.94871795,0.0147
14454176323431982584,325754,2021-08-09 10:20:18,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-YJ5E-NGTV-GZPW-4B669,25.75641026,0.02205
14208322343604409856,325541,2021-08-08 20:02:01,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-YJ5E-NGTV-GZPW-4B669,67.9875,0.0294
13749416498800967963,304543,2021-06-11 12:10:50,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11554403007820425566,304540,2021-06-11 11:56:47,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8729008403722274236,304540,2021-06-11 11:56:47,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4498969496832844710,304537,2021-06-11 11:43:51,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10628727783475659285,304531,2021-06-11 11:19:05,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16408763554216393393,304417,2021-06-11 03:57:36,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6578032779228963375,304416,2021-06-11 03:54:24,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11641011918696753467,304414,2021-06-11 03:44:42,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16512606791128402216,304409,2021-06-11 03:21:34,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5529897398337862085,304184,2021-06-10 12:25:34,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-67HY-D6EP-3N8K-FLQ4A,541.25,0.03675
2923054989577604295,304183,2021-06-10 12:20:42,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-YJ5E-NGTV-GZPW-4B669,305.40909091,0.0441
10020786400421900043,304181,2021-06-10 12:10:55,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12129975911273736781,304169,2021-06-10 11:30:09,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-YJ5E-NGTV-GZPW-4B669,71.47368421,0.03675
7414768469906535695,301939,2021-06-04 04:37:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,77.51104972,0.0147
5188026828034250934,300431,2021-05-30 23:58:59,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YJ5E-NGTV-GZPW-4B669,10.02150538,0.02205
13002447938941472713,300143,2021-05-30 04:43:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-DVHN-GZWE-N7N6-9FRAV,137.15686275,0.0147
545583175454971016,300142,2021-05-30 04:41:19,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12492563765153594830,300141,2021-05-30 04:36:27,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-YJ5E-NGTV-GZPW-4B669,34.59259259,0.0294
10022103358577588713,290460,2021-05-03 06:53:44,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-YJ5E-NGTV-GZPW-4B669,109.83333333,0.02205
17095474820607898368,289255,2021-04-29 22:42:23,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-YJ5E-NGTV-GZPW-4B669,31.01176471,0.02205
13340190893384957741,273215,2021-03-16 06:35:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,58.65011119,0.02205
10186587017111827198,271556,2021-03-11 15:56:15,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4612259308330987751,271556,2021-03-11 15:56:15,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-AFGW-QG4Y-FMSB-47ETY,377.45,0.0294
10633428590875949259,271555,2021-03-11 15:52:50,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7988197193798007937,271554,2021-03-11 15:48:26,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-PWCZ-LNQX-BENR-2936K,2.83516484,0.0147
18432649786251330304,271553,2021-03-11 15:45:14,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14382968904122547964,271552,2021-03-11 15:40:58,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-NX7X-DG93-X46U-C4N2V,0.77777778,0.0294
7496156439706821148,271532,2021-03-11 14:22:20,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-YJ5E-NGTV-GZPW-4B669,237.11764706,0.0147
15670483228939584791,270747,2021-03-09 09:53:12,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-YJ5E-NGTV-GZPW-4B669,113.95098039,0.0147
16305780827315090391,268826,2021-02-23 09:51:01,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8234398396962965998,266076,2021-02-15 10:13:56,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.81023997,0.03675
9624830111799905327,265964,2021-02-15 02:54:57,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.82109782,0.03675
10130405402592425033,265663,2021-02-14 06:35:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.83196653,0.03675
9741884190478676053,265571,2021-02-14 00:21:37,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15216014635790226409,265570,2021-02-14 00:17:53,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LPFD-2ER4-SJLY-FALXH,229.75,0.0147
3428767015039438069,265552,2021-02-13 23:11:35,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-SMKV-MMZY-QWF4-C66T4,100.17894737,0.02205
13519099798232958677,265551,2021-02-13 23:09:49,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17254642889108751021,265540,2021-02-13 22:27:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YJ5E-NGTV-GZPW-4B669,223.14814815,0.02205
10190653260932206320,265408,2021-02-13 13:56:50,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.9498221,0.03675
6151502273972137698,265234,2021-02-13 02:34:44,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.96081967,0.03675
15230893035995531689,264971,2021-02-12 08:10:55,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3203922722053697585,264970,2021-02-12 08:06:16,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-KP8J-8T8P-G3GR-AUP34,89.2625,0.0294
18162955863855096022,264963,2021-02-12 07:36:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ5E-NGTV-GZPW-4B669,153.96716562,0.0294
17292619912654347313,264832,2021-02-11 22:58:04,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-6DYN-3WYG-PAG2-32UEQ,122.66666667,0.0294
3694538115748035642,264831,2021-02-11 22:53:45,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13123193611067355472,264817,2021-02-11 21:57:10,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-LXSW-JHYP-28HN-GTENG,36.30588235,0.0147
3424285402767544155,264816,2021-02-11 21:51:51,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13583691664900748072,264803,2021-02-11 21:03:17,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-RTTG-QFJU-GJMQ-2ADXZ,100.05617978,0.0147
1965573072454564259,264803,2021-02-11 21:03:17,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8875629693316859281,264801,2021-02-11 20:54:19,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-YJ5E-NGTV-GZPW-4B669,360.36,0.02205
8538776479146425412,264603,2021-02-11 08:30:07,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.80581005,0.03675
15201112194795358402,264298,2021-02-10 11:09:40,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.81666346,0.03675
10582126809658766717,263863,2021-02-09 06:35:28,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.82752774,0.03675
4216886585409149548,263530,2021-02-08 07:43:23,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.83840289,0.03675
18104340593368912867,263373,2021-02-07 21:10:31,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.84928893,0.03675
2415865613592081625,262685,2021-02-05 23:20:43,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ZBWR-93X4-VXWA-5RR4T,109.91304348,0.03675
18352297063847846782,262683,2021-02-05 23:12:06,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13121385915115840469,262677,2021-02-05 22:49:38,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-N8H4-2J6E-VFSN-7C7EH,90.73563218,0.02205
16617888006991547271,262677,2021-02-05 22:49:38,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16325172292100057690,262639,2021-02-05 20:20:54,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-YJ5E-NGTV-GZPW-4B669,423.25,0.0147
14628634011701184579,262254,2021-02-04 18:40:13,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.63748679,0.03675
1923157722935054508,262084,2021-02-04 07:23:40,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.64817171,0.03675
7696449249758407312,261989,2021-02-04 00:57:26,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.65886733,0.03675
3519938366145998342,261796,2021-02-03 12:09:16,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.66957366,0.03675
14288195669457919738,261286,2021-02-02 02:09:04,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.6802907,0.03675
12270921533764304542,261271,2021-02-02 01:00:18,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.69101846,0.03675
4041447674539429179,260664,2021-01-31 08:34:25,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.70175697,0.03675
4101556038528559120,260594,2021-01-31 03:47:30,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.71250623,0.03675
2372034429692905707,260210,2021-01-30 02:13:37,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.72326624,0.03675
11596577182680425672,260053,2021-01-29 15:41:22,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.73403703,0.03675
8027864805460562206,259605,2021-01-28 10:00:59,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.7448186,0.03675
7529980597063909612,259051,2021-01-26 21:36:35,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.75561096,0.03675
9262231330784266105,258996,2021-01-26 17:05:40,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.76641413,0.03675
16389332358614385345,258966,2021-01-26 14:59:36,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.7772281,0.03675
3373820904363712036,258335,2021-01-24 21:03:49,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.78805291,0.03675
10088685308233929555,257922,2021-01-23 17:24:32,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.79888854,0.03675
9819001826125144907,257472,2021-01-22 11:28:46,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.80973503,0.03675
463712563758063140,257366,2021-01-22 04:19:21,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.82059237,0.03675
13744330312114430930,257328,2021-01-22 01:56:30,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.83146058,0.03675
17339200222013130514,257204,2021-01-21 17:26:30,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.84233967,0.03675
7974209684173589876,257135,2021-01-21 12:57:07,Arbitrary Message,TS-YJ5E-NGTV-GZPW-4B669,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10160893553111031938,257133,2021-01-21 12:47:28,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-NX7X-DG93-X46U-C4N2V,165.64150943,0.0147
10099174668509982660,257127,2021-01-21 12:22:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YJ5E-NGTV-GZPW-4B669,106.34920635,0.02205
15800438555425106701,256912,2021-01-20 22:08:11,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.91261074,0.03675
672594823643141987,256008,2021-01-18 09:48:41,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.92357106,0.03675
4553042623795847339,255969,2021-01-18 07:13:38,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.93454235,0.03675
2843661180367896349,255878,2021-01-18 01:10:07,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-TNYN-99XH-RTPS-DRPF7,10.94552462,0.03675
