ID,Height,timestamp,Type,From,To,Amount,Fee
9552285063137369684,367974,2021-12-05 10:07:35,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-Z2FQ-4FPW-WGBG-H7NZT,1.02752294,0.0441
14707456356816220544,367943,2021-12-05 08:06:23,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-Z2FQ-4FPW-WGBG-H7NZT,160.91428571,0.00735
8365147802711471636,367752,2021-12-04 19:27:14,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-BKEQ-JA9Q-T6XK-78ABN,140.54545455,0.00735
10258921296801885928,367652,2021-12-04 12:58:06,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TSLB-H7YQ-VWZ3-AU5T5,51.02857143,0.00735
171858842532829388,367606,2021-12-04 10:04:35,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-Z2FQ-4FPW-WGBG-H7NZT,89.7804878,0.00735
3007061612448996131,363607,2021-11-22 15:35:34,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-2CVZ-GLVZ-4ZUL-8B7GB,109.0,0.0147
743997351656418069,363573,2021-11-22 13:13:21,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-Z2FQ-4FPW-WGBG-H7NZT,102.46987952,0.00735
4616334431122791737,363117,2021-11-21 06:54:56,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-R5PV-CLPF-6HC5-GUB9R,567.33333333,0.00735
8611712526029857486,361590,2021-11-17 01:01:32,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-QV4A-NN8R-U5AH-GG3FT,111.22222222,0.0147
947605943937922219,360424,2021-11-13 19:12:39,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-Z2FQ-4FPW-WGBG-H7NZT,63.76190476,0.00735
13238448828380538168,358371,2021-11-08 02:18:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-Z2FQ-4FPW-WGBG-H7NZT,128.14634146,0.02205
5914853112609757736,356145,2021-11-01 21:44:45,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ZSYT-469A-G9SV-CSHA4,1009.5,0.0147
17630692371717423865,354639,2021-10-28 17:25:54,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-PW27-C3LN-KKR2-B55S4,165.38888889,0.00735
14781070107402300533,353921,2021-10-26 18:00:07,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-9JVM-FD3Y-XZJE-5GF5X,537.11111111,0.00735
2822976064553430516,351724,2021-10-20 14:56:39,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-Z2FQ-4FPW-WGBG-H7NZT,10.31707317,0.06615
7767917268886363279,350406,2021-10-16 23:05:22,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-Z2FQ-4FPW-WGBG-H7NZT,172.22916667,0.0294
14665872401288642228,349916,2021-10-15 14:22:53,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-C859-5J7A-2UVB-5AYQR,213.40740741,0.08085
14444278969466307930,347852,2021-10-09 20:43:44,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-T5LK-ZULY-73A3-4W4GS,52.33333333,0.05145
6547780875564274698,347617,2021-10-09 05:09:15,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-EYH3-XVDW-NHZ6-CNFPU,614.14285714,0.0441
4569053792367359258,347223,2021-10-08 02:42:45,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-Z2FQ-4FPW-WGBG-H7NZT,87.76,0.0147
11262718086528706441,346710,2021-10-06 16:32:25,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-Z2FQ-4FPW-WGBG-H7NZT,10.96153846,0.0147
11573033180040759633,346464,2021-10-06 00:11:38,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-Z2FQ-4FPW-WGBG-H7NZT,106.98765432,0.0147
4751617620353378108,345642,2021-10-03 17:44:29,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-MEY4-Z5R8-J6R9-9A42S,160.89655172,0.00735
14698253632169993516,345546,2021-10-03 11:31:12,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-62AM-ETYX-K69Z-DWMNH,1144.66666667,0.0147
12985550917636180775,344894,2021-10-01 15:58:29,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-Z2FQ-4FPW-WGBG-H7NZT,131.09090909,0.00735
2137239375827363064,344071,2021-09-29 09:28:45,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-NX7X-DG93-X46U-C4N2V,4.86486486,0.00735
4916018514135464915,343239,2021-09-27 02:15:53,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-Z2FQ-4FPW-WGBG-H7NZT,5.98275862,0.02205
2826018677370633653,342133,2021-09-24 00:24:14,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-VXND-QMCA-5ZX3-BQE2T,307.9,0.03675
12534398586951446680,341877,2021-09-23 07:15:42,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-Z2FQ-4FPW-WGBG-H7NZT,114.90909091,0.03675
5708763419850149407,341877,2021-09-23 07:15:42,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-Z2FQ-4FPW-WGBG-H7NZT,39.4375,0.00735
10274219893842682915,339489,2021-09-16 15:48:16,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-U8JV-AK96-XQP4-HD6YX,1.57894737,0.0147
5532321564193595645,339173,2021-09-15 18:19:53,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-Z2FQ-4FPW-WGBG-H7NZT,52.51020408,0.03675
3299184552070963570,339093,2021-09-15 13:07:11,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-SMKV-MMZY-QWF4-C66T4,8.83333333,0.00735
18296470871625810111,338978,2021-09-15 05:24:22,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-Z2FQ-4FPW-WGBG-H7NZT,81.859375,0.00735
2322600238978229198,338830,2021-09-14 19:33:12,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-Z2FQ-4FPW-WGBG-H7NZT,8.69230769,0.03675
11554277346604293935,338749,2021-09-14 14:10:53,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Z2FQ-4FPW-WGBG-H7NZT,230.87878788,0.0294
16403168552917734562,338644,2021-09-14 07:22:46,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-VV7X-4Q7K-DNYV-GMMNQ,58.9,0.00735
13158530382107978095,338606,2021-09-14 04:52:09,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-Z2FQ-4FPW-WGBG-H7NZT,743.6,0.00735
6171439659748746621,338550,2021-09-14 01:10:52,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-JH7L-SCLQ-MBT5-HZAYL,25.0,0.00735
11523713092487259185,338496,2021-09-13 21:25:37,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-Z2FQ-4FPW-WGBG-H7NZT,139.74074074,0.02205
6673256328667762494,338377,2021-09-13 13:41:15,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TRCJ-X7KT-XSLV-7PH3P,152.62068966,0.00735
13277596098511535148,338250,2021-09-13 05:21:55,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-Z2FQ-4FPW-WGBG-H7NZT,171.41666667,0.00735
12175899837865548866,338206,2021-09-13 02:28:45,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-Z2FQ-4FPW-WGBG-H7NZT,85.20353982,0.00735
890592990205142601,338173,2021-09-13 00:32:45,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-Z2FQ-4FPW-WGBG-H7NZT,36.08474576,0.0147
3297619147661231571,337339,2021-09-10 15:48:59,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-Z2FQ-4FPW-WGBG-H7NZT,89.64948454,0.0294
17981825905481493868,337330,2021-09-10 15:14:04,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-Z2FQ-4FPW-WGBG-H7NZT,132.13043478,0.02205
16852899910499931643,337105,2021-09-10 00:29:05,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-Z2FQ-4FPW-WGBG-H7NZT,49.92957746,0.0735
13414073869316259357,336603,2021-09-08 14:52:33,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ZQSD-VFSR-LXBX-3VZGP,39.33333333,0.05145
10034145580575385161,336163,2021-09-07 09:18:02,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-Z2FQ-4FPW-WGBG-H7NZT,185.06521739,0.0294
12621827869429027648,336129,2021-09-07 06:58:25,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KW5U-VMM2-HJQU-2RRDF,2.75,0.0294
6535886320438802619,336093,2021-09-07 04:33:49,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-GLPZ-CDF6-DX7J-2HVJ4,245.95238095,0.0294
13092356024164236597,336055,2021-09-07 02:08:46,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-Z2FQ-4FPW-WGBG-H7NZT,337.1875,0.0147
11154866711883082709,335967,2021-09-06 20:19:25,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-S4J3-S7T9-VZYW-CUD64,89.32258065,0.05145
10476353718152514080,335910,2021-09-06 16:25:13,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-EK9P-YQJX-6P7K-A4PCH,194.8,0.0588
15590522306735942811,335886,2021-09-06 14:51:04,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-87J5-RWMR-7SV4-C5AGY,623.5,0.0294
16532064714096138815,335858,2021-09-06 12:57:39,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-Z2FQ-4FPW-WGBG-H7NZT,44.82758621,0.0294
8988429868599602745,335806,2021-09-06 09:29:34,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-Z2FQ-4FPW-WGBG-H7NZT,11.46551724,0.03675
11375975887987523353,335632,2021-09-05 21:54:28,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-Z2FQ-4FPW-WGBG-H7NZT,64.80597015,0.03675
7765735551820150746,335277,2021-09-04 22:10:12,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-Z2FQ-4FPW-WGBG-H7NZT,98.09259259,0.0294
11108164271542751337,334952,2021-09-04 00:32:09,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ZV9L-9YYX-CB4B-929VP,184.4375,0.03675
3743256536268961341,334923,2021-09-03 22:41:06,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-3WST-T9D5-NJXY-6P5XU,42.64583333,0.03675
5698033393361859165,334741,2021-09-03 10:24:30,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KGC9-J3RU-G93C-4N5MQ,157.60526316,0.0294
12165703254017740230,334388,2021-09-02 10:57:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z2FQ-4FPW-WGBG-H7NZT,94.06521739,0.0294
2617102246020999945,334206,2021-09-01 22:45:44,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-Z2FQ-4FPW-WGBG-H7NZT,1819.75,0.0147
1208204365223089211,334086,2021-09-01 14:56:01,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-Z2FQ-4FPW-WGBG-H7NZT,155.57894737,0.03675
17609043282761934074,334040,2021-09-01 11:53:19,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-Z2FQ-4FPW-WGBG-H7NZT,370.84615385,0.06615
542129013942520197,333856,2021-08-31 23:12:20,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-Z2FQ-4FPW-WGBG-H7NZT,62.46099291,0.0294
15016631696025844148,333520,2021-08-31 00:30:51,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ZGC2-CYAX-LV8K-8VJZ8,25.11111111,0.03675
16260884419485654220,332973,2021-08-29 11:58:42,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-Z2FQ-4FPW-WGBG-H7NZT,74.13043478,0.03675
2654456855948388002,332881,2021-08-29 05:35:29,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-Z2FQ-4FPW-WGBG-H7NZT,37.16216216,0.0441
9516477290826740869,332839,2021-08-29 02:49:12,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-EG4D-T5T8-ZYFN-97YBX,188.54545455,0.0294
14302321450513066907,332661,2021-08-28 15:18:16,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-LBQJ-9U47-2CB8-B3C3S,183.6,0.06615
8699981227680709237,332600,2021-08-28 11:13:02,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-2HBT-DEXM-P3W6-864NL,616.85714286,0.0294
366794810274312352,332538,2021-08-28 07:01:55,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-Z2FQ-4FPW-WGBG-H7NZT,27.81818182,0.0294
3302368134820012144,332535,2021-08-28 06:49:27,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Z2FQ-4FPW-WGBG-H7NZT,12.82926829,0.0147
14858189344058102418,332490,2021-08-28 03:52:12,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-F9YV-EVQ8-SWP4-2XQBL,183.28571429,0.02205
7011657287770892085,332462,2021-08-28 01:53:46,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-Z2FQ-4FPW-WGBG-H7NZT,79.41176471,0.02205
8968428395352244431,332302,2021-08-27 15:10:41,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-Z2FQ-4FPW-WGBG-H7NZT,405.66666667,0.02205
878823956509188608,332170,2021-08-27 06:21:05,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-C4ZU-RPKB-M8EH-DKWSL,122.73684211,0.0147
13072760317871485022,332079,2021-08-27 00:24:17,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-XEJE-D3EQ-VAJX-7PATW,13.86666667,0.03675
14677989284797012298,332075,2021-08-27 00:07:17,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-Z2FQ-4FPW-WGBG-H7NZT,271.0,0.08085
11497438550301999611,331950,2021-08-26 15:42:56,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-Z2FQ-4FPW-WGBG-H7NZT,407.5,0.06615
13420749845710393143,331522,2021-08-25 11:18:00,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-Z2FQ-4FPW-WGBG-H7NZT,368.36363636,0.03675
9597661849702691984,331355,2021-08-25 00:02:56,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-MGXM-WXTR-3S69-AU3CH,118.47368421,0.0147
11852313508130699852,330999,2021-08-24 00:13:14,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-SH5L-GRZU-QY38-6U6WQ,950.8,0.0441
11709618904856452915,330869,2021-08-23 15:34:41,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-Z2FQ-4FPW-WGBG-H7NZT,269.54545455,0.03675
5068383802265278805,330747,2021-08-23 07:26:22,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-VLNH-T52R-TWLK-8C9PJ,58.83333333,0.02205
15246940056190593772,330400,2021-08-22 08:14:25,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-Z2FQ-4FPW-WGBG-H7NZT,169.63157895,0.0588
6013587909124583081,330187,2021-08-21 18:04:36,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-NGHV-CVCW-BGTF-32NM8,95.94736842,0.0294
9448289681061918700,329822,2021-08-20 17:49:55,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-ECXC-ZYHJ-4VSS-5VSJH,380.41666667,0.02205
5544676462458530656,329669,2021-08-20 07:28:40,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-SPDD-YFCD-USS3-4YYGB,152.57575758,0.0147
16165607680236839809,329630,2021-08-20 04:55:10,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-PFKC-ZK34-ZGWN-FY8AJ,411.0,0.0147
5064199018158626719,329573,2021-08-20 01:09:05,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-MDW5-9D24-STZH-DD752,41.61904762,0.02205
11340686453496198112,329424,2021-08-19 15:11:30,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-6QRX-A8FW-NZ9V-8SUWE,137.4,0.0147
17331087169897892665,328974,2021-08-18 09:02:01,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-Z2FQ-4FPW-WGBG-H7NZT,148.0,0.0735
4158203420540744853,328916,2021-08-18 05:16:08,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-5ASG-CDR3-5VX7-3TQ3E,779.125,0.0294
17565237126439776698,328901,2021-08-18 04:20:52,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-87QZ-TUDC-C38Y-GTHU5,2.9,0.03675
14646793059724013495,328662,2021-08-17 12:20:55,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-Z2FQ-4FPW-WGBG-H7NZT,35.53424658,0.0294
10116411428805682654,328124,2021-08-16 00:35:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-Z2FQ-4FPW-WGBG-H7NZT,126.20588235,0.0294
1105847439809231198,328112,2021-08-15 23:47:06,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KN2F-WCQ7-LMFQ-4SPQ6,459.5,0.0441
10345963027379810234,327944,2021-08-15 12:29:30,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-Z2FQ-4FPW-WGBG-H7NZT,87.01470588,0.02205
12706531901754670333,327572,2021-08-14 11:39:35,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-Z2FQ-4FPW-WGBG-H7NZT,59.30909091,0.0588
148628087664029724,327425,2021-08-14 01:42:46,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-E9R7-CRG5-S3ZJ-EBVZ6,361.08333333,0.0735
18417139748185132286,327079,2021-08-13 02:42:25,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-RWBB-6GB5-5DFE-GRXEQ,350.73684211,0.0147
6527853502778534662,327001,2021-08-12 21:31:44,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-Z2FQ-4FPW-WGBG-H7NZT,355.75,0.05145
203388902878682956,326590,2021-08-11 18:26:24,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-3FYJ-UZJ7-PTAW-HDK9Z,194.41176471,0.0882
12534078050986898492,326565,2021-08-11 16:44:42,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-Z2FQ-4FPW-WGBG-H7NZT,653.5,0.02205
14328855820488129592,326523,2021-08-11 14:20:04,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-Z2FQ-4FPW-WGBG-H7NZT,40.51612903,0.02205
16732696560618347285,326305,2021-08-10 23:14:37,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-66GZ-KU7A-97GG-G9TJD,1143.2,0.0294
12276449784644699022,326200,2021-08-10 16:35:40,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-C4ZU-RPKB-M8EH-DKWSL,59.42424242,0.03675
18364839020767321783,325799,2021-08-09 13:13:00,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-Z2FQ-4FPW-WGBG-H7NZT,136.28767123,0.02205
1609323358450917109,325703,2021-08-09 06:58:18,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-Z2FQ-4FPW-WGBG-H7NZT,587.27272727,0.03675
6311299399328561769,325686,2021-08-09 05:54:42,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-YACT-4Z8H-2Q9V-2P3V2,78.72093023,0.0147
3858510521926761069,304088,2021-06-10 06:08:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,25.70214456,0.03675
7268618335806907396,303611,2021-06-08 20:19:23,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-Z2FQ-4FPW-WGBG-H7NZT,705.38461538,0.0294
7669945418904641075,302209,2021-06-04 22:40:45,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-Z2FQ-4FPW-WGBG-H7NZT,68.2962963,0.0294
1510262275417103121,301571,2021-06-03 04:06:20,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-Z2FQ-4FPW-WGBG-H7NZT,55.69767442,0.0294
5624210503314939713,301482,2021-06-02 22:19:44,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-Z2FQ-4FPW-WGBG-H7NZT,18.92134831,0.0294
11049654987742104912,300479,2021-05-31 03:16:40,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-Z2FQ-4FPW-WGBG-H7NZT,302.59375,0.02205
3877978046137312790,290219,2021-05-02 14:45:12,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Z2FQ-4FPW-WGBG-H7NZT,83.37837838,0.02205
3474622407578383001,289231,2021-04-29 21:30:19,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-Z2FQ-4FPW-WGBG-H7NZT,28.70689655,0.03675
5837012480924344526,276143,2021-03-24 10:19:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,102.85093391,0.0147
10414665354120271957,272900,2021-03-15 09:28:29,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-Z2FQ-4FPW-WGBG-H7NZT,1355.83333333,0.0294
14055541887898327727,272069,2021-03-13 02:04:43,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-Z2FQ-4FPW-WGBG-H7NZT,104.56923077,0.0147
8238061499461439529,271767,2021-03-12 06:10:25,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-Z2FQ-4FPW-WGBG-H7NZT,47.625,0.02205
6108121289300712483,271620,2021-03-11 20:01:15,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-Z2FQ-4FPW-WGBG-H7NZT,26.08695652,0.02205
6286387353694078751,271239,2021-03-10 18:48:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,49.47037594,0.0147
15008005752396816728,271236,2021-03-10 18:37:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z2FQ-4FPW-WGBG-H7NZT,668.17391304,0.0147
564720183668986340,269147,2021-03-04 22:52:07,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-Z2FQ-4FPW-WGBG-H7NZT,38.40789474,0.0147
10093744837413530010,268982,2021-02-23 18:08:54,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-Z2FQ-4FPW-WGBG-H7NZT,2.13333333,0.02205
11708598663721603265,266289,2021-02-16 00:19:43,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.45768555,0.03675
8015446078168953181,266253,2021-02-15 21:48:54,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.46218448,0.03675
18183226094025987831,265809,2021-02-14 16:21:07,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.46668792,0.03675
6523854314858923628,265600,2021-02-14 02:17:46,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.47119587,0.03675
4400630001264697255,265191,2021-02-12 22:57:15,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-Z2FQ-4FPW-WGBG-H7NZT,32.88541667,0.0294
2884923516022866351,264670,2021-02-11 12:28:51,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.44278999,0.03675
530383691292007580,263557,2021-02-08 09:33:05,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.44727402,0.03675
13772140485586691253,263416,2021-02-08 00:03:03,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.45176253,0.03675
15627310237080515288,262885,2021-02-06 12:41:49,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.45625553,0.03675
11576619711227550324,262231,2021-02-04 17:08:58,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.46075304,0.03675
6170292495119395424,262087,2021-02-04 07:33:04,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.46525504,0.03675
11805274109527574396,261714,2021-02-03 06:38:22,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.46976155,0.03675
5478829739541189815,261683,2021-02-03 04:27:52,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.47427258,0.03675
5960347004865238189,261325,2021-02-02 04:39:01,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.47878811,0.03675
1877370839623318412,261198,2021-02-01 20:15:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z2FQ-4FPW-WGBG-H7NZT,14.89179493,0.0294
4683545513016052824,260559,2021-01-31 01:27:41,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.47291565,0.03675
9529906098944574981,260546,2021-01-31 00:43:08,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.47291565,0.03675
11968258543901660645,260008,2021-01-29 12:43:47,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.47742983,0.03675
9430226503485166317,259964,2021-01-29 09:53:16,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-TNYN-99XH-RTPS-DRPF7,4.48194853,0.03675
