ID,Height,timestamp,Type,From,To,Amount,Fee
8705758037936488638,369164,2021-12-08 17:31:59,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-VQ27-T4NB-EQK2-7AC25,290.22222222,0.05145
10057681150629495865,369098,2021-12-08 13:04:54,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-P6MX-4N39-QL63-C5E23,0.17283951,0.02205
5066973598499511645,369096,2021-12-08 12:57:08,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-VQ27-T4NB-EQK2-7AC25,306.18918919,0.00735
1225970731322531408,368908,2021-12-08 00:19:49,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-JVTK-TMVA-QT9D-A7LSX,9.43434343,0.0294
4256795438867785421,368889,2021-12-07 23:02:18,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-VQ27-T4NB-EQK2-7AC25,51.56410256,0.03675
17374673964529102686,368812,2021-12-07 17:55:21,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VQ27-T4NB-EQK2-7AC25,288.2,0.02205
6756584763155883516,368775,2021-12-07 15:21:11,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-VQ27-T4NB-EQK2-7AC25,70.90361446,0.00735
9123804972020957202,368668,2021-12-07 08:27:01,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-VQ27-T4NB-EQK2-7AC25,11.7826087,0.0441
12322491491601557825,368491,2021-12-06 20:40:12,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-VQ27-T4NB-EQK2-7AC25,27.14285714,0.00735
13745391208919074368,368463,2021-12-06 18:52:10,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-VQ27-T4NB-EQK2-7AC25,23.58333333,0.00735
216129007254253031,368188,2021-12-06 00:27:34,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-YLKT-EGDD-YGAK-E28ED,345.2,0.00735
1368886441977124094,368140,2021-12-05 21:25:10,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-H44Y-4345-8YH3-4D5DA,86.9,0.00735
4211579545730789820,368125,2021-12-05 20:15:49,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-2HAK-XEXM-BSL6-A3DV3,37.78082192,0.0147
9910382373258605910,368087,2021-12-05 17:39:08,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VQ27-T4NB-EQK2-7AC25,253.63636364,0.00735
10254954112664176980,368050,2021-12-05 15:13:49,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-CCT4-B67Z-EU7N-DDM6R,123.41666667,0.00735
12158775586544613603,368042,2021-12-05 14:40:36,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-9RYG-PNL2-UKG4-CKKV5,393.15384615,0.00735
8770380741307932788,367957,2021-12-05 08:57:33,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VQ27-T4NB-EQK2-7AC25,174.57142857,0.02205
11378628689289847024,367931,2021-12-05 07:18:00,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-6BVE-2FTW-FERN-7W94Y,84.52941176,0.00735
7424245629225616294,367843,2021-12-05 01:26:21,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-VQ27-T4NB-EQK2-7AC25,205.22222222,0.0147
16627271711105457105,367798,2021-12-04 22:25:39,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-VQ27-T4NB-EQK2-7AC25,88.01265823,0.03675
3572652102651379745,367798,2021-12-04 22:25:39,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-BTCK-NNQ4-GQGV-CRMSV,745.7,0.00735
16535270947284150633,367760,2021-12-04 19:57:10,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-T5LK-ZULY-73A3-4W4GS,61.00909091,0.0147
10849095510673884344,364203,2021-11-24 07:12:30,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-VQ27-T4NB-EQK2-7AC25,143.07526882,0.00735
16797102656155970419,360855,2021-11-15 00:01:23,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-VQ27-T4NB-EQK2-7AC25,7.02564103,0.00735
10275599667797039953,360539,2021-11-14 03:01:54,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-VQ27-T4NB-EQK2-7AC25,127.51351351,0.0147
13281661143060759070,360154,2021-11-13 01:20:27,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-QE5G-WBFS-QQ2W-935V8,133.84745763,0.00735
14230536532077159348,359990,2021-11-12 14:27:53,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-VQ27-T4NB-EQK2-7AC25,14.98611111,0.00735
413402474679834408,357518,2021-11-05 17:34:47,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-VQ27-T4NB-EQK2-7AC25,42.28448276,0.02205
18074336196344849159,355839,2021-11-01 01:33:16,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TM7W-72DX-QR62-6W5QN,62.57575758,0.00735
3452139149509183460,353797,2021-10-26 09:26:56,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ATHF-LMXG-2247-HQ3VY,160.98,0.03675
16357344375040619949,353620,2021-10-25 21:45:57,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-VQ27-T4NB-EQK2-7AC25,35.88235294,0.0147
13999969026176650388,351724,2021-10-20 14:56:39,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-VQ27-T4NB-EQK2-7AC25,47.2,0.0294
9256658104083724762,350717,2021-10-17 20:04:44,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-VQ27-T4NB-EQK2-7AC25,98.312,0.00735
8081778745382021660,349646,2021-10-14 20:29:22,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-VQ27-T4NB-EQK2-7AC25,91.60869565,0.00735
9627647684749203858,349575,2021-10-14 15:53:44,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-VQ27-T4NB-EQK2-7AC25,35.38888889,0.06615
12744093720464498106,349495,2021-10-14 10:22:28,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TL6E-JBPE-AK5M-E942E,402.45454545,0.02205
15012274007536381294,347931,2021-10-10 02:09:35,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-LR5T-DFGG-QZKX-EMKUR,431.6875,0.0441
14027955596300702087,343777,2021-09-28 14:03:50,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-X72E-F7UF-N8JQ-8AAL4,102.39823009,0.0294
12646592301709882739,341727,2021-09-22 21:57:42,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-VQ27-T4NB-EQK2-7AC25,78.04347826,0.0441
3126482951411465802,340202,2021-09-18 15:18:10,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UZHZ-6WSY-FYWE-4HMV9,114.13253012,0.00735
9175301753979220023,339106,2021-09-15 14:00:46,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-VQ27-T4NB-EQK2-7AC25,29.25,0.00735
4282068796467767509,339057,2021-09-15 10:39:24,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-VQ27-T4NB-EQK2-7AC25,6.92105263,0.00735
16653665671387180223,338917,2021-09-15 01:22:08,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-VQ27-T4NB-EQK2-7AC25,5.96,0.00735
10188493000796050575,338914,2021-09-15 01:09:57,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-KAYB-RJQG-RH85-6KGQH,215.04347826,0.0294
13350188059360512562,338731,2021-09-14 12:59:16,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-FKXW-GWFQ-V54V-33NR9,1.81081081,0.0735
7307750298601760450,338617,2021-09-14 05:39:10,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-FEAZ-W8VP-9XG7-D4SUM,22.05454545,0.0294
7834490422708693493,338616,2021-09-14 05:34:44,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-VQ27-T4NB-EQK2-7AC25,171.44897959,0.0147
783232276305729176,338249,2021-09-13 05:19:26,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8UNJ-PB2C-4A2L-898L8,98.35294118,0.00735
17671569243875770744,337738,2021-09-11 18:29:29,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-65BV-KC59-63MJ-CTR5P,120.72058824,0.0294
5800041166806703846,337274,2021-09-10 11:33:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UM4J-V8SJ-M799-7AR9J,65.84375,0.03675
8400118553224734871,337242,2021-09-10 09:31:28,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-WS6S-SV7Q-VYHA-DCV6X,107.36842105,0.02205
7159264332281615091,337078,2021-09-09 22:45:04,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-NR49-NMGC-BG8K-2DWC2,410.5,0.02205
9030532966852474620,337076,2021-09-09 22:35:49,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VQ27-T4NB-EQK2-7AC25,107.125,0.03675
8020995856355969027,336959,2021-09-09 14:54:42,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-YCZF-EYYQ-RESB-CV95C,16.24175824,0.0147
16565341674559858308,336914,2021-09-09 11:39:21,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-VQ27-T4NB-EQK2-7AC25,5.95918367,0.05145
1395241537644204193,336826,2021-09-09 05:39:30,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-AWQ6-5MHK-37EQ-3VB8G,24.62727273,0.0147
11977980247614397698,336674,2021-09-08 19:40:09,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-VQ27-T4NB-EQK2-7AC25,177.61363636,0.0294
7215909890566512547,336645,2021-09-08 17:37:47,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-B3AN-M996-6EQM-FLVC8,112.54545455,0.0294
6313761442660856449,336532,2021-09-08 10:09:33,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-GJVB-U24S-CWWQ-6HCDZ,19.53191489,0.02205
6609421487955344352,336358,2021-09-07 22:26:12,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-VQ27-T4NB-EQK2-7AC25,38.56338028,0.03675
9249318407543165755,336148,2021-09-07 08:12:37,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VQ27-T4NB-EQK2-7AC25,152.91304348,0.0294
2054196612034405327,335976,2021-09-06 20:46:25,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-VQ27-T4NB-EQK2-7AC25,239.7027027,0.0147
8406968640084448158,335954,2021-09-06 19:27:13,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-VQ27-T4NB-EQK2-7AC25,81.67272727,0.0147
1287872923526936169,335413,2021-09-05 07:13:56,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-VQ27-T4NB-EQK2-7AC25,246.13513514,0.06615
17932649508281310060,335367,2021-09-05 04:05:40,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-VQ27-T4NB-EQK2-7AC25,58.53846154,0.02205
6033433662549815126,335192,2021-09-04 16:28:03,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-VQ27-T4NB-EQK2-7AC25,47.95454545,0.03675
16319235578818425874,335065,2021-09-04 08:02:04,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-VQ27-T4NB-EQK2-7AC25,13.30645161,0.11025
7065509754985080215,334795,2021-09-03 14:10:47,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VQ27-T4NB-EQK2-7AC25,2485.66666667,0.03675
1604372773639420408,334754,2021-09-03 11:23:02,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-ZWCM-EVAZ-D5XB-26XPB,74.4109589,0.0147
2661773946010931754,334565,2021-09-02 22:42:15,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8Q9L-CZZK-XZQV-CUC94,23.0952381,0.0588
8024448849985946229,334026,2021-09-01 10:57:06,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VQ27-T4NB-EQK2-7AC25,155.0,0.0294
17876437681145427393,333872,2021-09-01 00:17:59,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-URPC-9A4W-6L9Q-EFET4,166.65714286,0.02205
8692564909286766741,333791,2021-08-31 18:49:32,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-VQ27-T4NB-EQK2-7AC25,79.39344262,0.05145
5614588081715339197,333682,2021-08-31 11:30:35,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VQ27-T4NB-EQK2-7AC25,112.22222222,0.0294
5147967574044097173,333378,2021-08-30 14:55:45,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-D748-445A-932N-GKUQP,0.39506173,0.0441
16864424162343262192,333370,2021-08-30 14:18:33,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-LDDQ-N27F-7UCD-9K34L,146.82352941,0.0588
17217328470703797354,332748,2021-08-28 20:55:26,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-LWSL-L2DZ-NSRF-EXJ54,23.8115942,0.0294
5550684650174519232,332689,2021-08-28 17:08:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQ27-T4NB-EQK2-7AC25,250.84210526,0.02205
17251777614009845455,332353,2021-08-27 18:40:38,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VQVY-UCW9-PD4Q-45WD2,290.31818182,0.0147
4307449440454534689,332221,2021-08-27 09:46:21,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8DX6-ENGS-DJU9-EHTFB,149.22580645,0.0147
14340699413816521045,332171,2021-08-27 06:26:38,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-VQ27-T4NB-EQK2-7AC25,76.22222222,0.02205
6418269421068703981,331347,2021-08-24 23:33:51,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-VQ27-T4NB-EQK2-7AC25,258.41666667,0.02205
1359018802260826042,331288,2021-08-24 19:36:23,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-KQA2-TLCP-U2CJ-DHWUV,126.96551724,0.0441
10729921140515714776,331194,2021-08-24 13:12:20,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-VQ27-T4NB-EQK2-7AC25,285.13333333,0.0441
16906255715908222977,331010,2021-08-24 01:01:35,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-VQ27-T4NB-EQK2-7AC25,1547.75,0.03675
16945471764185278009,330880,2021-08-23 16:15:50,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VQVJ-8GFH-PPTZ-6CJMD,36.6,0.0294
9944432761638602414,330740,2021-08-23 06:53:27,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-5ZZQ-ZYZV-GNN2-ARMZ2,83.20512821,0.05145
255672263572834546,330701,2021-08-23 04:24:28,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-VQ27-T4NB-EQK2-7AC25,493.81818182,0.0882
11921093311295512805,330411,2021-08-22 09:01:51,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-4FWJ-SYZK-UZX4-2Q2F7,35.10447761,0.0441
13833838414408797247,330340,2021-08-22 04:12:52,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VQ27-T4NB-EQK2-7AC25,96.30263158,0.0735
1859753562817686730,330032,2021-08-21 07:47:54,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-VQ27-T4NB-EQK2-7AC25,354.11111111,0.02205
14807337505911571752,329858,2021-08-20 20:14:35,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-VQ27-T4NB-EQK2-7AC25,24.66037736,0.05145
16558501363334157675,329605,2021-08-20 03:17:28,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-VQ27-T4NB-EQK2-7AC25,35.859375,0.06615
2667520072693413898,329603,2021-08-20 03:09:14,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-XQGA-VGK3-APDY-HS28P,29.75,0.0441
6885445824518130857,329339,2021-08-19 09:41:51,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-VQ27-T4NB-EQK2-7AC25,35.96202532,0.03675
7991960938039482202,329091,2021-08-18 16:52:17,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-VQ27-T4NB-EQK2-7AC25,93.34482759,0.0294
7714650028834487006,328932,2021-08-18 06:20:05,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8ZDG-3QZZ-3RNB-G5K4Z,290.06666667,0.02205
17334538352052801156,328727,2021-08-17 16:51:54,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8ZDG-3QZZ-3RNB-G5K4Z,41.41509434,0.0147
10807258354630202455,328381,2021-08-16 17:39:01,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-VQ27-T4NB-EQK2-7AC25,104.25287356,0.02205
474666994162074291,327477,2021-08-14 05:16:07,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-UT49-C82T-LDVK-GLPS4,78.35714286,0.0441
2002676480341687207,327031,2021-08-12 23:32:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-VQ27-T4NB-EQK2-7AC25,145.73913043,0.02205
1309820718899555025,327011,2021-08-12 22:13:07,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-P7AG-RWFJ-S2JE-EXYQM,103.4893617,0.0147
9296659967089416202,326992,2021-08-12 20:52:46,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-VQ27-T4NB-EQK2-7AC25,687.21428571,0.0147
14019500222550550640,326675,2021-08-12 00:03:48,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-VQ27-T4NB-EQK2-7AC25,89.72093023,0.0294
11115682991330020914,326475,2021-08-11 10:59:58,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-4PJW-A58C-F53M-5PVS8,25.41509434,0.0294
12307551940212818083,326406,2021-08-11 05:56:52,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-2CVZ-GLVZ-4ZUL-8B7GB,36.86538462,0.06615
12140701265739467252,325853,2021-08-09 16:50:02,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-BNLZ-5MUQ-54CW-2GZFD,27.03703704,0.0441
3621857461072769049,325817,2021-08-09 14:22:20,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-7C98-L6UG-A7NR-3WMNL,413.25,0.0147
209746702881153039,325735,2021-08-09 09:05:35,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-AF7T-8JEU-BNXJ-GVDZK,91.02564103,0.0294
17011429657919588905,325652,2021-08-09 03:28:40,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-XTM9-9B67-QSM7-9N32X,160.71428571,0.0147
6493331179812521090,304250,2021-06-10 16:48:48,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-VQ27-T4NB-EQK2-7AC25,105.25714286,0.05145
2075437530913567338,304208,2021-06-10 14:04:47,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-VQ27-T4NB-EQK2-7AC25,59.63963964,0.05145
10527648839500622860,303782,2021-06-09 07:43:39,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-VQ27-T4NB-EQK2-7AC25,64.76923077,0.05145
18402184648142711761,303770,2021-06-09 07:01:21,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-VQ27-T4NB-EQK2-7AC25,174.02439024,0.0441
12635163168180457993,303631,2021-06-08 21:38:15,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-VQ27-T4NB-EQK2-7AC25,160.47058824,0.05145
1160148491705831686,290728,2021-05-04 00:43:08,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VQ27-T4NB-EQK2-7AC25,73.88235294,0.0294
17958226156282556000,289664,2021-05-01 04:02:01,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-VQ27-T4NB-EQK2-7AC25,13.38461538,0.0147
12270214746308218304,273840,2021-03-18 00:09:03,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VQ27-T4NB-EQK2-7AC25,128.4,0.02205
11486769367346496960,273817,2021-03-17 22:34:10,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-VQ27-T4NB-EQK2-7AC25,13.65714286,0.0147
11118581541943406469,273436,2021-03-16 21:12:18,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-VQ27-T4NB-EQK2-7AC25,78.25,0.0294
18180005988404169299,272509,2021-03-14 07:19:40,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-VQ27-T4NB-EQK2-7AC25,16.48039216,0.0147
2675532085553340420,266318,2021-02-16 02:13:37,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.65458445,0.03675
7341449976392691967,266055,2021-02-15 08:48:19,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.66128248,0.03675
888608057449319227,265999,2021-02-15 05:09:42,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.66798722,0.03675
3713119266068384480,265894,2021-02-14 22:04:07,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.67469867,0.03675
7305930309136825929,265681,2021-02-14 07:55:42,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.68141684,0.03675
9970656365425284490,265309,2021-02-13 08:16:57,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.68814173,0.03675
14384440795800464106,264843,2021-02-11 23:44:07,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.69487335,0.03675
8382254971271954622,264786,2021-02-11 19:54:50,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.70161171,0.03675
16491551093601621606,264651,2021-02-11 11:14:11,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.70835682,0.03675
13208937571673126787,264457,2021-02-10 21:52:13,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.71510868,0.03675
11954694508404415201,264276,2021-02-10 09:44:15,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.7218673,0.03675
3081064371598983225,264103,2021-02-09 22:10:48,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-VQ27-T4NB-EQK2-7AC25,74.88679245,0.0294
11673018572909213345,263670,2021-02-08 16:59:20,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.66037475,0.03675
7276873145217689548,263662,2021-02-08 16:25:34,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.66037475,0.03675
17915660502915472897,262960,2021-02-06 17:41:03,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.66707858,0.03675
2725780373397106938,262816,2021-02-06 08:04:42,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.67378912,0.03675
17972185395144613218,262598,2021-02-05 17:35:00,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.68050638,0.03675
9080417996161637651,262543,2021-02-05 13:54:01,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.68723036,0.03675
13674323274769640782,262516,2021-02-05 12:07:39,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.69396107,0.03675
16112862983449883557,261613,2021-02-02 23:44:56,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.70069852,0.03675
11662475874246063855,260807,2021-01-31 18:01:08,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.70744271,0.03675
6943248775232628595,260650,2021-01-31 07:39:02,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.71419365,0.03675
8668808005438944915,260320,2021-01-30 09:27:35,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.72095135,0.03675
13171338871374211035,260187,2021-01-30 00:35:44,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.72771582,0.03675
2400625436895705203,259609,2021-01-28 10:15:56,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.73448706,0.03675
14211564211162977610,259391,2021-01-27 19:40:33,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.74126507,0.03675
5001612492207028941,259303,2021-01-27 13:56:56,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.74804987,0.03675
15094427408671865462,259275,2021-01-27 12:06:49,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.75484146,0.03675
11531294741467710883,259098,2021-01-27 01:22:47,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.76163985,0.03675
554094907660248769,258881,2021-01-26 09:14:43,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.76844505,0.03675
17394427788234145139,258821,2021-01-26 05:21:39,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.77525706,0.03675
15723732717450092523,258280,2021-01-24 17:28:16,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-TNYN-99XH-RTPS-DRPF7,6.78207588,0.03675
874950100465814933,257674,2021-01-23 00:48:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQ27-T4NB-EQK2-7AC25,574.35135135,0.02205
