ID,Height,timestamp,Type,From,To,Amount,Fee
5056355374327610284,370969,2021-12-13 17:45:48,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-RQGT-2VXJ-QP27-2NU6B,112.57142857,0.02205
11089611183214103058,370610,2021-12-12 17:55:00,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-WVGV-TV96-A2N9-GXGFG,136.09090909,0.0147
9114622998880970054,370476,2021-12-12 09:14:49,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-EUY5-5H9W-PYUP-39QJS,101.77011494,0.00735
16494264896156959264,370113,2021-12-11 08:44:45,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-5ZZQ-ZYZV-GNN2-ARMZ2,206.63636364,0.00735
4545500477531216573,369982,2021-12-11 00:09:42,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-PWVD-S8X7-RU7F-FAL8E,634.6,0.06615
7295083233854511462,369913,2021-12-10 19:24:05,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-V9K8-F8UR-XHMY-HUE67,2.81081081,0.00735
5653404013743038362,369844,2021-12-10 14:48:32,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-T7WY-83EE-CYNE-AE9ZK,125.81818182,0.05145
11557534800576669646,369640,2021-12-10 01:16:09,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-EUY5-5H9W-PYUP-39QJS,28.17647059,0.00735
3052971615816786371,369395,2021-12-09 08:58:32,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-63X3-LWTP-ZSJZ-GFPFU,33.51851852,0.02205
4513973454527015949,369106,2021-12-08 13:36:10,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-EUY5-5H9W-PYUP-39QJS,163.66216216,0.0294
5049574933225124891,369077,2021-12-08 11:39:20,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-EUY5-5H9W-PYUP-39QJS,198.2,0.0294
3677161843447386696,369070,2021-12-08 11:08:03,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-5C8P-SFZ9-MTFA-8ZV39,63.07692308,0.0147
3615439374923261351,368825,2021-12-07 18:51:49,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-EUY5-5H9W-PYUP-39QJS,4.66666667,0.02205
15998753842899578602,368769,2021-12-07 15:01:29,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-EUY5-5H9W-PYUP-39QJS,86.57823129,0.00735
16973453341717018691,368751,2021-12-07 13:50:47,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-EUY5-5H9W-PYUP-39QJS,167.625,0.00735
11999688484284160866,368657,2021-12-07 07:39:14,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-WVGV-TV96-A2N9-GXGFG,93.375,0.0147
6206671754607425336,368568,2021-12-07 01:44:24,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7QV2-943A-A9GW-BV9PV,77.0,0.00735
11852992447189447118,368526,2021-12-06 22:55:12,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-QYVF-T4MT-FD3X-55BU4,31.24,0.00735
1763634904836197718,368455,2021-12-06 18:22:53,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-5V8N-G6YF-B2LU-DZUUR,86.0,0.0441
4634642646424437491,368384,2021-12-06 13:33:25,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-4VJA-AL8P-QDUB-ED8WR,253.11111111,0.00735
13092089891773083726,368338,2021-12-06 10:31:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-EUY5-5H9W-PYUP-39QJS,45.02857143,0.0441
10642987795160023471,368306,2021-12-06 08:22:10,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EUY5-5H9W-PYUP-39QJS,339.87755102,0.00735
14047707122200090299,368278,2021-12-06 06:33:02,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-AYS4-REGC-VFXR-26LWD,1601.0,0.00735
15960577693231008791,368243,2021-12-06 04:09:25,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-EUY5-5H9W-PYUP-39QJS,21.275,0.0147
17055392634426372863,367948,2021-12-05 08:22:58,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-69BQ-XCSB-WRN6-73AN5,92.46428571,0.00735
8158702638428893722,367888,2021-12-05 04:33:16,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TRCJ-X7KT-XSLV-7PH3P,300.2,0.00735
14998505036122855473,367805,2021-12-04 22:55:21,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-EUY5-5H9W-PYUP-39QJS,60.68292683,0.00735
13353778848603635389,367699,2021-12-04 16:14:04,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-EUY5-5H9W-PYUP-39QJS,15.01136364,0.00735
10728761482251050988,367606,2021-12-04 10:04:35,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-EUY5-5H9W-PYUP-39QJS,127.16666667,0.00735
16242861549597644729,363664,2021-11-22 19:26:39,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-J83N-LJ5D-33XY-GAXJK,153.08695652,0.0147
847354932150072650,362908,2021-11-20 16:53:52,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-EUY5-5H9W-PYUP-39QJS,144.42105263,0.00735
724899329604878691,358589,2021-11-08 17:07:43,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-H3D8-TK9M-UE2D-7T7VT,790.6,0.0147
5927168201298188876,357845,2021-11-06 15:17:15,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-KBCV-75V7-GHAX-FA7XZ,139.0,0.00735
8014743341280702274,355570,2021-10-31 07:36:57,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-EUY5-5H9W-PYUP-39QJS,80.64423077,0.0147
13242897065302613508,354791,2021-10-29 03:32:25,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-EUY5-5H9W-PYUP-39QJS,85.62601626,0.00735
9782335905276676410,351883,2021-10-21 01:49:32,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-EUY5-5H9W-PYUP-39QJS,141.90410959,0.00735
9936674707000143878,351220,2021-10-19 05:31:10,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-EUY5-5H9W-PYUP-39QJS,4.59340659,0.0147
6711285893511294168,351220,2021-10-19 05:31:10,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-8HNF-HQ9Y-G3YV-4LRC5,75.44117647,0.0147
12173536368568291868,350802,2021-10-18 01:33:16,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-UMWW-6ZJ9-VVFS-4NL9U,101.88,0.00735
7323660992660701847,347745,2021-10-09 13:42:20,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-EUY5-5H9W-PYUP-39QJS,56.44444444,0.00735
18330189926606130159,347698,2021-10-09 10:36:30,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-EUY5-5H9W-PYUP-39QJS,67.95348837,0.00735
43861444156564715,346011,2021-10-04 18:37:35,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-BH8J-4W9S-HK3Y-BT62H,303.0,0.00735
1791373041203921517,344245,2021-09-29 21:11:46,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-F78E-9RPS-WAYL-7MBV4,5.35087719,0.00735
1305101320384364819,344024,2021-09-29 06:23:17,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-EUY5-5H9W-PYUP-39QJS,556.64705882,0.00735
1440412511520923574,342731,2021-09-25 16:06:02,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-8ZDF-RSN5-9MAW-CWYAG,85.78431373,0.02205
1394423791502467920,342450,2021-09-24 21:25:07,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-EUY5-5H9W-PYUP-39QJS,137.18518519,0.00735
3491295893586385630,341993,2021-09-23 15:04:44,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-EUY5-5H9W-PYUP-39QJS,63.4,0.06615
13066056689427485470,341853,2021-09-23 05:43:42,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-EUY5-5H9W-PYUP-39QJS,26.96428571,0.0588
2038053997357276268,339148,2021-09-15 16:45:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-EUY5-5H9W-PYUP-39QJS,15.08888889,0.0147
3115335438089141071,339033,2021-09-15 09:11:23,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-EUY5-5H9W-PYUP-39QJS,23.53409091,0.00735
17380693025683242323,338766,2021-09-14 15:22:18,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-EUY5-5H9W-PYUP-39QJS,29.66386555,0.02205
11719203979439689373,338584,2021-09-14 03:27:49,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-EUY5-5H9W-PYUP-39QJS,86.12727273,0.00735
2838631122353303831,338550,2021-09-14 01:10:52,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-9ER3-RAZL-REYU-5Y7HG,17.17307692,0.0147
13566117904825747179,338347,2021-09-13 11:45:12,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7DY2-V34U-62H8-2PM3H,5.61538462,0.00735
6385068715715738775,338305,2021-09-13 09:01:09,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ULUZ-GDWD-SLLU-6PEPT,39.93877551,0.0147
1946210896525592320,338100,2021-09-12 19:53:25,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-SA25-YK4Z-QGZY-26GV3,310.25,0.0147
5271674000235370768,337168,2021-09-10 04:42:11,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-DHKH-3YLK-97PT-BYWSQ,144.06666667,0.0294
4377152721544756208,337145,2021-09-10 03:09:42,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-EUY5-5H9W-PYUP-39QJS,54.64285714,0.02205
10917451246646022097,336730,2021-09-08 23:15:09,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ZPZZ-D7L2-EMWU-7656Q,1396.0,0.0588
11138286437437330852,336678,2021-09-08 19:54:11,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-ER4Y-3M8K-ENM3-7YQL6,76.82191781,0.0147
6161765220243974846,336244,2021-09-07 14:49:16,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-F756-2ENG-U849-5CXFQ,123.51515152,0.0882
17762589558593672819,336045,2021-09-07 01:31:30,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-FBGC-WF3Y-U732-GUTRB,135.78125,0.0147
12123217814318132595,335846,2021-09-06 12:10:28,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-EUY5-5H9W-PYUP-39QJS,211.85,0.03675
8571056712765192261,335452,2021-09-05 10:01:26,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-KTZR-TKS2-NL5Z-HXWLB,34.94230769,0.02205
10391474772317930964,335356,2021-09-05 03:21:58,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TS4W-QMXR-CCDH-7MGSX,74.28571429,0.06615
6877697897093803949,335030,2021-09-04 05:38:45,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-EUY5-5H9W-PYUP-39QJS,223.0,0.0441
4497636425623861840,334569,2021-09-02 22:59:09,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-2W9N-5NDE-GLP6-2FXKU,311.91666667,0.05145
18244254528394873093,334322,2021-09-02 06:33:41,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-UTPM-UN4T-FA8R-4S2TN,408.21052632,0.02205
13989084853937777529,333737,2021-08-31 15:12:34,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-US4Q-YW43-RNXB-CGLEN,10.47142857,0.09555
1824520854719690722,333456,2021-08-30 20:13:49,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-N8WE-6YGW-9WXW-7DNYT,42.61538462,0.0147
15380351509472212390,333410,2021-08-30 17:04:43,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-EUY5-5H9W-PYUP-39QJS,465.0,0.03675
17169960171032348950,332969,2021-08-29 11:43:50,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-EUY5-5H9W-PYUP-39QJS,16.92424242,0.0294
13156695521404239102,332953,2021-08-29 10:40:01,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TWUY-853H-5YRC-49BEN,87.61111111,0.0294
3091025244929882148,332809,2021-08-29 00:54:05,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-EUY5-5H9W-PYUP-39QJS,277.8125,0.0441
5777913436996079868,332809,2021-08-29 00:54:05,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-EUY5-5H9W-PYUP-39QJS,363.81818182,0.0294
10372883036924396250,332475,2021-08-28 02:47:47,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-EUY5-5H9W-PYUP-39QJS,57.17142857,0.02205
7321631313581438512,332261,2021-08-27 12:37:48,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-BNAE-8NPH-PQPQ-66BF5,593.33333333,0.02205
10241373424664126582,331699,2021-08-25 22:55:27,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-EUY5-5H9W-PYUP-39QJS,10.59302326,0.02205
9336795432372452140,331649,2021-08-25 19:35:41,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-EUY5-5H9W-PYUP-39QJS,11.83333333,0.03675
10387615664463037742,331283,2021-08-24 19:17:47,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-BJ34-KC54-B6RU-CRU7Y,3595.0,0.0147
8947173338820351367,331258,2021-08-24 17:32:04,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-EXRC-AF5E-DKT7-34T4Z,60.57333333,0.0147
15332513080429732716,330951,2021-08-23 21:01:31,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-EUY5-5H9W-PYUP-39QJS,2947.33333333,0.02205
8823324491608043431,330867,2021-08-23 15:26:47,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-WLAQ-MMSQ-A2KD-2Y9FW,134.07407407,0.0294
15029698782861244676,330774,2021-08-23 09:21:05,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-EUY5-5H9W-PYUP-39QJS,529.95,0.02205
1227681076147291363,330717,2021-08-23 05:24:50,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-EUY5-5H9W-PYUP-39QJS,195.0,0.03675
14796682849982855566,330702,2021-08-23 04:30:05,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-LULD-TMKC-ZDXJ-H22CW,71.57446809,0.03675
17176169798034079804,330491,2021-08-22 14:19:49,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-EUY5-5H9W-PYUP-39QJS,32.07526882,0.0147
10965504335333411723,330400,2021-08-22 08:14:25,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-EUY5-5H9W-PYUP-39QJS,61.13636364,0.0294
1362807967510057910,330241,2021-08-21 21:48:50,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-B6ZJ-Z3GD-U578-3GNPW,0.51020408,0.0294
15554364208014303422,330234,2021-08-21 21:26:40,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-4LX6-RVWQ-4P89-EBYSF,32.40540541,0.0294
16612157390534310434,330234,2021-08-21 21:26:40,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-HZMF-38Y7-AJF5-G5TRX,5.16883117,0.0588
18217207098857423260,330192,2021-08-21 18:24:08,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-EUY5-5H9W-PYUP-39QJS,42.02702703,0.0588
14980245766156559941,330119,2021-08-21 13:35:42,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-EUY5-5H9W-PYUP-39QJS,118.83870968,0.0294
8413074674954086222,329916,2021-08-20 23:59:27,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-3ZSY-JR4J-AB46-GY4GJ,13.41666667,0.03675
13554654035052234477,329728,2021-08-20 11:32:56,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-KHFT-7VSN-ML7N-EC5X8,96.31081081,0.0147
7680043103861484746,329607,2021-08-20 03:24:30,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-3FYJ-UZJ7-PTAW-HDK9Z,287.48148148,0.0294
5958968600814380179,329599,2021-08-20 02:52:41,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-JHRZ-7VYJ-L26J-HFLUK,47.63333333,0.03675
17166400560945630084,329518,2021-08-19 21:23:52,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-G69X-3KTV-Y4SA-D99UV,13.8372093,0.0294
15042407333106748443,329440,2021-08-19 16:18:44,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-EUY5-5H9W-PYUP-39QJS,24.19565217,0.02205
9028793150421986494,329439,2021-08-19 16:14:28,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-AY53-BPTN-3GCW-HA8DK,105.30769231,0.06615
969024161001124759,329264,2021-08-19 04:29:53,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-EUY5-5H9W-PYUP-39QJS,67.91666667,0.03675
3044952305281523381,329082,2021-08-18 16:14:09,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-EUY5-5H9W-PYUP-39QJS,49.02857143,0.06615
17895277879683209779,328929,2021-08-18 06:06:14,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-EUY5-5H9W-PYUP-39QJS,21.47191011,0.0441
242700004290292000,328550,2021-08-17 05:01:12,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-EUY5-5H9W-PYUP-39QJS,85.32467532,0.0294
17437759849012909102,328173,2021-08-16 03:47:56,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-68UJ-6DPN-FXNS-GS2G8,72.56962025,0.03675
14255725377531725334,327856,2021-08-15 06:39:05,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-EUY5-5H9W-PYUP-39QJS,323.6,0.0147
5421470950446563786,327719,2021-08-14 21:23:09,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-EUY5-5H9W-PYUP-39QJS,749.5,0.0294
6200451041083704796,327367,2021-08-13 22:02:17,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-EUY5-5H9W-PYUP-39QJS,100.28,0.0441
11442074845609310726,327295,2021-08-13 17:07:21,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-6E6X-VNNP-M966-4V3FF,53.88888889,0.0735
15057341262962509624,327152,2021-08-13 07:39:11,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-EUY5-5H9W-PYUP-39QJS,88.4047619,0.03675
12203477670348080825,327135,2021-08-13 06:28:31,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-EUY5-5H9W-PYUP-39QJS,95.075,0.02205
6618869810365892880,327091,2021-08-13 03:34:04,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-EUY5-5H9W-PYUP-39QJS,99.05194805,0.0147
4217585203696481028,326991,2021-08-12 20:49:35,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-EUY5-5H9W-PYUP-39QJS,86.83783784,0.0882
16002256267511967332,326810,2021-08-12 08:50:42,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EUY5-5H9W-PYUP-39QJS,56.03846154,0.0147
18025977502051639594,326541,2021-08-11 15:21:55,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-EUY5-5H9W-PYUP-39QJS,54.47142857,0.0147
864416454363090615,326525,2021-08-11 14:24:58,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-EUY5-5H9W-PYUP-39QJS,85.62337662,0.0588
15541970029193501757,326332,2021-08-11 01:05:35,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-CPXM-FANN-U6EN-29ZYR,110.88461538,0.0441
10382516988670867779,325483,2021-08-08 16:08:54,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-EUY5-5H9W-PYUP-39QJS,65.76119403,0.0294
7725356448129080997,304072,2021-06-10 05:01:08,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-EUY5-5H9W-PYUP-39QJS,221.56521739,0.03675
4455873284802214983,302264,2021-06-05 02:15:19,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-EUY5-5H9W-PYUP-39QJS,7.41111111,0.0147
6091394524004869333,301017,2021-06-01 15:15:10,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EUY5-5H9W-PYUP-39QJS,8.43119266,0.0147
3563693925488842854,290956,2021-05-04 16:02:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,245.77425373,0.0294
2330765745016958272,273751,2021-03-17 18:08:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,154.7037271,0.0294
5655104755126262508,273519,2021-03-17 02:46:35,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EUY5-5H9W-PYUP-39QJS,89.27118644,0.02205
6992111424860958135,273491,2021-03-17 00:50:56,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-EUY5-5H9W-PYUP-39QJS,1544.75,0.0147
13539162809330971950,273218,2021-03-16 06:47:20,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-EUY5-5H9W-PYUP-39QJS,368.22222222,0.02205
4951023945282661778,272934,2021-03-15 11:47:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,78.96487455,0.0147
8710317991193773477,269301,2021-03-05 09:13:11,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-EUY5-5H9W-PYUP-39QJS,92.26470588,0.0147
11392977373289448171,266558,2021-02-16 18:20:05,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,4.44449951,0.03675
3814368702772854987,266256,2021-02-15 22:00:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUY5-5H9W-PYUP-39QJS,253.16504329,0.02205
11844869710722881330,266205,2021-02-15 18:44:38,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,4.19556679,0.03675
5977894053056987363,266154,2021-02-15 15:16:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUY5-5H9W-PYUP-39QJS,207.76521852,0.0294
9918495546149373166,265682,2021-02-14 08:00:36,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-EUY5-5H9W-PYUP-39QJS,94.5375,0.0147
2499815785280763608,265364,2021-02-13 11:13:58,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.89719802,0.03675
8477570861785303032,265344,2021-02-13 10:07:10,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.9011359,0.03675
9730197973570732677,264851,2021-02-12 00:18:19,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.90507773,0.03675
16172854574448978075,264786,2021-02-11 19:54:50,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.9090235,0.03675
2555267481328724176,264462,2021-02-10 22:18:15,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.91297323,0.03675
3293076851134777524,264121,2021-02-09 23:23:39,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.9169269,0.03675
11555086813739811285,263719,2021-02-08 20:18:54,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-EUY5-5H9W-PYUP-39QJS,19.13333333,0.02205
4173366192332100372,263671,2021-02-08 17:03:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUY5-5H9W-PYUP-39QJS,30.28888889,0.0294
4383438557657794973,263589,2021-02-08 11:48:12,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-EUY5-5H9W-PYUP-39QJS,290.59375,0.0294
7758620720860917472,263554,2021-02-08 09:20:15,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.58052821,0.03675
3375525415488944427,263539,2021-02-08 08:19:20,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.58414911,0.03675
10402550778533098584,263350,2021-02-07 19:45:59,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.58777363,0.03675
13651412934378082363,262961,2021-02-06 17:45:10,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.59140179,0.03675
4798494257635085919,262848,2021-02-06 10:10:10,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.59503357,0.03675
11808716554453911184,262157,2021-02-04 12:06:47,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-EUY5-5H9W-PYUP-39QJS,170.78571429,0.0147
13344841757111203135,261741,2021-02-03 08:23:01,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.42771232,0.03675
13095636666274825504,261237,2021-02-01 22:48:50,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-EUY5-5H9W-PYUP-39QJS,110.15,0.02205
14909392746689215246,260374,2021-01-30 13:10:27,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.32091999,0.03675
489287190035781251,260272,2021-01-30 06:19:01,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.32428102,0.03675
16523211862009130047,260204,2021-01-30 01:44:21,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-TNYN-99XH-RTPS-DRPF7,3.32764541,0.03675
14318883146891311830,259537,2021-01-28 05:28:22,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-EUY5-5H9W-PYUP-39QJS,202.4109589,0.03675
