ID,Height,timestamp,Type,From,To,Amount,Fee
4220154389072788212,372204,2021-12-17 04:18:12,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-3ZE2-7DKR-D6HR-4REHE,13.51724138,0.00735
17778556134754430535,372138,2021-12-16 23:58:47,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-WLAQ-MMSQ-A2KD-2Y9FW,116.8313253,0.0147
3647241880864842198,372119,2021-12-16 22:40:58,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-3ZE2-7DKR-D6HR-4REHE,560.44444444,0.02205
6442304443088937770,371981,2021-12-16 13:22:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-6962-67VP-LXFQ-AL4FV,470.47826087,0.02205
1855909749313611090,371818,2021-12-16 02:32:25,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-YB7T-9K55-JMRX-FEAGP,882.55555556,0.0294
4854545544382369538,371696,2021-12-15 18:20:54,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-58DX-3W5W-X65G-GQ6BV,65.29032258,0.00735
777384385963772180,371571,2021-12-15 10:03:50,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-ZV9L-9YYX-CB4B-929VP,20.97183099,0.03675
12181771831433466070,371261,2021-12-14 13:20:13,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-3ZE2-7DKR-D6HR-4REHE,147.71428571,0.0441
11641538151942509616,371229,2021-12-14 11:09:37,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-745S-ECZB-MQSD-H7RR7,2121.25,0.0147
9015789170143463798,371104,2021-12-14 02:49:56,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-3ZE2-7DKR-D6HR-4REHE,356.05,0.0147
3666233355496118310,370785,2021-12-13 05:34:53,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VXVV-UJTK-SZTQ-7WGML,763.0,0.0294
1461415137880157284,370779,2021-12-13 05:09:22,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-WARS-PULL-3FRM-FGK9M,111.83333333,0.00735
6494118119524795169,370000,2021-12-11 01:26:14,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-3ZE2-7DKR-D6HR-4REHE,140.65,0.00735
10679816478653383194,369929,2021-12-10 20:31:25,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-87QZ-TUDC-C38Y-GTHU5,164.16,0.02205
7262138565462290031,369908,2021-12-10 19:06:33,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-EYNA-X5RB-D4CF-2VZFJ,186.13559322,0.02205
12383877016616822851,369711,2021-12-10 05:51:28,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-3ZE2-7DKR-D6HR-4REHE,58.2,0.00735
2405372701099081107,369639,2021-12-10 01:13:07,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-3ZE2-7DKR-D6HR-4REHE,29.87692308,0.0294
15337033904633295066,369564,2021-12-09 20:12:14,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-RMRD-ZWW7-3C99-F4EQF,165.05882353,0.06615
4075089272947976730,369562,2021-12-09 20:04:31,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-3ZE2-7DKR-D6HR-4REHE,38.9380531,0.00735
1743079376451912134,369445,2021-12-09 12:15:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3ZE2-7DKR-D6HR-4REHE,95.23880597,0.02205
1308314916876821576,369405,2021-12-09 09:34:17,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-JT5S-3CMH-DXZM-7NQK2,71.609375,0.00735
8606158872500450155,369338,2021-12-09 04:57:42,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7XGK-LFU3-ASXQ-4YK78,21.52873563,0.0294
1203631416620024443,368980,2021-12-08 05:07:49,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-3ZE2-7DKR-D6HR-4REHE,59.64705882,0.0147
17752739483943259633,368971,2021-12-08 04:26:20,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-3ZE2-7DKR-D6HR-4REHE,286.41666667,0.00735
5925976359376864865,368963,2021-12-08 03:55:11,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-3ZE2-7DKR-D6HR-4REHE,79.859375,0.0294
3374374759034955004,368741,2021-12-07 13:13:29,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-3ZE2-7DKR-D6HR-4REHE,166.73913043,0.0441
16875511195620136183,368420,2021-12-06 15:54:18,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-3ZE2-7DKR-D6HR-4REHE,11.53191489,0.0147
2684547575867782490,368154,2021-12-05 22:16:53,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-3ZE2-7DKR-D6HR-4REHE,75.89583333,0.00735
16258131030343071826,367954,2021-12-05 08:45:56,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-3ZE2-7DKR-D6HR-4REHE,194.63157895,0.00735
2624529042246434139,367890,2021-12-05 04:39:37,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MFFM-UT5K-9MY4-9ZA9Z,83.36206897,0.0147
2931276412796965054,367703,2021-12-04 16:30:08,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-BXGT-Z5XX-DBCZ-DEXEE,15.38383838,0.0294
10886622410863740180,362801,2021-11-20 09:52:41,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-3ZE2-7DKR-D6HR-4REHE,736.25,0.0294
2866714234475415259,361566,2021-11-16 23:25:14,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-HGXC-6NWH-TP7W-83RQE,95.13333333,0.0147
4489026784540723006,358886,2021-11-09 13:17:13,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VP9Q-2HWK-5SKG-7GTKK,76.88188976,0.00735
15687268892049517123,358508,2021-11-08 11:37:43,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-VLTU-RU2V-ZTWX-847CR,629.82352941,0.02205
8934036579742388661,358416,2021-11-08 05:25:46,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-SKA2-NBDQ-NE2X-CCSW5,14.76190476,0.0147
14666176560889260438,355316,2021-10-30 14:30:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-XH67-FEP9-XMQM-8ENZ4,1.52941176,0.06615
12812114660559667767,355034,2021-10-29 19:50:23,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-3ZE2-7DKR-D6HR-4REHE,10.67058824,0.02205
9839373694549927628,354755,2021-10-29 01:11:22,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-3ZE2-7DKR-D6HR-4REHE,25.0,0.00735
3010839614836518569,351035,2021-10-18 17:05:32,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-3ZE2-7DKR-D6HR-4REHE,287.05555556,0.0147
14828926461425392365,350941,2021-10-18 10:51:52,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-3ZE2-7DKR-D6HR-4REHE,25.43157895,0.0294
13967387249242967298,350535,2021-10-17 07:39:22,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-KBCV-75V7-GHAX-FA7XZ,152.87272727,0.00735
8466284033909144113,349939,2021-10-15 15:59:04,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-CNR8-ABXK-XE39-2WPQ2,96.30215827,0.00735
2662255361846814268,344152,2021-09-29 14:58:41,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-3ZE2-7DKR-D6HR-4REHE,121.5,0.00735
11907751736786905856,342052,2021-09-23 18:54:51,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-3ZE2-7DKR-D6HR-4REHE,161.27027027,0.00735
14612391732258735632,339006,2021-09-15 07:19:53,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-3ZE2-7DKR-D6HR-4REHE,52.01176471,0.03675
6798735653312690770,338986,2021-09-15 05:56:54,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-6DYN-3WYG-PAG2-32UEQ,99.00847458,0.0147
7548268623899936273,338973,2021-09-15 05:04:24,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-3ZE2-7DKR-D6HR-4REHE,52.18627451,0.00735
3983369731406089651,338898,2021-09-15 00:00:25,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-3ZE2-7DKR-D6HR-4REHE,56.3968254,0.02205
3012913613822854703,338880,2021-09-14 22:50:38,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-3ZE2-7DKR-D6HR-4REHE,159.92307692,0.00735
7024417504333619499,338879,2021-09-14 22:47:52,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-3ZE2-7DKR-D6HR-4REHE,4052.5,0.0147
17374196664222101053,338858,2021-09-14 21:26:46,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-M83W-4GBF-8TUQ-8QQ3H,369.61538462,0.00735
5914381885833014374,338835,2021-09-14 19:55:36,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-3ZE2-7DKR-D6HR-4REHE,187.25,0.0294
16313958103314116721,338720,2021-09-14 12:18:21,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-P74D-GXSB-3P2Y-2KT49,184.90196078,0.00735
15611673863588005307,338665,2021-09-14 08:47:01,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MR4M-V37C-ELHU-6XMMX,95.77966102,0.0147
8663946668987654805,338530,2021-09-13 23:45:38,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-3ZE2-7DKR-D6HR-4REHE,73.88888889,0.0147
15113521566839027545,338498,2021-09-13 21:33:40,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-T6NJ-2BEN-QX3W-E9HQX,479.5,0.0441
17890305155884253228,338492,2021-09-13 21:08:44,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-9BVN-8VZJ-D3U2-FDT6G,508.31578947,0.0294
9600918812357867116,338395,2021-09-13 14:53:08,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-3ZE2-7DKR-D6HR-4REHE,164.85365854,0.00735
611099066683092799,338392,2021-09-13 14:42:14,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-3ZE2-7DKR-D6HR-4REHE,138.90384615,0.05145
11300077681756013154,338333,2021-09-13 10:48:37,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-3ZE2-7DKR-D6HR-4REHE,83.15384615,0.00735
11456128646043423486,338313,2021-09-13 09:31:22,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-KPHF-UBBP-YBUA-DJKDE,78.02083333,0.0147
10139255839093970594,338200,2021-09-13 02:09:00,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-3ZE2-7DKR-D6HR-4REHE,274.66666667,0.00735
3001080915004010509,336925,2021-09-09 12:30:24,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TYHK-RSCA-PB7P-43EXY,145.05555556,0.0441
12558518390411838028,336875,2021-09-09 09:00:11,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-HGWU-BZ7W-3RY3-E78X3,22.47058824,0.03675
473225155582889424,336621,2021-09-08 16:05:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-3ZE2-7DKR-D6HR-4REHE,120.22826087,0.03675
18383841175496777469,336243,2021-09-07 14:44:53,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-3PV2-TRPJ-7MZG-DKZ5E,170.65714286,0.0441
441686362234747023,335801,2021-09-06 09:06:30,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-3ZE2-7DKR-D6HR-4REHE,120.89473684,0.0588
4311281161990509041,335732,2021-09-06 04:33:30,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-3ZE2-7DKR-D6HR-4REHE,44.0,0.03675
5412184391958908097,335684,2021-09-06 01:21:09,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-YLKT-EGDD-YGAK-E28ED,135.24074074,0.0294
17709076684249579951,335670,2021-09-06 00:33:56,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-3ZE2-7DKR-D6HR-4REHE,226.9,0.0441
923096745566703061,334947,2021-09-04 00:11:26,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-3ZE2-7DKR-D6HR-4REHE,49.10416667,0.0294
6203831094100624458,334877,2021-09-03 19:39:34,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-YCT4-HTUW-KPPU-GDUKS,137.10526316,0.0294
15016296155401658281,334532,2021-09-02 20:25:41,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-3ZE2-7DKR-D6HR-4REHE,22.42,0.0588
11852870892174300952,334281,2021-09-02 03:54:20,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-3ZE2-7DKR-D6HR-4REHE,194.58333333,0.05145
9450574214157240507,334164,2021-09-01 20:01:07,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-T5RH-77R2-8QZH-HR3RW,131.13157895,0.0294
1132998805968545179,333987,2021-09-01 08:11:26,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-5QME-Q4SJ-KXU4-G8T8Z,193.36842105,0.0147
13537460926366109554,333713,2021-08-31 13:37:06,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-SXB5-DMMM-MW84-9CP49,24.98019802,0.08085
18342239062456461960,333713,2021-08-31 13:37:06,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-3ZE2-7DKR-D6HR-4REHE,76.23287671,0.06615
11088911837329380796,333678,2021-08-31 11:13:25,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-KBJM-FZ9G-JYHG-BFMT3,68.6056338,0.0147
1759988179443953676,333570,2021-08-31 03:52:53,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-MEAV-TEVV-BNM4-5PTYP,346.2,0.05145
4943765161365698585,333256,2021-08-30 06:44:59,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-3ZE2-7DKR-D6HR-4REHE,331.61538462,0.0147
11800548706285941569,332973,2021-08-29 11:58:42,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-FTK7-UDU4-9KC7-88VVQ,113.1509434,0.05145
3637485075039909052,332841,2021-08-29 02:56:31,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-3ZE2-7DKR-D6HR-4REHE,131.65116279,0.0294
1008047291225282535,332348,2021-08-27 18:19:01,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-3ZE2-7DKR-D6HR-4REHE,155.36206897,0.0147
634568159701591343,332174,2021-08-27 06:39:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-3ZE2-7DKR-D6HR-4REHE,195.34146341,0.0147
14532823441291613104,331789,2021-08-26 04:55:16,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-3ZE2-7DKR-D6HR-4REHE,100.83146067,0.0147
7068007420614605269,331750,2021-08-26 02:22:22,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-3ZE2-7DKR-D6HR-4REHE,286.15384615,0.0147
17512606903699369727,331502,2021-08-25 10:01:20,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-3ZE2-7DKR-D6HR-4REHE,126.0,0.0147
16247128485681093508,331497,2021-08-25 09:42:14,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-3ZE2-7DKR-D6HR-4REHE,56.34831461,0.0294
9504448986179701536,331224,2021-08-24 15:10:49,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-YDNP-U86N-EZV9-9ZLSW,241.75,0.08085
10838842034461504603,331123,2021-08-24 08:24:17,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-3ZE2-7DKR-D6HR-4REHE,58.02083333,0.0294
3582534595586778979,331029,2021-08-24 02:12:01,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4ZWQ-FDNC-A4SR-B7DQD,30.79220779,0.02205
5635167623645993419,330980,2021-08-23 22:56:08,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-3ZE2-7DKR-D6HR-4REHE,50.61038961,0.03675
13355629473993841957,330964,2021-08-23 21:52:17,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-3ZE2-7DKR-D6HR-4REHE,141.86764706,0.06615
18261135350962794122,330313,2021-08-22 02:23:18,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-3ZE2-7DKR-D6HR-4REHE,236.56,0.02205
1542308890456345381,330205,2021-08-21 19:25:58,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3ZE2-7DKR-D6HR-4REHE,202.19444444,0.06615
3897485385744552996,329734,2021-08-20 11:55:48,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4BF2-UYBW-5CME-AA26N,167.92,0.02205
14999723325931755955,329715,2021-08-20 10:37:20,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-3ZE2-7DKR-D6HR-4REHE,38.08333333,0.05145
13361805056296096584,329556,2021-08-19 23:57:38,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-7PTM-CBZT-SRP5-HQUX9,195.08333333,0.0294
5313081819642107386,328843,2021-08-18 00:37:30,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-3ZE2-7DKR-D6HR-4REHE,45.27419355,0.0147
14233122303211107979,328808,2021-08-17 22:12:21,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3ZE2-7DKR-D6HR-4REHE,701.75,0.03675
754904801314922965,328730,2021-08-17 17:02:40,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-4ZWQ-FDNC-A4SR-B7DQD,191.725,0.0441
15172020109722555137,328236,2021-08-16 08:03:05,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-48NE-HW87-Q62G-4YTWV,118.28571429,0.02205
11201470163697691300,328085,2021-08-15 21:56:36,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-KMKF-8KJJ-YW9B-ASCU9,537.7,0.0294
3059905999726761369,327949,2021-08-15 12:50:12,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TW8B-TBPU-2DMB-8LNSL,49.73033708,0.0294
7143254297867288399,327825,2021-08-15 04:34:50,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-78VK-3HSE-Q2HQ-AKBDU,101.67948718,0.0441
17978369578545357924,327459,2021-08-14 04:04:47,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-3ZE2-7DKR-D6HR-4REHE,255.4,0.03675
12685515062014765085,327024,2021-08-12 23:05:52,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-3ZE2-7DKR-D6HR-4REHE,107.9375,0.0294
11028273942548624997,326971,2021-08-12 19:35:02,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-93WC-TU4P-347M-5BCZE,115.78378378,0.0147
9943241294067638229,326409,2021-08-11 06:10:23,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-3ZE2-7DKR-D6HR-4REHE,36.82222222,0.0735
16352285644944463155,326372,2021-08-11 03:44:59,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-3ZE2-7DKR-D6HR-4REHE,47.61797753,0.03675
15084273083086799869,326344,2021-08-11 01:53:03,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-BW78-BBGM-C7GE-HUBGB,31.59090909,0.05145
10443176582784570083,326078,2021-08-10 07:53:15,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-3ZE2-7DKR-D6HR-4REHE,43.3,0.02205
16945292442341727550,325926,2021-08-09 21:48:42,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-FE59-QFZE-VP43-E49CV,306.25,0.0294
2432502515573112656,325793,2021-08-09 12:46:02,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,325.0,0.0147
3701846137848657895,325701,2021-08-09 06:49:44,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-XMAL-PYXW-LDKK-G87N6,26.39534884,0.0147
963341071877049096,325605,2021-08-09 00:18:22,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-BW78-BBGM-C7GE-HUBGB,96.64285714,0.0147
8378619556210239150,325509,2021-08-08 17:54:16,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-9RNJ-PMZX-CEN7-FUBH8,55.6122449,0.02205
10920708395722224648,304187,2021-06-10 12:38:23,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-3ZE2-7DKR-D6HR-4REHE,53.40298507,0.05145
11129191408592597665,291028,2021-05-04 20:55:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,11.82444733,0.0147
1845357375975192587,290739,2021-05-04 01:28:20,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-3ZE2-7DKR-D6HR-4REHE,80.30882353,0.0147
285128655902273432,276033,2021-03-24 03:01:42,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-3ZE2-7DKR-D6HR-4REHE,108.66326531,0.0147
10150739012323647515,272751,2021-03-14 23:40:06,Arbitrary Message,TS-3ZE2-7DKR-D6HR-4REHE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2843327243129345621,272751,2021-03-14 23:40:06,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-XQGA-VGK3-APDY-HS28P,445.61538462,0.02205
18168055011740498130,272748,2021-03-14 23:26:41,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-E5WJ-ZF3M-BYCN-23X4T,407.21052632,0.02205
4798172589268365741,272748,2021-03-14 23:26:41,Arbitrary Message,TS-3ZE2-7DKR-D6HR-4REHE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18138258754886637991,272739,2021-03-14 22:52:44,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-3ZE2-7DKR-D6HR-4REHE,545.625,0.0147
12426657754311029113,272700,2021-03-14 20:25:40,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-A94W-46BR-GFFM-BKL49,11.23076923,0.0294
8027075770686105098,272699,2021-03-14 20:21:31,Arbitrary Message,TS-3ZE2-7DKR-D6HR-4REHE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10832282671932566242,272686,2021-03-14 19:32:15,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-3ZE2-7DKR-D6HR-4REHE,100.7,0.02205
14356629698826548579,271754,2021-03-12 05:20:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,49.52641554,0.02205
18423534774368725469,271145,2021-03-10 12:38:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,52.93191801,0.0147
11949631282655043525,270004,2021-03-07 08:05:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZE2-7DKR-D6HR-4REHE,32.97278912,0.02205
7219660583499665653,268902,2021-02-23 13:55:06,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-3ZE2-7DKR-D6HR-4REHE,235.6969697,0.0294
12144540733165271001,267169,2021-02-18 11:05:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3ZE2-7DKR-D6HR-4REHE,94.0,0.02205
12933638289528127426,266508,2021-02-16 14:58:30,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.4460423,0.03675
13075621678688197286,266380,2021-02-16 06:19:46,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.45653558,0.03675
10416262398308444143,266013,2021-02-15 06:01:55,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.46703937,0.03675
18025361890114510202,265845,2021-02-14 18:49:44,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.47755368,0.03675
2515021444306717871,265455,2021-02-13 16:54:05,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.4880785,0.03675
12704278100686197401,265362,2021-02-13 11:10:24,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.49861387,0.03675
6548529104095865317,264975,2021-02-12 08:26:33,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.50915978,0.03675
1581022201165369655,264704,2021-02-11 14:29:09,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.51971624,0.03675
2179221813201927152,264493,2021-02-11 01:11:50,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.53028328,0.03675
7879970744456100710,264461,2021-02-10 22:11:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3ZE2-7DKR-D6HR-4REHE,63.31114079,0.02205
8959326148766290122,263195,2021-02-07 09:32:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.47748637,0.03675
13357565332451982280,262855,2021-02-06 10:39:02,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.48801113,0.03675
5819812852135611088,262728,2021-02-06 02:14:21,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.49854643,0.03675
14950193246480721378,262361,2021-02-05 01:47:02,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.51966984,0.03675
5420287725198472783,262359,2021-02-05 01:38:10,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.53023682,0.03675
11035081871739877702,262348,2021-02-05 00:52:32,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-TNYN-99XH-RTPS-DRPF7,10.53023682,0.03675
1991862737260140907,262125,2021-02-04 10:06:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3ZE2-7DKR-D6HR-4REHE,181.99186404,0.03675
