ID,Height,timestamp,Type,From,To,Amount,Fee
6101418369314008764,368931,2021-12-08 01:45:34,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-DR4F-L6J9-UQU8-6B4LK,57.33333333,0.02205
9274792047680242854,368908,2021-12-08 00:19:49,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-R8RZ-AC52-VANX-4JW8Q,323.17391304,0.02205
10778505966816234366,368827,2021-12-07 18:59:55,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-WHXB-GSE3-W4HU-9RFNL,159.625,0.0441
15054084771552000947,368786,2021-12-07 16:07:13,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-R8RZ-AC52-VANX-4JW8Q,63.89552239,0.0147
10977082056824099195,368747,2021-12-07 13:40:15,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TC53-K7DF-XC7V-ETYTK,70.22580645,0.02205
16621401524732813499,368710,2021-12-07 11:10:17,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-N9RM-ADQ9-GY9L-34L58,13.0,0.0147
10625526658703559579,368535,2021-12-06 23:30:29,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-R8RZ-AC52-VANX-4JW8Q,90.77272727,0.00735
9622913877038359562,368319,2021-12-06 09:16:43,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-R8RZ-AC52-VANX-4JW8Q,32.08474576,0.0147
1920026904274728613,368087,2021-12-05 17:39:08,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-R8RZ-AC52-VANX-4JW8Q,313.2,0.0294
5683199840123906014,368019,2021-12-05 13:09:06,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-R8RZ-AC52-VANX-4JW8Q,12.75555556,0.0147
2654586006904102133,368008,2021-12-05 12:23:54,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-JQEU-9C7L-LL48-988Y3,29.2962963,0.00735
4422759338898650752,367686,2021-12-04 15:22:21,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-R8RZ-AC52-VANX-4JW8Q,215.08108108,0.00735
10854109731610712683,367659,2021-12-04 13:27:30,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-R8RZ-AC52-VANX-4JW8Q,22.82608696,0.0147
949147940166932605,363436,2021-11-22 03:54:33,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-R8RZ-AC52-VANX-4JW8Q,61.75280899,0.0147
16045237335205469299,362709,2021-11-20 03:40:48,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-R8RZ-AC52-VANX-4JW8Q,117.61702128,0.03675
7753201926341150877,362012,2021-11-18 04:57:52,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-R8RZ-AC52-VANX-4JW8Q,203.05128205,0.0147
2832933236367148114,361008,2021-11-15 10:07:06,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-R8RZ-AC52-VANX-4JW8Q,125.78947368,0.02205
9206292550983875642,360877,2021-11-15 01:30:48,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-MTF8-CFSK-BXWL-CVA3S,30.79166667,0.0147
3592642321263967925,359967,2021-11-12 12:53:04,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8JWC-Q4VX-NHFY-6A6Z8,385.5,0.0294
2893442100399495636,358508,2021-11-08 11:37:43,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-R8RZ-AC52-VANX-4JW8Q,351.32,0.0147
7516763842707395153,358076,2021-11-07 06:50:36,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ZBWR-93X4-VXWA-5RR4T,6.41666667,0.00735
313191284095704552,356808,2021-11-03 18:05:11,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-R8RZ-AC52-VANX-4JW8Q,38.90909091,0.02205
6047309728944977430,355792,2021-10-31 22:24:45,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-YFKN-JPVW-36T4-7KCX9,11.11111111,0.00735
13206274926717274435,354941,2021-10-29 13:38:08,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-R8RZ-AC52-VANX-4JW8Q,18.16666667,0.0147
2193337982242828145,354708,2021-10-28 22:05:39,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-VAND-QYE5-B5S6-C5T9Q,285.375,0.00735
9630625391113520222,353214,2021-10-24 18:31:37,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-R8RZ-AC52-VANX-4JW8Q,85.1641791,0.0147
9175646660477389447,350511,2021-10-17 06:04:36,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-VP9Q-2HWK-5SKG-7GTKK,307.8,0.0441
14702352461524241452,349216,2021-10-13 15:44:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-QLLM-RWZ8-JFE6-6Q77G,118.46666667,0.00735
13623886022302775192,347210,2021-10-08 01:57:02,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-NGHV-CVCW-BGTF-32NM8,49.83333333,0.00735
11672740838077702814,345488,2021-10-03 07:37:26,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-R8RZ-AC52-VANX-4JW8Q,329.26315789,0.02205
4249843773474805615,344575,2021-09-30 18:55:53,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-JJZ2-FR6N-JL4R-EVVCD,274.0,0.00735
10131461879690968470,342949,2021-09-26 06:47:58,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-R8RZ-AC52-VANX-4JW8Q,1016.0,0.00735
13621204333061490304,341765,2021-09-23 00:14:24,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-R8RZ-AC52-VANX-4JW8Q,44.76190476,0.00735
2797225157793686994,340806,2021-09-20 07:42:47,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-GRMW-P3GA-GB3F-BHU4E,2.22222222,0.03675
1601225741859391834,339162,2021-09-15 17:35:34,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-R8RZ-AC52-VANX-4JW8Q,82.27272727,0.08085
2039326831538072668,339091,2021-09-15 12:57:00,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-WR7Z-2MT4-P8E2-GAH3L,136.25,0.00735
2122275574283818709,339016,2021-09-15 08:02:21,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-R8RZ-AC52-VANX-4JW8Q,138.62162162,0.00735
17833528146017085058,338957,2021-09-15 04:00:54,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-R8RZ-AC52-VANX-4JW8Q,51.125,0.02205
6077667554259918242,338878,2021-09-14 22:42:48,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-R8RZ-AC52-VANX-4JW8Q,104.2,0.0147
17372486990164614875,338854,2021-09-14 21:13:45,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-PWVD-S8X7-RU7F-FAL8E,270.16666667,0.00735
11573300563631186704,338811,2021-09-14 18:13:46,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-R8RZ-AC52-VANX-4JW8Q,78.47727273,0.00735
8853677090751397693,338755,2021-09-14 14:35:09,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-R8RZ-AC52-VANX-4JW8Q,45.6875,0.00735
6180405973273836947,338738,2021-09-14 13:25:46,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-R8RZ-AC52-VANX-4JW8Q,84.97802198,0.0147
92789323801777007,337560,2021-09-11 06:44:01,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-JV58-92PE-9UYW-DR5WT,283.85714286,0.0147
824132828429403171,337389,2021-09-10 19:15:38,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-9L9P-CQAM-LHCQ-AW9QB,419.33333333,0.0588
12630784474627527225,336692,2021-09-08 20:45:08,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-R8RZ-AC52-VANX-4JW8Q,106.8,0.0147
5712985283214704615,336502,2021-09-08 08:09:30,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-68UJ-6DPN-FXNS-GS2G8,378.2,0.08085
15443890292936555300,336350,2021-09-07 21:54:49,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-WZHJ-A6C4-SRVZ-255ER,3.47826087,0.02205
11070109121706046099,336285,2021-09-07 17:37:15,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-XJKP-TD35-RGKP-2V5BJ,58.85714286,0.03675
7663784233074883260,336284,2021-09-07 17:33:04,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-R8RZ-AC52-VANX-4JW8Q,46.10526316,0.02205
4895251155049924093,335915,2021-09-06 16:42:39,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-963S-6GQC-8E3N-B9P8V,293.8,0.02205
4924137936433710085,335227,2021-09-04 18:48:20,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-7PTM-CBZT-SRP5-HQUX9,162.29411765,0.06615
563723355848479187,335179,2021-09-04 15:36:15,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-R8RZ-AC52-VANX-4JW8Q,476.28571429,0.02205
16287819982162954945,334786,2021-09-03 13:36:48,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4HBF-HEUD-9DVD-FXBV9,49.93103448,0.0294
3274351776729703852,334514,2021-09-02 19:17:22,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-NHPS-3BGE-KZRD-FHBSN,1451.0,0.0147
7091020055743121805,334429,2021-09-02 13:45:02,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-R8RZ-AC52-VANX-4JW8Q,220.66666667,0.0735
14659976340912923865,334338,2021-09-02 07:36:39,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-REC5-SHRD-RD5X-5PMRR,24.38235294,0.03675
16536681281685165283,333699,2021-08-31 12:43:03,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-GE4J-HUEJ-XNL2-5B7BK,71.03125,0.0147
14938321255948770339,333308,2021-08-30 10:10:52,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ZZNV-8VL5-NYZX-FW6AW,52.97368421,0.02205
15003912797247423023,332897,2021-08-29 06:47:39,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-R8RZ-AC52-VANX-4JW8Q,46.19736842,0.0147
16403192900337143646,332306,2021-08-27 15:28:06,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-66GZ-KU7A-97GG-G9TJD,416.0,0.0441
9041601676242785227,332036,2021-08-26 21:39:50,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-3E32-CNA8-S5MV-2FHW3,1916.66666667,0.0147
12782588022846306765,331877,2021-08-26 10:52:08,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ECXC-ZYHJ-4VSS-5VSJH,483.875,0.02205
17854820541580972826,331699,2021-08-25 22:55:27,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-R8RZ-AC52-VANX-4JW8Q,157.96226415,0.02205
1147817863936201424,331650,2021-08-25 19:40:14,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-R8RZ-AC52-VANX-4JW8Q,103.52777778,0.0147
3034207198060715406,331576,2021-08-25 14:53:58,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8FCR-747C-E39N-9NMPT,161.8,0.05145
13931821140230943452,331450,2021-08-25 06:30:35,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-54WM-Y6D7-F6U7-A7WAF,161.61904762,0.0441
15129994754240070374,331216,2021-08-24 14:38:13,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-R8RZ-AC52-VANX-4JW8Q,612.46153846,0.0294
10200650329560362629,331214,2021-08-24 14:30:58,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-7KL8-K66S-GWCT-2JFWZ,77.49230769,0.0441
6269330272497891787,330861,2021-08-23 15:03:41,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-NKY6-PJ3C-8MCM-8FD35,630.57142857,0.0882
3424434276563713204,330607,2021-08-22 22:06:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-SFL4-PSSW-JEAH-45XGW,931.0,0.06615
9531489208668495899,330496,2021-08-22 14:38:38,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-9JVM-FD3Y-XZJE-5GF5X,45.73809524,0.0294
9161888811250581680,330327,2021-08-22 03:18:56,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-R8RZ-AC52-VANX-4JW8Q,27.21052632,0.02205
9772503434919792250,329890,2021-08-20 22:21:03,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-R8RZ-AC52-VANX-4JW8Q,91.20588235,0.0588
7781085829977064093,329370,2021-08-19 11:34:31,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-R8RZ-AC52-VANX-4JW8Q,116.63636364,0.0147
5500453472024799081,329103,2021-08-18 17:46:07,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-R8RZ-AC52-VANX-4JW8Q,153.625,0.0147
2103595057681320353,329040,2021-08-18 13:26:16,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-69ZA-WMJP-2WFA-C27R2,66.49230769,0.03675
15998277881159679982,328965,2021-08-18 08:29:17,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-R8RZ-AC52-VANX-4JW8Q,770.84615385,0.0441
17214140043619037878,328907,2021-08-18 04:45:46,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-R8RZ-AC52-VANX-4JW8Q,172.29545455,0.03675
6110859442833863572,328746,2021-08-17 18:04:37,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-9ULK-6J9A-XDD7-5RBFT,18.51020408,0.05145
4259880701918192321,328743,2021-08-17 17:53:33,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-WLL9-2B4F-DC92-CZVJW,53.1,0.0147
10406388933863483347,328638,2021-08-17 10:43:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-4PJW-A58C-F53M-5PVS8,56.28571429,0.03675
13160827821319580096,328629,2021-08-17 10:04:07,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-E228-QCQ9-BGBQ-GQ5QV,99.24,0.0147
17864960083264550503,328425,2021-08-16 20:37:12,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-8AUC-X4WL-VQVA-E56T2,103.21212121,0.0294
11391928936588792922,328400,2021-08-16 18:53:28,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-JXVM-9PE8-BTU9-3CA6M,20.40298507,0.0441
13401968663721478644,328291,2021-08-16 11:50:21,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-R8RZ-AC52-VANX-4JW8Q,66.04054054,0.0588
12172913812093749640,328138,2021-08-16 01:22:52,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-LR6V-D8CZ-LWA9-2C4FV,91.74509804,0.03675
686126115585619584,328079,2021-08-15 21:31:55,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-QE5G-WBFS-QQ2W-935V8,197.42857143,0.0441
15793258117506909259,328009,2021-08-15 16:52:23,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-E228-QCQ9-BGBQ-GQ5QV,114.75862069,0.02205
16134197244689615832,327897,2021-08-15 09:16:46,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-5RKV-H4C6-M7Y8-DKMSG,94.70175439,0.03675
5500626634142940096,327423,2021-08-14 01:33:23,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-5PT4-HMQM-A6A2-23EW7,38.2,0.0735
17161421965369504960,327204,2021-08-13 10:59:18,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-KWD9-4BJX-PYYL-5JVRL,135.26923077,0.0735
14317131994523059391,327192,2021-08-13 10:13:14,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-QUWK-9NPG-6EM5-9UWW9,124.55737705,0.02205
3794061900611059504,326912,2021-08-12 15:38:06,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-R8RZ-AC52-VANX-4JW8Q,116.28333333,0.03675
18324319789419392942,326841,2021-08-12 10:58:18,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-GB56-9NY8-ZC95-DNECN,97.56410256,0.02205
4008378979437540022,326782,2021-08-12 07:06:59,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-URPC-9A4W-6L9Q-EFET4,108.85714286,0.05145
7208913257258877127,326409,2021-08-11 06:10:23,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-R8RZ-AC52-VANX-4JW8Q,54.61904762,0.0441
14692417520644139487,326381,2021-08-11 04:19:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-R8RZ-AC52-VANX-4JW8Q,60.04166667,0.03675
2678561842848731633,325858,2021-08-09 17:07:37,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-R8RZ-AC52-VANX-4JW8Q,247.05405405,0.0441
836305646846036264,325834,2021-08-09 15:33:00,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-R8RZ-AC52-VANX-4JW8Q,109.55813953,0.02205
17562635772458520530,325829,2021-08-09 15:09:16,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-F457-A55B-Q3HB-2CYWK,164.35555556,0.0147
8390874486899112106,325605,2021-08-09 00:18:22,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-UBZH-GP6P-6MUT-AQQL6,13.53968254,0.0294
16217407624857731519,303650,2021-06-08 22:55:46,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-R8RZ-AC52-VANX-4JW8Q,140.57142857,0.05145
7552008851138262232,301512,2021-06-03 00:10:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-R8RZ-AC52-VANX-4JW8Q,43.28205128,0.02205
3445990417606434029,301499,2021-06-02 23:24:10,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-R8RZ-AC52-VANX-4JW8Q,299.64285714,0.0147
6285529009426025455,290506,2021-05-03 10:02:55,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-R8RZ-AC52-VANX-4JW8Q,82.05263158,0.0294
11331410690169006800,289291,2021-04-30 00:46:56,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-R8RZ-AC52-VANX-4JW8Q,261.8,0.0147
16746752748295082503,273752,2021-03-17 18:11:59,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-R8RZ-AC52-VANX-4JW8Q,189.61111111,0.02205
304111969958408784,272245,2021-03-13 13:47:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,32.50938735,0.0147
13892156287323282418,271462,2021-03-11 09:39:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-R8RZ-AC52-VANX-4JW8Q,55.13978495,0.0294
13281489989080107346,271114,2021-03-10 10:40:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,40.6749094,0.0147
6234866837178092027,268995,2021-02-23 18:44:04,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-R8RZ-AC52-VANX-4JW8Q,50.23214286,0.0294
6623836130465904989,265973,2021-02-15 03:29:24,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.59401995,0.03675
15458596198978337335,265558,2021-02-13 23:31:00,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-R8RZ-AC52-VANX-4JW8Q,136.45333333,0.03675
15188919783713590499,265091,2021-02-12 16:20:11,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.46506844,0.03675
9516631517864786893,265076,2021-02-12 15:22:28,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.47257776,0.03675
10776024700646795224,264992,2021-02-12 09:41:32,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.48009461,0.03675
2769015890889127293,264768,2021-02-11 18:42:15,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-R8RZ-AC52-VANX-4JW8Q,87.54201681,0.0294
128443954168808605,264597,2021-02-11 08:07:59,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.39998933,0.03675
12401210867503823984,264538,2021-02-11 04:48:15,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.40743351,0.03675
11970540192327724562,264253,2021-02-10 08:11:01,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.41488515,0.03675
16498154321552519954,263978,2021-02-09 13:45:20,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.42234424,0.03675
11098984526191536981,263201,2021-02-07 09:59:50,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.4298108,0.03675
5386719123751170145,263132,2021-02-07 05:14:32,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.43728484,0.03675
14572633314868452214,263081,2021-02-07 01:50:43,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.44476636,0.03675
4966468183240086821,263028,2021-02-06 22:21:04,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.45225536,0.03675
2516995601824259348,262814,2021-02-06 07:57:27,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.45975186,0.03675
591510671614933442,262737,2021-02-06 02:46:04,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.46725587,0.03675
11557536901966240472,261637,2021-02-03 01:20:29,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.47476739,0.03675
17673260161059851408,261024,2021-02-01 08:33:43,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.48228642,0.03675
13843035186117500737,260972,2021-02-01 05:06:09,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.48981299,0.03675
15475645644030553778,260676,2021-01-31 09:22:25,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.49734708,0.03675
6466417941541882682,260560,2021-01-31 01:32:01,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-R8RZ-AC52-VANX-4JW8Q,9.4084507,0.0147
11448055623092826901,259706,2021-01-28 16:47:46,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,7.49547085,0.03675
622070326765220419,258987,2021-01-26 16:26:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R8RZ-AC52-VANX-4JW8Q,466.85043595,0.0294
7520547847134785216,258808,2021-01-26 04:25:01,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-R8RZ-AC52-VANX-4JW8Q,89.05681818,0.02205
2456042400133840422,258688,2021-01-25 20:42:46,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-R8RZ-AC52-VANX-4JW8Q,226.81481481,0.0294
15163071093838428101,258155,2021-01-24 09:03:01,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.71950504,0.03675
14524813787420914466,257360,2021-01-22 03:53:12,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-R8RZ-AC52-VANX-4JW8Q,71.09433962,0.02205
16404424763096971557,257330,2021-01-22 02:05:36,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.65510255,0.03675
10583946809008259677,257191,2021-01-21 16:36:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R8RZ-AC52-VANX-4JW8Q,196.73049889,0.0294
8411818404848919620,257179,2021-01-21 15:52:36,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-R8RZ-AC52-VANX-4JW8Q,50.63235294,0.0294
11873571073519876123,257126,2021-01-21 12:19:42,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.41419064,0.03675
1773857787617045153,256720,2021-01-20 09:12:16,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.42064804,0.03675
2765191439913371271,256278,2021-01-19 03:44:44,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.4271119,0.03675
8333190050072403454,256057,2021-01-18 13:00:12,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.43358223,0.03675
2599313430172083690,255864,2021-01-18 00:12:08,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.44005904,0.03675
13556593546145542183,255661,2021-01-17 10:33:57,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.45303862,0.03675
13422181453836592235,255657,2021-01-17 10:19:26,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.45303862,0.03675
8421365837099440198,254419,2021-01-13 23:51:52,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.4595349,0.03675
10855159778115332132,254178,2021-01-13 08:13:57,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.46603769,0.03675
7128687138187356208,254012,2021-01-12 20:28:22,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.47906933,0.03675
7701604345434950306,254007,2021-01-12 20:06:55,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-TNYN-99XH-RTPS-DRPF7,6.47906933,0.03675
