ID,Height,timestamp,Type,From,To,Amount,Fee
17235701512820109097,370833,2021-12-13 08:47:44,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-KTZR-TKS2-NL5Z-HXWLB,127.22058824,0.02205
1720064794523698339,370741,2021-12-13 02:40:00,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-SXB5-DMMM-MW84-9CP49,3.04,0.05145
8231989992889848404,370468,2021-12-12 08:43:13,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-EGSY-9N25-WJQD-7M64E,282.77777778,0.03675
11752326150233096159,370385,2021-12-12 02:59:57,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-CXHS-7HT4-DBPB-D9AAU,132.02777778,0.0294
17211086344839064878,370119,2021-12-11 09:06:00,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-CXHS-7HT4-DBPB-D9AAU,223.46153846,0.0147
3479225135187454433,370022,2021-12-11 02:52:56,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-CXHS-7HT4-DBPB-D9AAU,219.66666667,0.02205
13006721623524065246,370016,2021-12-11 02:30:28,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-LEJV-KM4A-FPT4-H98KX,58.484375,0.00735
11233041839294052842,369917,2021-12-10 19:41:59,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-62ZH-DUHG-9HWG-BCHDZ,244.78947368,0.0588
14534352841911389387,369860,2021-12-10 15:54:19,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CXHS-7HT4-DBPB-D9AAU,103.26595745,0.00735
3747832532033386036,369536,2021-12-09 18:15:49,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-CXHS-7HT4-DBPB-D9AAU,17.36842105,0.0147
12015691712654490720,369412,2021-12-09 10:02:37,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-2Q3M-HAYU-87G3-ARVKP,31.64473684,0.00735
13371921084047439718,369267,2021-12-09 00:16:42,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-CXHS-7HT4-DBPB-D9AAU,320.73333333,0.00735
13228070022100960649,369180,2021-12-08 18:37:01,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-CXHS-7HT4-DBPB-D9AAU,58.03703704,0.05145
1924454576193586197,369129,2021-12-08 15:09:05,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CV94-7EPD-D8EU-23MGC,29.8313253,0.00735
7522583227173386868,369004,2021-12-08 06:44:15,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CXHS-7HT4-DBPB-D9AAU,183.83333333,0.00735
16481452822847490148,368819,2021-12-07 18:26:27,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-CXHS-7HT4-DBPB-D9AAU,83.3030303,0.0147
11259783637670495297,368789,2021-12-07 16:19:52,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CXHS-7HT4-DBPB-D9AAU,139.09090909,0.0294
9559271790090005573,368486,2021-12-06 20:22:48,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-CXHS-7HT4-DBPB-D9AAU,4.25,0.02205
645639605175748251,368408,2021-12-06 15:08:06,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CXHS-7HT4-DBPB-D9AAU,23.78873239,0.02205
6381970558127148532,368271,2021-12-06 06:04:29,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-D4MB-74BH-3EJQ-2K7RT,42.24561404,0.00735
14432659806902703006,368097,2021-12-05 18:20:07,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-4QHD-LEWN-NRPL-HWNNU,398.25,0.02205
1078122080669668616,368025,2021-12-05 13:30:47,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-XLFG-BGD7-JNXD-H6KAH,85.83333333,0.0294
14303381532273360421,367992,2021-12-05 11:19:19,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-CXHS-7HT4-DBPB-D9AAU,3.88709677,0.03675
9666585777189744755,364028,2021-11-23 19:33:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-KPHF-UBBP-YBUA-DJKDE,427.44444444,0.00735
11807555805608002347,362721,2021-11-20 04:27:05,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-CXHS-7HT4-DBPB-D9AAU,1.1875,0.02205
12802940764748013577,361988,2021-11-18 03:25:26,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-CXHS-7HT4-DBPB-D9AAU,130.22368421,0.0294
7486007517501291918,359511,2021-11-11 06:30:46,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CXHS-7HT4-DBPB-D9AAU,215.77777778,0.02205
8370503957926625118,359464,2021-11-11 03:24:18,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ATBK-EG2Q-BG49-FYZQU,11.59375,0.0294
10194792332145374011,358854,2021-11-09 11:00:59,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-K27Z-FMF9-6RLU-4NGBL,40.7804878,0.0294
11979684446475147686,358359,2021-11-08 01:30:37,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-CXHS-7HT4-DBPB-D9AAU,367.0,0.00735
17816569626233053624,358087,2021-11-07 07:40:23,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-42JC-QZCB-X6LK-CTKEH,179.54347826,0.0147
6129152771865297525,356679,2021-11-03 09:30:43,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CB3M-3D75-786R-8H6ZE,9.06349206,0.0294
2855898229288749812,356063,2021-11-01 16:20:07,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-CXHS-7HT4-DBPB-D9AAU,129.83333333,0.0147
8809148375645041387,355641,2021-10-31 12:18:40,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-5U96-L43D-NHQK-9AX6G,46.97058824,0.00735
17774856643410907619,355384,2021-10-30 19:10:53,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-CXHS-7HT4-DBPB-D9AAU,12.41666667,0.00735
4199507716575415055,355304,2021-10-30 13:43:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-CXHS-7HT4-DBPB-D9AAU,170.07317073,0.0147
10332467522482203746,355258,2021-10-30 10:40:35,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-KQA2-TLCP-U2CJ-DHWUV,63.74666667,0.00735
5682782066279491620,352271,2021-10-22 03:29:30,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-CXHS-7HT4-DBPB-D9AAU,579.90909091,0.02205
3339124805271740792,352153,2021-10-21 19:45:12,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-CXHS-7HT4-DBPB-D9AAU,150.88333333,0.0588
14758847930866005406,351769,2021-10-20 18:02:48,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-W48H-REN3-5DD4-C2NNQ,4349.0,0.00735
3058706989537947206,351243,2021-10-19 07:04:15,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-CXHS-7HT4-DBPB-D9AAU,894.69230769,0.0147
16851352875794992208,351092,2021-10-18 20:57:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-2MZP-F7YD-JN86-BRMXH,81.82978723,0.00735
478324318794392402,350082,2021-10-16 01:18:03,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-CXHS-7HT4-DBPB-D9AAU,4.63768116,0.06615
17697570991687741320,349872,2021-10-15 11:17:31,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-CXHS-7HT4-DBPB-D9AAU,10.78571429,0.00735
2380495139845196704,349587,2021-10-14 16:37:59,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-CXHS-7HT4-DBPB-D9AAU,158.36585366,0.00735
14217032749367474828,349297,2021-10-13 21:11:34,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-CXHS-7HT4-DBPB-D9AAU,432.25,0.0294
7787677593477991659,349126,2021-10-13 09:31:50,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-VCRF-QGBG-M7MR-69ZXH,532.25,0.00735
5721620789607675284,348808,2021-10-12 12:31:50,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-8ZDF-RSN5-9MAW-CWYAG,204.41304348,0.0147
14458820207087534856,348563,2021-10-11 20:10:04,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-8ZDF-RSN5-9MAW-CWYAG,131.88461538,0.00735
4084354253080035948,348309,2021-10-11 03:03:50,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-CXHS-7HT4-DBPB-D9AAU,109.05,0.05145
950867694637476315,347909,2021-10-10 00:36:26,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-89SD-USG9-LTH5-7ASLW,17.05,0.00735
18251151541248073827,346035,2021-10-04 20:08:49,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-CXHS-7HT4-DBPB-D9AAU,169.60714286,0.00735
17155444348059133270,345885,2021-10-04 10:02:57,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-AVF4-RLL6-2D3Q-38DPD,37.14130435,0.0441
11084220601428565045,345546,2021-10-03 11:31:12,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-CXHS-7HT4-DBPB-D9AAU,37.60416667,0.03675
8663088604333528507,343441,2021-09-27 15:30:21,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-CXHS-7HT4-DBPB-D9AAU,91.61111111,0.0441
3165059453559222350,339163,2021-09-15 17:39:14,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-7FBG-R56Y-BVY8-DDJQW,160.45454545,0.02205
12858261707776890974,339151,2021-09-15 16:54:28,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-EYNA-X5RB-D4CF-2VZFJ,96.99074074,0.00735
3882603658253041163,339089,2021-09-15 12:49:31,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-HU7U-HCPU-BF75-E87JT,65.49425287,0.03675
4068664996835501325,338981,2021-09-15 05:37:07,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-6V9V-S3DR-Y2T9-G5H4E,166.97297297,0.00735
10255867958137374119,338743,2021-09-14 13:46:14,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-CXHS-7HT4-DBPB-D9AAU,22.4375,0.00735
9494554556887151705,338729,2021-09-14 12:52:20,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-YN4J-EEDM-ET3W-7JN4V,99.16666667,0.00735
17959737737077402023,338697,2021-09-14 10:46:05,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-FKXW-GWFQ-V54V-33NR9,39.89795918,0.00735
2532870994674733663,338580,2021-09-14 03:11:44,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-N4CM-7EX4-EZSY-HUH9E,44.8,0.03675
16942635182700224068,338577,2021-09-14 03:00:38,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CXHS-7HT4-DBPB-D9AAU,29.28,0.05145
5004219867612939360,338511,2021-09-13 22:28:04,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-CXHS-7HT4-DBPB-D9AAU,46.95652174,0.00735
4411226845175955486,338483,2021-09-13 20:34:41,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-WLL9-2B4F-DC92-CZVJW,90.20535714,0.00735
8752649520840037530,338459,2021-09-13 19:01:12,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-CXHS-7HT4-DBPB-D9AAU,57.45238095,0.0147
18049770899869245281,338421,2021-09-13 16:29:44,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-CXHS-7HT4-DBPB-D9AAU,1.63636364,0.0147
16248886336492136581,338353,2021-09-13 12:08:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-C36Z-V7V5-6TUV-H5M2V,480.71428571,0.02205
13335955920924785504,338121,2021-09-12 21:12:18,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-CXHS-7HT4-DBPB-D9AAU,188.4375,0.00735
18308560010748550382,336958,2021-09-09 14:50:08,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-CXHS-7HT4-DBPB-D9AAU,71.3,0.0147
6513329339180323229,336605,2021-09-08 15:00:10,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-CXHS-7HT4-DBPB-D9AAU,118.84615385,0.03675
5059655159968080229,336519,2021-09-08 09:13:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-CXHS-7HT4-DBPB-D9AAU,95.26315789,0.02205
8942372624680699696,336460,2021-09-08 05:19:35,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-HFGH-F95C-HRHK-46MUY,211.63829787,0.0147
8025749649442410823,336039,2021-09-07 01:06:27,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CXHS-7HT4-DBPB-D9AAU,142.046875,0.0294
743554252237396985,336002,2021-09-06 22:26:59,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-CXHS-7HT4-DBPB-D9AAU,198.84444444,0.03675
3788384396735268546,335872,2021-09-06 13:56:12,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-CXHS-7HT4-DBPB-D9AAU,24.03921569,0.06615
13835364296166769465,335730,2021-09-06 04:25:55,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-CXHS-7HT4-DBPB-D9AAU,351.95,0.0294
13197787811514283070,335259,2021-09-04 20:57:38,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-JY2G-N7SV-7K5A-DKYQ7,48.43243243,0.0588
12548650860843712594,335213,2021-09-04 17:52:58,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CXHS-7HT4-DBPB-D9AAU,16.35897436,0.0294
14345439778926209384,334709,2021-09-03 08:18:57,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-CXHS-7HT4-DBPB-D9AAU,50.27659574,0.0147
10179496937798675253,334617,2021-09-03 02:11:54,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-CXHS-7HT4-DBPB-D9AAU,109.97468354,0.0441
13392163777249673164,334009,2021-09-01 09:47:46,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-8ZDF-RSN5-9MAW-CWYAG,108.92134831,0.0147
6849911760580747463,333833,2021-08-31 21:35:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CXHS-7HT4-DBPB-D9AAU,44.30769231,0.05145
2791423810583168296,333517,2021-08-31 00:15:44,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-2HBT-CZAU-PZEG-GJ4AC,82.09259259,0.0294
16005909905075501805,333237,2021-08-30 05:27:39,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-CXHS-7HT4-DBPB-D9AAU,60.46666667,0.03675
4607669156481382582,332994,2021-08-29 13:19:28,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-H9SY-R5AK-QDLL-AUECV,2792.66666667,0.03675
2098717990556511432,332828,2021-08-29 02:08:29,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-CXHS-7HT4-DBPB-D9AAU,29.09090909,0.0735
12971178525957207147,332533,2021-08-28 06:42:17,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-CXHS-7HT4-DBPB-D9AAU,140.90909091,0.0294
16424198802283248792,332459,2021-08-28 01:42:55,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-CXHS-7HT4-DBPB-D9AAU,39.81818182,0.0588
13050838470640328780,332315,2021-08-27 16:05:56,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-7C98-L6UG-A7NR-3WMNL,163.82926829,0.0588
12035590545233928280,331795,2021-08-26 05:20:59,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-DHKH-3YLK-97PT-BYWSQ,51.37333333,0.0147
6143397966198196913,331787,2021-08-26 04:48:06,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ECQW-6FMX-JSPQ-6V5BF,30.72413793,0.0294
8157596716703473245,331677,2021-08-25 21:25:56,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-NKY6-PJ3C-8MCM-8FD35,43.52,0.0294
2674171972854602244,331521,2021-08-25 11:15:53,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-CXHS-7HT4-DBPB-D9AAU,72.11111111,0.0147
11892811980612210746,331243,2021-08-24 16:32:45,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-CXHS-7HT4-DBPB-D9AAU,873.125,0.0441
125183428973446773,331111,2021-08-24 07:35:11,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-CXHS-7HT4-DBPB-D9AAU,267.31578947,0.02205
6462772670249938720,330827,2021-08-23 12:47:20,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-CXHS-7HT4-DBPB-D9AAU,85.51041667,0.02205
7580419982959300791,330737,2021-08-23 06:46:26,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-CXHS-7HT4-DBPB-D9AAU,112.82222222,0.0441
9614563260777698804,330615,2021-08-22 22:44:06,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-CXHS-7HT4-DBPB-D9AAU,144.04255319,0.0147
5568665604103822077,330322,2021-08-22 03:00:07,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-RMRD-ZWW7-3C99-F4EQF,122.40909091,0.09555
4395252002391173033,330149,2021-08-21 15:34:18,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-F457-A55B-Q3HB-2CYWK,48.06578947,0.0294
445849849805770517,330137,2021-08-21 14:45:52,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-4ZNW-GRV6-FMLS-67RUP,129.31034483,0.05145
9579132963138163343,330081,2021-08-21 11:09:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CXHS-7HT4-DBPB-D9AAU,2403.5,0.05145
9607258058099413919,329858,2021-08-20 20:14:35,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-CXHS-7HT4-DBPB-D9AAU,12.01724138,0.02205
6994380478778056241,329804,2021-08-20 16:28:22,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CXHS-7HT4-DBPB-D9AAU,105.9047619,0.0147
18116053770175490290,329779,2021-08-20 14:52:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-AF7T-8JEU-BNXJ-GVDZK,105.53164557,0.0294
12809285011005736979,329749,2021-08-20 12:51:28,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CXHS-7HT4-DBPB-D9AAU,37.14102564,0.0147
9409481650380849671,329599,2021-08-20 02:52:41,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-CXHS-7HT4-DBPB-D9AAU,54.41333333,0.02205
6968859777910003392,329395,2021-08-19 13:16:42,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZV9L-9YYX-CB4B-929VP,488.55555556,0.03675
11101002406676193203,328946,2021-08-18 07:12:58,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-EVAH-8R95-NKQQ-63CTZ,15.40816327,0.0147
10385715001291628414,328822,2021-08-17 23:13:17,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-CXHS-7HT4-DBPB-D9AAU,100.31111111,0.0147
8199866995648654406,328439,2021-08-16 21:32:12,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CXHS-7HT4-DBPB-D9AAU,6.32258065,0.05145
7474701309053580334,327421,2021-08-14 01:23:32,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-XY44-DJYS-ZUWR-C32JV,88.56818182,0.02205
13850709462593618535,327235,2021-08-13 13:10:10,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-BTCK-NNQ4-GQGV-CRMSV,43.65,0.0147
11130612928594198215,327214,2021-08-13 11:45:39,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-C36Z-V7V5-6TUV-H5M2V,123.76470588,0.0441
2934452658590571991,327170,2021-08-13 08:52:59,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-JKPF-S3B8-LHQW-DCNEK,87.04587156,0.03675
1858947566155728174,326744,2021-08-12 04:34:07,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-CXHS-7HT4-DBPB-D9AAU,113.97368421,0.0147
11731623464846843865,326688,2021-08-12 00:51:02,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-P3R8-5HET-9UDU-6TAAL,33.92957746,0.0294
503452296963717213,326602,2021-08-11 19:17:04,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-RXB6-B8SJ-ZSUS-HFZ5A,185.28205128,0.05145
11813916888773580351,326497,2021-08-11 12:36:58,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-B5NV-C9VJ-VAH8-94FUM,93.46376812,0.0147
13284000619590003125,326485,2021-08-11 11:45:34,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-CXHS-7HT4-DBPB-D9AAU,94.62105263,0.02205
16076562479381682129,326452,2021-08-11 09:05:32,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-CXHS-7HT4-DBPB-D9AAU,404.0,0.06615
11615916228530673403,326118,2021-08-10 11:09:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-CXHS-7HT4-DBPB-D9AAU,15.71052632,0.0441
7515341920495453655,326042,2021-08-10 05:29:01,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-CB3M-3D75-786R-8H6ZE,165.81818182,0.05145
12605253213461067692,325536,2021-08-08 19:42:09,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-CXHS-7HT4-DBPB-D9AAU,1646.5,0.0147
1182395924148931562,325509,2021-08-08 17:54:16,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-DVHN-GZWE-N7N6-9FRAV,16.74025974,0.0147
13280421054415298927,304144,2021-06-10 09:54:53,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-CXHS-7HT4-DBPB-D9AAU,72.82,0.05145
3917943011573884889,302168,2021-06-04 19:51:49,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7335567617655039704,302168,2021-06-04 19:51:49,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-QCKF-TJBQ-WYDT-9BY9N,928.88888889,0.02205
13349829379615442743,302153,2021-06-04 18:49:04,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CXHS-7HT4-DBPB-D9AAU,90.31884058,0.02205
53701854692450791,301078,2021-06-01 19:11:03,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CXHS-7HT4-DBPB-D9AAU,359.55555556,0.0294
6821257844918714530,291252,2021-05-05 11:04:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,143.67826583,0.0147
8437740345779422458,291237,2021-05-05 10:03:09,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6448790119311962496,291236,2021-05-05 09:58:48,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-BA3D-7T9L-XE46-D6E3P,1039.25,0.03675
13474881844718751841,291229,2021-05-05 09:32:23,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-KPHF-UBBP-YBUA-DJKDE,12.79591837,0.0294
2886724976367596714,291228,2021-05-05 09:29:20,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9813481766563619101,291217,2021-05-05 08:48:05,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-RCXQ-VFHD-WCEB-CJRKW,47.38636364,0.0294
15579749455983056270,291217,2021-05-05 08:48:05,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13338498421543438596,291215,2021-05-05 08:39:30,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-CXHS-7HT4-DBPB-D9AAU,581.58823529,0.0294
9937659922040128008,290696,2021-05-03 22:40:13,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10441533595697203335,290695,2021-05-03 22:37:25,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-ZAQE-WQTN-NYSK-EPRJN,120.21428571,0.0147
1909587899715861175,290691,2021-05-03 22:26:24,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CXHS-7HT4-DBPB-D9AAU,92.26923077,0.02205
9124997835443098434,290520,2021-05-03 10:59:12,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17141309953742590475,290519,2021-05-03 10:55:09,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-XH67-FEP9-XMQM-8ENZ4,197.61904762,0.0294
13024152192626762427,290516,2021-05-03 10:43:45,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-GMJH-PK57-CDN3-4YCER,135.35135135,0.0147
5917536407538430714,290516,2021-05-03 10:43:45,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16711878211003916460,290511,2021-05-03 10:23:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,365.08018433,0.0294
13968794386961477395,276049,2021-03-24 04:05:31,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-CXHS-7HT4-DBPB-D9AAU,11.59793814,0.02205
11411464836000083700,275935,2021-03-23 20:30:20,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-R5ZQ-UYFF-W2RH-9VVYS,488.38095238,0.02205
89135730067561895,275935,2021-03-23 20:30:20,Arbitrary Message,TS-CXHS-7HT4-DBPB-D9AAU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2450154847249683370,275929,2021-03-23 20:06:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CXHS-7HT4-DBPB-D9AAU,599.99350649,0.0294
18069298221007986519,273577,2021-03-17 06:44:12,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-3H8M-NX9R-V4V7-6BM47,410.5,0.02205
