ID,Height,timestamp,Type,From,To,Amount,Fee
7284525920421081977,370110,2021-12-11 08:31:54,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-SMKV-MMZY-QWF4-C66T4,441.4,0.00735
4902388948406103635,369982,2021-12-11 00:09:42,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-EVEF-84ST-HBZU-3VKG3,184.88732394,0.00735
9579753869416197572,369898,2021-12-10 18:29:55,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-EVEF-84ST-HBZU-3VKG3,176.71428571,0.00735
15861682498217725339,369816,2021-12-10 13:02:34,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-FBBR-8LDP-PQAN-5CUML,54.93478261,0.03675
11210868086204310173,369715,2021-12-10 06:05:08,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-YZWW-BF79-E5E5-5WPJQ,105.48484848,0.0294
3270414521495342929,369653,2021-12-10 02:08:17,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-BDJD-XW4B-VJYJ-FZ3J2,76.75,0.08085
2592608092269062016,369648,2021-12-10 01:48:32,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-EVEF-84ST-HBZU-3VKG3,2.78125,0.00735
18279338169168573537,369623,2021-12-10 00:06:45,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-9HBA-79SA-GZ3F-BPFWE,82.71428571,0.02205
4365726258943615944,369510,2021-12-09 16:39:12,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-EVEF-84ST-HBZU-3VKG3,42.10638298,0.00735
14839347902968796976,369484,2021-12-09 14:52:20,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-EVEF-84ST-HBZU-3VKG3,155.23529412,0.02205
7041123173169297614,369432,2021-12-09 11:26:28,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-GW2G-N7ET-X2TU-37DMV,24.28888889,0.00735
1272225848853978506,369416,2021-12-09 10:20:17,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-GD26-EAUX-AN8K-8HPSM,47.0,0.0588
1525474107286423440,369405,2021-12-09 09:34:17,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-LYPH-58Q2-UGTF-8NPZ9,68.76744186,0.00735
5817718792613903392,369257,2021-12-08 23:36:15,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-EVEF-84ST-HBZU-3VKG3,112.18309859,0.0441
7910737626755878898,369108,2021-12-08 13:44:33,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-EVEF-84ST-HBZU-3VKG3,98.80188679,0.0147
16713521209516866042,369088,2021-12-08 12:24:05,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-EVEF-84ST-HBZU-3VKG3,50.92537313,0.0294
13425245541818127579,368905,2021-12-08 00:05:29,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CLHG-LH66-CLC5-GFWLC,106.38709677,0.00735
9444801920850321880,368741,2021-12-07 13:13:29,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-EBAW-NH9F-SURJ-4GDK9,241.35714286,0.0147
4646261996664769245,368709,2021-12-07 11:07:10,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-EVEF-84ST-HBZU-3VKG3,181.25531915,0.00735
3157547848415898502,368683,2021-12-07 09:30:05,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-EVEF-84ST-HBZU-3VKG3,17.95348837,0.00735
16841259089029028188,368552,2021-12-07 00:41:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-V2JB-HRSX-JWTQ-4SBVU,78.17777778,0.0147
5591322551715951090,368296,2021-12-06 07:43:31,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-25RK-E5CW-ZYLV-CA8MK,225.83333333,0.02205
16557012529812548065,368237,2021-12-06 03:45:14,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-X58W-LD5Q-HRRY-G3BFY,11.42857143,0.0147
11166642194662912771,368102,2021-12-05 18:38:37,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-EVEF-84ST-HBZU-3VKG3,1321.25,0.0147
7768302949366020369,367981,2021-12-05 10:37:11,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-EVEF-84ST-HBZU-3VKG3,163.83050847,0.0441
9321171098963576728,367977,2021-12-05 10:20:59,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CLU7-MNCK-S7CH-EHQVK,26.33333333,0.03675
1843740537874568432,367947,2021-12-05 08:18:27,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-YE6T-5LEK-XFXJ-E4CZ7,1052.5,0.00735
1947970975773083299,367901,2021-12-05 05:21:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-QEWP-66DP-2VBJ-6AR8S,167.88461538,0.02205
14015584624241972229,367875,2021-12-05 03:41:49,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-EVEF-84ST-HBZU-3VKG3,239.73333333,0.00735
3325523503948570185,367846,2021-12-05 01:38:51,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-EVEF-84ST-HBZU-3VKG3,20.08571429,0.06615
4856376753528810222,367815,2021-12-04 23:35:03,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-5C8P-SFZ9-MTFA-8ZV39,401.0,0.00735
9231908365120722873,367768,2021-12-04 20:27:31,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-ZQSD-VFSR-LXBX-3VZGP,138.26086957,0.00735
7118003211846014109,367598,2021-12-04 09:36:55,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-EVEF-84ST-HBZU-3VKG3,49.92424242,0.00735
16764429996597432892,367558,2021-12-04 07:43:11,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-2CUS-8A3R-4LE3-8JH6L,182.83333333,0.00735
8825650026443792339,364133,2021-11-24 02:32:45,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-EVEF-84ST-HBZU-3VKG3,46.95833333,0.0147
2143917458273564234,363236,2021-11-21 14:40:09,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-EVEF-84ST-HBZU-3VKG3,37.23333333,0.00735
2554475491116756808,361727,2021-11-17 10:18:16,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-EVEF-84ST-HBZU-3VKG3,59.67741935,0.02205
378628105823172563,360621,2021-11-14 08:25:11,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-AUJ5-JQFC-DF5M-27T3F,35.08333333,0.00735
9377465120336350020,360481,2021-11-13 23:05:35,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-LC69-29Y8-YBYC-3DPXX,215.09090909,0.0147
7336310169607516092,360237,2021-11-13 06:43:56,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-EVEF-84ST-HBZU-3VKG3,558.23076923,0.02205
14497984763726157934,359919,2021-11-12 09:45:41,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-EVEF-84ST-HBZU-3VKG3,91.47222222,0.03675
12525464818748344152,358192,2021-11-07 14:40:07,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-EVEF-84ST-HBZU-3VKG3,121.95238095,0.0147
8892475287400229543,356772,2021-11-03 15:46:39,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-KP8J-8T8P-G3GR-AUP34,133.0,0.0147
5570884362383131865,356482,2021-11-02 20:17:32,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-EVEF-84ST-HBZU-3VKG3,55.81318681,0.02205
12968019871648395626,356412,2021-11-02 15:39:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-6BVE-2FTW-FERN-7W94Y,3.91666667,0.00735
15205505096864782188,355361,2021-10-30 17:36:32,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-6Z2W-FJBT-C7CB-7VYUU,156.16,0.00735
13824495069656189403,355011,2021-10-29 18:16:49,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-EVEF-84ST-HBZU-3VKG3,10.71428571,0.02205
9787947247372973005,354231,2021-10-27 14:11:54,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-EVEF-84ST-HBZU-3VKG3,112.26744186,0.00735
727679213043844039,354135,2021-10-27 07:57:48,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EVEF-84ST-HBZU-3VKG3,1.05797101,0.0441
13071602164845610672,353715,2021-10-26 03:56:27,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CLU7-MNCK-S7CH-EHQVK,3.8125,0.00735
12199870868077186282,352447,2021-10-22 15:14:06,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-4YQU-JLT2-6DPK-3ULYA,28.70588235,0.00735
17715406402237701992,352435,2021-10-22 14:24:13,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-EVEF-84ST-HBZU-3VKG3,55.75757576,0.00735
12468087164928459954,352236,2021-10-22 01:10:42,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HZMF-38Y7-AJF5-G5TRX,67.82608696,0.02205
16053117978518779662,351325,2021-10-19 12:32:19,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-S4J3-S7T9-VZYW-CUD64,881.66666667,0.00735
14427008703183514281,351291,2021-10-19 10:13:00,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-EVEF-84ST-HBZU-3VKG3,353.2,0.00735
16905560530759827622,349016,2021-10-13 02:29:59,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8DX6-ENGS-DJU9-EHTFB,66.04347826,0.0588
11124536740856847222,348713,2021-10-12 06:15:46,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-EVEF-84ST-HBZU-3VKG3,918.16666667,0.00735
10146557611694204187,348354,2021-10-11 06:09:40,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-EVEF-84ST-HBZU-3VKG3,34.2,0.0147
9305303420318385101,345021,2021-10-02 00:29:08,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-SZ8L-NAZN-VFD8-A6VSK,33.37142857,0.00735
3023439649141621949,342985,2021-09-26 09:08:54,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-6DYN-3WYG-PAG2-32UEQ,113.13888889,0.0147
13128544953933618875,342646,2021-09-25 10:37:58,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-NJPL-5KRZ-48NV-C9JNW,1917.66666667,0.00735
5062243569398170118,342646,2021-09-25 10:37:58,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-EVEF-84ST-HBZU-3VKG3,178.6,0.00735
7529400670822402210,342064,2021-09-23 19:43:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TTCP-EQPX-2UBS-C2WQK,206.72413793,0.00735
11804021379057376107,340120,2021-09-18 09:47:54,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-EVEF-84ST-HBZU-3VKG3,347.33333333,0.0294
7230165105644039645,339191,2021-09-15 19:34:34,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EVEF-84ST-HBZU-3VKG3,131.85714286,0.0294
3554086413281808157,339150,2021-09-15 16:51:10,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-BNAE-8NPH-PQPQ-66BF5,32.63829787,0.02205
16980947454257579738,339006,2021-09-15 07:19:53,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-EVEF-84ST-HBZU-3VKG3,27.50877193,0.02205
13503416575039714737,338816,2021-09-14 18:33:18,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-EVEF-84ST-HBZU-3VKG3,111.04,0.00735
532966421785573494,338790,2021-09-14 16:59:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-EVEF-84ST-HBZU-3VKG3,80.175,0.0294
11707045274088612678,338670,2021-09-14 09:05:01,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-BJ34-KC54-B6RU-CRU7Y,107.44,0.00735
7284007147888381611,338670,2021-09-14 09:05:01,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-EVEF-84ST-HBZU-3VKG3,300.2173913,0.0147
8977844084918860955,338632,2021-09-14 06:35:20,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-EVEF-84ST-HBZU-3VKG3,668.22222222,0.00735
11715045651445047080,338473,2021-09-13 19:55:36,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-EVEF-84ST-HBZU-3VKG3,28.21666667,0.00735
12463442906340421221,338296,2021-09-13 08:22:25,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-EBAW-NH9F-SURJ-4GDK9,133.625,0.0294
12361913257767633786,338162,2021-09-12 23:47:51,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-EVEF-84ST-HBZU-3VKG3,226.58139535,0.0147
3307946581729436199,338093,2021-09-12 19:26:45,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-4BKK-ZZYP-QGC8-HZL8K,227.125,0.03675
17516489125023096479,337754,2021-09-11 19:34:36,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-EVEF-84ST-HBZU-3VKG3,289.36170213,0.0294
11348256883850106592,337661,2021-09-11 13:36:53,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-YE6T-5LEK-XFXJ-E4CZ7,43.48571429,0.0147
5812958158476929575,336887,2021-09-09 09:48:43,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-BNLZ-5MUQ-54CW-2GZFD,45.48648649,0.03675
3401930080995386028,336743,2021-09-09 00:12:48,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-EHA6-VALM-8VYG-3RS2B,12.95652174,0.02205
17775124798475433629,336364,2021-09-07 22:48:26,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TMQ3-BHK2-GBDV-GD6T4,93.30232558,0.0147
15167469163424735950,336199,2021-09-07 11:46:01,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-FBBR-8LDP-PQAN-5CUML,79.91304348,0.0441
6939276402016996902,336047,2021-09-07 01:39:10,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-EVEF-84ST-HBZU-3VKG3,73.77419355,0.0294
13597496233476332285,335917,2021-09-06 16:52:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-EVEF-84ST-HBZU-3VKG3,8.26829268,0.03675
6492015463937306213,335808,2021-09-06 09:38:17,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-DZKW-VSXA-RDVX-FW9SJ,132.96,0.0147
1746007250776994615,335801,2021-09-06 09:06:30,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-5YJ8-DGYQ-7AHW-AF4Z9,37.5,0.0588
15522740951538928034,335356,2021-09-05 03:21:58,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-EVEF-84ST-HBZU-3VKG3,15.91304348,0.02205
5980106509872735041,335330,2021-09-05 01:37:18,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-ZV9L-9YYX-CB4B-929VP,560.85714286,0.0294
10754538960618380193,335247,2021-09-04 20:08:59,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EVEF-84ST-HBZU-3VKG3,80.24242424,0.02205
10636637101488687405,334896,2021-09-03 20:56:57,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-EXRC-AF5E-DKT7-34T4Z,18.97826087,0.03675
17976496228089597338,334867,2021-09-03 18:57:43,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-EVEF-84ST-HBZU-3VKG3,52.39130435,0.03675
9765569375399425820,334787,2021-09-03 13:39:14,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-5EYD-2HNL-U3DF-6DH6G,181.64285714,0.0294
13088749778312660094,334629,2021-09-03 02:56:22,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-UKYL-EXQH-TWBQ-3SMW9,53.3125,0.0441
6365272664570681410,334398,2021-09-02 11:41:50,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-XMAL-PYXW-LDKK-G87N6,3.7254902,0.0147
4957548934405242569,334330,2021-09-02 07:04:58,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7LS9-NAVP-DEZB-6BHRC,500.875,0.0588
13707679884785904436,334178,2021-09-01 20:58:09,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-JV58-92PE-9UYW-DR5WT,53.71428571,0.0294
17948719091110169783,334174,2021-09-01 20:42:10,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-GBCY-ZQZT-73LZ-EYZ6N,27.35714286,0.0294
16011561986826357000,334151,2021-09-01 19:11:59,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-EVEF-84ST-HBZU-3VKG3,157.3,0.0735
13574560439100114002,334148,2021-09-01 18:58:05,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-EVEF-84ST-HBZU-3VKG3,36.53488372,0.0294
2211625499997177609,333341,2021-08-30 12:33:58,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-EVEF-84ST-HBZU-3VKG3,142.42553191,0.0441
12665662212465480964,333026,2021-08-29 15:30:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-EVEF-84ST-HBZU-3VKG3,164.72222222,0.0147
7526131239464184588,332844,2021-08-29 03:10:37,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-3GFP-WEFB-F9UK-2LB79,15.30769231,0.05145
16309457980076921701,332692,2021-08-28 17:20:49,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-EVEF-84ST-HBZU-3VKG3,88.54794521,0.02205
17057242154573227623,332646,2021-08-28 14:16:16,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-EVEF-84ST-HBZU-3VKG3,92.72972973,0.02205
11253140715084654421,332628,2021-08-28 13:05:36,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-EVEF-84ST-HBZU-3VKG3,15.52777778,0.0294
10926074009250306267,332513,2021-08-28 05:19:45,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-EVEF-84ST-HBZU-3VKG3,69.11594203,0.0441
4089501871915116399,332103,2021-08-27 01:49:46,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-XS4R-XUGL-PXS7-65J7H,6.66666667,0.0294
7521816418972798903,332035,2021-08-26 21:37:48,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-RWNZ-NWNX-TSTL-EKEUE,65.8490566,0.02205
1081437695928911277,331894,2021-08-26 12:08:33,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-EVEF-84ST-HBZU-3VKG3,136.17857143,0.05145
9281945662607876648,331835,2021-08-26 08:05:21,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7LS9-NAVP-DEZB-6BHRC,88.06122449,0.02205
1541607797504221766,331787,2021-08-26 04:48:06,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-EVEF-84ST-HBZU-3VKG3,39.5,0.0294
16812758623110636589,331749,2021-08-26 02:18:26,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-EVEF-84ST-HBZU-3VKG3,67.39393939,0.0147
5627643233015701309,331737,2021-08-26 01:26:55,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EVEF-84ST-HBZU-3VKG3,103.2,0.02205
11443249814709941012,331580,2021-08-25 15:09:41,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-HW4X-KFMA-YQB2-ASQG5,27.8,0.0294
4561672345509881483,331530,2021-08-25 11:50:32,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-TS4W-QMXR-CCDH-7MGSX,914.4,0.06615
2781865454724013951,331419,2021-08-25 04:40:36,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-EVEF-84ST-HBZU-3VKG3,99.02941176,0.05145
15865774226776694766,331271,2021-08-24 18:24:06,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-EG4D-T5T8-ZYFN-97YBX,63.35483871,0.03675
284858967501450069,331186,2021-08-24 12:39:45,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-AAXL-TTRF-QAZX-D3PFC,212.85714286,0.0735
6119678055605175222,330889,2021-08-23 16:52:34,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-X7G7-EG83-AQT6-58PXK,292.25,0.02205
4308006440470437984,330596,2021-08-22 21:18:29,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-RMRD-ZWW7-3C99-F4EQF,125.0,0.02205
5562917181064485552,330501,2021-08-22 14:59:12,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-BJ34-KC54-B6RU-CRU7Y,75.25,0.0147
10358432737320630153,330403,2021-08-22 08:28:18,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7FBG-R56Y-BVY8-DDJQW,59.10606061,0.05145
7860066352544416328,330403,2021-08-22 08:28:18,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-EVEF-84ST-HBZU-3VKG3,17.375,0.05145
5599616882026495353,330372,2021-08-22 06:13:05,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-EVEF-84ST-HBZU-3VKG3,86.62666667,0.0441
18316869328545661997,330230,2021-08-21 21:11:47,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-EVEF-84ST-HBZU-3VKG3,1161.0,0.0441
12695114616202453237,329947,2021-08-21 02:01:36,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-EVEF-84ST-HBZU-3VKG3,47.12121212,0.0147
9314339636808882645,329902,2021-08-20 23:03:29,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-EVEF-84ST-HBZU-3VKG3,169.42553191,0.08085
15507022112286734882,329890,2021-08-20 22:21:03,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-4EY9-TEQD-JQGA-ADLLW,28.27659574,0.0588
17276765105206785507,329878,2021-08-20 21:34:01,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-VXVV-UJTK-SZTQ-7WGML,52.36842105,0.0294
10028031468044395956,329713,2021-08-20 10:29:13,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-5PT4-HMQM-A6A2-23EW7,87.0,0.0294
6880354295519549942,329513,2021-08-19 21:04:08,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-EVEF-84ST-HBZU-3VKG3,1068.2,0.03675
14042892569616956299,329399,2021-08-19 13:30:11,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-EVEF-84ST-HBZU-3VKG3,1.12244898,0.02205
7487955671886178760,329384,2021-08-19 12:31:04,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-LEJV-KM4A-FPT4-H98KX,258.5,0.05145
2640807654988548858,329198,2021-08-19 00:03:48,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-R6SK-EMYX-BJHB-EE42N,366.18181818,0.03675
18214175921598361879,329110,2021-08-18 18:12:44,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-EVEF-84ST-HBZU-3VKG3,112.5,0.03675
8836959991290069727,328945,2021-08-18 07:08:19,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-RD92-9WFQ-JSX7-GHEF6,78.34042553,0.0147
7454664406484492347,328484,2021-08-17 00:42:49,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-EVEF-84ST-HBZU-3VKG3,100.34,0.03675
18311136535654366644,328369,2021-08-16 16:51:11,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-DHKH-3YLK-97PT-BYWSQ,117.15789474,0.0294
5359501394297882498,328337,2021-08-16 14:45:02,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-BYX5-WEBQ-VJMQ-F6S3W,40.55813953,0.0147
8786376226375508452,328234,2021-08-16 07:54:59,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-2Y75-UAGJ-LF9D-6RUQ6,184.23076923,0.05145
1266345962938947089,328164,2021-08-16 03:08:39,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-GT65-499Y-SF2T-B4ZMB,37.58,0.02205
14855285035066582361,327829,2021-08-15 04:53:46,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-ATBK-EG2Q-BG49-FYZQU,79.92307692,0.02205
9747310085999622247,327795,2021-08-15 02:34:33,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-UZHZ-6WSY-FYWE-4HMV9,44.95833333,0.0294
13515957806214826531,327743,2021-08-14 22:53:31,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-EVEF-84ST-HBZU-3VKG3,60.5,0.0441
2914075244448357797,327650,2021-08-14 16:51:56,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-EVEF-84ST-HBZU-3VKG3,71.47058824,0.06615
1312981738890410902,327615,2021-08-14 14:29:33,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-EVEF-84ST-HBZU-3VKG3,119.68656716,0.0147
4140285910048677045,327433,2021-08-14 02:13:35,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-EVEF-84ST-HBZU-3VKG3,60.31531532,0.0147
15012418177333712553,327399,2021-08-14 00:07:35,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-EVEF-84ST-HBZU-3VKG3,114.7,0.0147
5434880654554960763,327113,2021-08-13 05:05:29,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CB3M-3D75-786R-8H6ZE,156.5,0.02205
4830721176573105623,326710,2021-08-12 02:18:36,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-EVEF-84ST-HBZU-3VKG3,116.21818182,0.02205
1275654046220454052,326327,2021-08-11 00:45:26,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-8H83-T5X5-PVE3-8NJ5D,3.26,0.0147
18086218442730748080,326271,2021-08-10 20:57:10,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-EVEF-84ST-HBZU-3VKG3,23.86153846,0.0735
235571778013310995,326215,2021-08-10 17:33:05,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-U499-ZYM9-LA32-F4WDD,117.25,0.0294
1590201986844484826,326185,2021-08-10 15:38:18,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-EVEF-84ST-HBZU-3VKG3,79.67346939,0.02205
